createdAt,value
2019-05-26T16:35:25.092Z,7.67
2019-05-26T16:37:57.327Z,6.27
2019-05-26T16:40:29.365Z,7.70
2019-05-26T16:43:01.473Z,8.00
2019-05-26T16:45:36.901Z,12.28
2019-05-26T16:48:07.603Z,9.83
2019-05-26T16:50:39.809Z,9.98
2019-05-26T16:53:12.069Z,8.30
2019-05-26T16:55:44.604Z,8.68
2019-05-26T16:58:16.639Z,7.60
2019-05-26T17:00:48.702Z,8.10
2019-05-26T17:03:20.919Z,9.20
2019-05-26T17:06:07.082Z,10.50
2019-05-26T17:08:26.738Z,11.48
2019-05-26T17:10:58.734Z,12.50
2019-05-26T17:13:33.106Z,7.08
2019-05-26T17:16:04.826Z,8.20
2019-05-26T17:18:37.106Z,7.30
2019-05-26T17:21:09.380Z,6.40
2019-05-26T17:23:41.742Z,6.72
2019-05-26T17:26:13.746Z,6.87
2019-05-26T17:28:48.430Z,6.50
2019-05-26T17:31:20.455Z,6.20
2019-05-26T17:33:52.394Z,6.65
2019-05-26T17:36:24.325Z,6.00
2019-05-26T17:38:56.441Z,6.20
2019-05-26T17:41:28.566Z,5.95
2019-05-26T17:44:00.562Z,6.42
2019-05-26T17:46:32.583Z,6.40
2019-05-26T17:49:04.754Z,6.30
2019-05-26T17:51:36.713Z,6.10
2019-05-26T17:54:08.881Z,6.50
2019-05-26T17:56:42.082Z,6.42
2019-05-26T17:59:14.176Z,7.03
2019-05-26T18:01:46.289Z,7.45
2019-05-26T18:04:18.581Z,7.75
2019-05-26T18:06:50.503Z,7.42
2019-05-26T18:09:22.743Z,8.48
2019-05-26T18:11:54.888Z,7.72
2019-05-26T18:14:27.046Z,7.60
2019-05-26T18:16:59.376Z,7.40
2019-05-26T18:19:31.611Z,7.62
2019-05-26T18:22:03.961Z,8.30
2019-05-26T18:24:36.258Z,7.78
2019-05-26T18:27:08.526Z,8.70
2019-05-26T18:29:40.886Z,8.48
2019-05-26T18:32:12.979Z,8.95
2019-05-26T18:34:45.151Z,9.98
2019-05-26T18:37:17.449Z,10.15
2019-05-26T18:39:49.881Z,11.15
2019-05-26T18:42:22.264Z,10.57
2019-05-26T18:44:56.185Z,10.18
2019-05-26T18:47:28.458Z,10.78
2019-05-26T18:50:00.702Z,10.08
2019-05-26T18:52:33.093Z,11.40
2019-05-26T18:55:05.971Z,11.20
2019-05-26T18:57:38.054Z,11.73
2019-05-26T19:00:12.144Z,13.05
2019-05-26T19:02:44.407Z,12.00
2019-05-26T19:05:30.408Z,12.63
2019-05-26T19:07:50.626Z,13.72
2019-05-26T19:10:23.011Z,13.55
2019-05-26T19:12:55.336Z,13.00
2019-05-26T19:15:27.763Z,13.85
2019-05-26T19:17:59.965Z,13.20
2019-05-26T19:20:32.069Z,14.83
2019-05-26T19:23:04.323Z,17.82
2019-05-26T19:25:36.587Z,17.27
2019-05-26T19:28:08.875Z,25.30
2019-05-26T19:30:41.064Z,22.87
2019-05-26T19:33:13.294Z,20.35
2019-05-26T19:35:45.499Z,23.70
2019-05-26T19:38:17.837Z,21.50
2019-05-26T19:40:50.031Z,29.87
2019-05-26T19:43:22.260Z,29.37
2019-05-26T19:45:54.660Z,31.63
2019-05-26T19:48:35.916Z,32.20
2019-05-26T19:51:00.920Z,32.23
2019-05-26T19:53:33.236Z,33.15
2019-05-26T19:56:05.574Z,34.40
2019-05-26T19:58:37.889Z,35.55
2019-05-26T20:01:10.112Z,34.90
2019-05-26T20:03:42.317Z,37.15
2019-05-26T20:06:14.752Z,34.60
2019-05-26T20:08:47.273Z,30.07
2019-05-26T20:11:19.422Z,27.73
2019-05-26T20:13:51.709Z,26.12
2019-05-26T20:16:23.856Z,19.75
2019-05-26T20:18:56.247Z,18.57
2019-05-26T20:21:28.580Z,17.75
2019-05-26T20:24:00.997Z,16.97
2019-05-26T20:26:33.324Z,16.00
2019-05-26T20:29:05.738Z,18.27
2019-05-26T20:34:10.009Z,14.98
2019-05-26T20:36:42.084Z,16.62
2019-05-26T20:39:14.073Z,16.45
2019-05-26T20:41:46.259Z,15.28
2019-05-26T20:44:18.479Z,14.87
2019-05-26T20:46:50.663Z,12.70
2019-05-26T20:49:22.814Z,12.03
2019-05-26T20:51:55.044Z,12.03
2019-05-26T20:54:27.207Z,11.75
2019-05-26T20:56:59.477Z,10.63
2019-05-26T20:59:31.636Z,10.35
2019-05-26T21:02:03.892Z,10.85
2019-05-26T21:04:35.878Z,10.30
2019-05-26T21:07:08.117Z,10.40
2019-05-26T21:09:40.378Z,10.28
2019-05-26T21:12:12.741Z,10.20
2019-05-26T21:14:44.846Z,9.38
2019-05-26T21:17:17.023Z,10.25
2019-05-26T21:19:49.089Z,9.85
2019-05-26T21:22:21.319Z,9.60
2019-05-26T21:24:53.577Z,10.13
2019-05-26T21:27:25.797Z,10.88
2019-05-26T21:29:58.039Z,10.45
2019-05-26T21:32:31.502Z,10.63
2019-05-26T21:35:05.325Z,10.65
2019-05-26T21:37:37.530Z,10.78
2019-05-26T21:40:10.172Z,10.78
2019-05-26T21:42:42.360Z,9.60
2019-05-26T21:45:16.042Z,9.70
2019-05-26T21:47:48.300Z,9.13
2019-05-26T21:50:20.479Z,9.23
2019-05-26T21:52:52.758Z,9.70
2019-05-26T21:55:24.958Z,10.03
2019-05-26T21:57:57.150Z,11.48
2019-05-26T22:00:32.124Z,11.55
2019-05-26T22:03:05.249Z,13.40
2019-05-26T22:05:37.514Z,12.80
2019-05-26T22:08:09.598Z,12.80
2019-05-26T22:10:41.946Z,13.50
2019-05-26T22:13:14.096Z,13.30
2019-05-26T22:15:46.329Z,13.95
2019-05-26T22:18:18.862Z,13.55
2019-05-26T22:20:52.683Z,13.48
2019-05-26T22:23:24.962Z,12.85
2019-05-26T22:25:57.204Z,12.70
2019-05-26T22:28:29.479Z,11.18
2019-05-26T22:31:01.606Z,12.10
2019-05-26T22:33:33.748Z,11.78
2019-05-26T22:36:05.904Z,11.80
2019-05-26T22:38:38.146Z,11.93
2019-05-26T22:41:10.820Z,11.15
2019-05-26T22:43:43.102Z,10.48
2019-05-26T22:46:15.216Z,11.40
2019-05-26T22:48:47.512Z,11.08
2019-05-26T22:51:19.743Z,11.40
2019-05-26T22:53:51.968Z,10.70
2019-05-26T22:56:24.222Z,10.88
2019-05-26T22:58:56.510Z,11.07
2019-05-26T23:01:28.684Z,10.72
2019-05-26T23:04:03.211Z,10.50
2019-05-26T23:06:34.722Z,10.85
2019-05-26T23:09:07.438Z,10.25
2019-05-26T23:11:40.028Z,10.23
2019-05-26T23:14:16.474Z,10.88
2019-05-26T23:16:50.039Z,11.30
2019-05-26T23:21:54.995Z,10.72
2019-05-26T23:24:27.227Z,10.40
2019-05-26T23:26:59.984Z,10.48
2019-05-26T23:29:32.187Z,10.78
2019-05-26T23:32:04.569Z,9.30
2019-05-26T23:34:36.726Z,9.13
2019-05-26T23:37:08.992Z,8.73
2019-05-26T23:39:41.273Z,7.83
2019-05-26T23:42:13.563Z,7.65
2019-05-26T23:44:45.724Z,7.65
2019-05-26T23:47:17.968Z,7.10
2019-05-26T23:49:50.426Z,7.37
2019-05-26T23:52:24.699Z,6.80
2019-05-26T23:54:57.607Z,7.20
2019-05-26T23:57:31.367Z,6.90
