createdAt,value
2018-04-27T00:00:16.178Z,9.56
2018-04-27T00:01:16.208Z,9.58
2018-04-27T00:02:16.214Z,9.57
2018-04-27T00:03:16.224Z,9.57
2018-04-27T00:04:16.238Z,9.60
2018-04-27T00:05:16.254Z,9.60
2018-04-27T00:06:16.268Z,9.58
2018-04-27T00:07:16.283Z,9.57
2018-04-27T00:08:16.368Z,9.57
2018-04-27T00:09:16.313Z,9.53
2018-04-27T00:10:16.329Z,9.61
2018-04-27T00:11:16.347Z,9.51
2018-04-27T00:12:16.357Z,9.51
2018-04-27T00:13:16.377Z,9.48
2018-04-27T00:14:16.388Z,9.51
2018-04-27T00:15:16.403Z,9.47
2018-04-27T00:16:16.417Z,9.43
2018-04-27T00:17:16.435Z,9.32
2018-04-27T00:18:16.448Z,9.42
2018-04-27T00:19:16.460Z,9.36
2018-04-27T00:20:16.477Z,9.28
2018-04-27T00:21:16.548Z,9.23
2018-04-27T00:22:16.631Z,9.21
2018-04-27T00:23:16.524Z,9.18
2018-04-27T00:24:16.535Z,9.28
2018-04-27T00:25:16.555Z,9.31
2018-04-27T00:26:16.564Z,9.31
2018-04-27T00:27:16.579Z,9.31
2018-04-27T00:28:16.593Z,9.31
2018-04-27T00:29:16.622Z,9.32
2018-04-27T00:30:16.623Z,9.31
2018-04-27T00:31:16.637Z,9.18
2018-04-27T00:32:16.656Z,9.13
2018-04-27T00:33:16.668Z,9.18
2018-04-27T00:34:16.777Z,9.08
2018-04-27T00:35:16.695Z,9.18
2018-04-27T00:36:16.710Z,9.20
2018-04-27T00:37:16.726Z,9.18
2018-04-27T00:38:16.742Z,9.10
2018-04-27T00:39:16.758Z,9.20
2018-04-27T00:40:16.843Z,9.23
2018-04-27T00:41:16.786Z,9.21
2018-04-27T00:42:16.803Z,9.08
2018-04-27T00:43:16.822Z,9.21
2018-04-27T00:44:16.831Z,9.15
2018-04-27T00:45:16.845Z,9.14
2018-04-27T00:46:16.859Z,9.15
2018-04-27T00:47:16.876Z,9.18
2018-04-27T00:48:16.889Z,9.18
2018-04-27T00:49:16.903Z,9.18
2018-04-27T00:50:16.921Z,9.11
2018-04-27T00:51:16.971Z,9.17
2018-04-27T00:52:16.953Z,9.05
2018-04-27T00:53:16.961Z,9.10
2018-04-27T00:54:16.976Z,9.08
2018-04-27T00:55:16.999Z,9.10
2018-04-27T00:56:17.055Z,9.13
2018-04-27T00:57:17.022Z,9.08
2018-04-27T00:58:17.041Z,9.05
2018-04-27T00:59:17.050Z,9.20
2018-04-27T01:00:17.067Z,9.14
2018-04-27T01:02:17.184Z,9.05
2018-04-27T01:03:17.109Z,8.99
2018-04-27T01:04:17.124Z,8.89
2018-04-27T01:05:17.139Z,8.99
2018-04-27T01:06:17.154Z,8.96
2018-04-27T01:07:17.169Z,8.83
2018-04-27T01:08:17.183Z,8.95
2018-04-27T01:09:17.243Z,8.98
2018-04-27T01:10:17.214Z,8.89
2018-04-27T01:11:17.227Z,8.91
2018-04-27T01:12:17.242Z,8.86
2018-04-27T01:13:17.263Z,9.01
2018-04-27T01:14:17.270Z,8.92
2018-04-27T01:15:17.290Z,8.95
2018-04-27T01:16:17.302Z,8.96
2018-04-27T01:17:17.315Z,9.02
2018-04-27T01:18:17.328Z,9.08
2018-04-27T01:19:17.344Z,8.87
2018-04-27T01:20:17.357Z,9.01
2018-04-27T01:21:17.373Z,8.99
2018-04-27T01:22:17.391Z,8.92
2018-04-27T01:23:17.404Z,8.99
2018-04-27T01:24:17.419Z,9.01
2018-04-27T01:25:17.431Z,9.04
2018-04-27T01:26:17.449Z,8.89
2018-04-27T01:27:17.512Z,8.95
2018-04-27T01:28:17.477Z,8.91
2018-04-27T01:29:17.496Z,8.80
2018-04-27T01:30:17.507Z,8.89
2018-04-27T01:31:17.519Z,8.83
2018-04-27T01:32:17.549Z,8.92
2018-04-27T01:33:17.549Z,8.81
2018-04-27T01:34:17.668Z,8.89
2018-04-27T01:35:17.593Z,8.87
2018-04-27T01:36:17.589Z,8.95
2018-04-27T01:37:17.601Z,8.91
2018-04-27T01:38:17.627Z,8.98
2018-04-27T01:39:17.631Z,8.84
2018-04-27T01:40:17.651Z,8.86
2018-04-27T01:41:17.667Z,8.86
2018-04-27T01:42:17.677Z,8.91
2018-04-27T01:43:17.691Z,8.95
2018-04-27T01:44:17.708Z,8.80
2018-04-27T01:45:17.719Z,8.91
2018-04-27T01:46:17.744Z,8.86
2018-04-27T01:47:17.748Z,8.79
2018-04-27T01:48:17.765Z,8.84
2018-04-27T01:49:17.778Z,8.81
2018-04-27T01:50:17.793Z,8.84
2018-04-27T01:51:17.806Z,8.83
2018-04-27T01:52:17.824Z,8.83
2018-04-27T01:53:17.838Z,8.94
2018-04-27T01:54:17.851Z,8.83
2018-04-27T01:55:17.865Z,8.80
2018-04-27T01:56:18.082Z,8.83
2018-04-27T01:57:17.899Z,8.80
2018-04-27T01:58:17.919Z,8.76
2018-04-27T01:59:17.925Z,8.70
2018-04-27T02:00:17.941Z,8.71
2018-04-27T02:01:17.957Z,8.71
2018-04-27T02:02:17.967Z,8.58
2018-04-27T02:03:17.982Z,8.58
2018-04-27T02:04:17.995Z,8.61
2018-04-27T02:05:18.011Z,8.56
2018-04-27T02:06:18.023Z,8.50
2018-04-27T02:07:18.039Z,8.45
2018-04-27T02:08:18.129Z,8.52
2018-04-27T02:09:18.069Z,8.55
2018-04-27T02:10:18.080Z,8.58
2018-04-27T02:11:18.094Z,8.58
2018-04-27T02:12:18.104Z,8.50
2018-04-27T02:13:18.117Z,8.56
2018-04-27T02:14:18.130Z,8.52
2018-04-27T02:15:18.159Z,8.50
2018-04-27T02:16:18.163Z,8.45
2018-04-27T02:17:18.172Z,8.45
2018-04-27T02:18:18.193Z,8.38
2018-04-27T02:19:18.203Z,8.44
2018-04-27T02:20:18.215Z,8.44
2018-04-27T02:21:18.242Z,8.37
2018-04-27T02:22:18.249Z,8.43
2018-04-27T02:23:18.257Z,8.40
2018-04-27T02:24:18.275Z,8.50
2018-04-27T02:25:18.287Z,8.47
2018-04-27T02:26:18.301Z,8.55
2018-04-27T02:27:18.362Z,8.56
2018-04-27T02:28:18.670Z,8.53
2018-04-27T02:29:18.343Z,8.50
2018-04-27T02:30:18.358Z,8.47
2018-04-27T02:31:18.393Z,8.45
2018-04-27T02:32:18.642Z,8.52
2018-04-27T02:33:18.402Z,8.45
2018-04-27T02:34:18.416Z,8.43
2018-04-27T02:35:18.433Z,8.40
2018-04-27T02:36:18.446Z,8.26
2018-04-27T02:37:18.458Z,8.25
2018-04-27T02:38:18.473Z,8.28
2018-04-27T02:39:18.485Z,8.28
2018-04-27T02:40:18.500Z,8.29
2018-04-27T02:41:18.519Z,8.30
2018-04-27T02:42:18.529Z,8.28
2018-04-27T02:43:18.543Z,8.30
2018-04-27T02:44:18.557Z,8.22
2018-04-27T02:45:18.575Z,8.26
2018-04-27T02:46:18.589Z,8.19
2018-04-27T02:47:18.601Z,8.26
2018-04-27T02:48:18.619Z,8.28
2018-04-27T02:49:18.631Z,8.23
2018-04-27T02:50:18.643Z,8.16
2018-04-27T02:51:18.656Z,8.22
2018-04-27T02:52:18.672Z,8.15
2018-04-27T02:53:18.686Z,8.18
2018-04-27T02:54:18.701Z,8.15
2018-04-27T02:55:18.719Z,8.18
2018-04-27T02:56:18.728Z,8.23
2018-04-27T02:57:18.744Z,8.16
2018-04-27T02:58:18.811Z,8.22
2018-04-27T02:59:18.792Z,8.18
2018-04-27T03:00:18.790Z,8.19
2018-04-27T03:01:18.865Z,8.22
2018-04-27T03:03:18.830Z,8.22
2018-04-27T03:04:18.845Z,8.29
2018-04-27T03:05:18.859Z,8.22
2018-04-27T03:06:18.872Z,8.30
2018-04-27T03:07:18.887Z,8.23
2018-04-27T03:08:18.900Z,8.30
2018-04-27T03:09:18.913Z,8.34
2018-04-27T03:10:18.928Z,8.34
2018-04-27T03:11:18.942Z,8.30
2018-04-27T03:12:18.965Z,8.28
2018-04-27T03:13:18.969Z,8.23
2018-04-27T03:14:18.984Z,8.33
2018-04-27T03:15:18.998Z,8.29
2018-04-27T03:16:19.064Z,8.28
2018-04-27T03:17:19.153Z,8.30
2018-04-27T03:18:19.047Z,8.26
2018-04-27T03:19:19.056Z,8.19
2018-04-27T03:20:19.069Z,8.25
2018-04-27T03:21:19.091Z,8.18
2018-04-27T03:22:19.099Z,8.22
2018-04-27T03:23:19.114Z,8.19
2018-04-27T03:24:19.127Z,8.26
2018-04-27T03:25:19.142Z,8.16
2018-04-27T03:26:19.157Z,8.15
2018-04-27T03:27:19.175Z,8.22
2018-04-27T03:28:19.264Z,8.18
2018-04-27T03:29:19.256Z,8.12
2018-04-27T03:30:19.270Z,8.12
2018-04-27T03:31:19.295Z,8.15
2018-04-27T03:32:19.264Z,8.08
2018-04-27T03:33:19.267Z,8.02
2018-04-27T03:34:19.321Z,8.12
2018-04-27T03:35:19.285Z,8.18
2018-04-27T03:36:19.304Z,8.12
2018-04-27T03:37:19.322Z,8.20
2018-04-27T03:38:19.353Z,8.20
2018-04-27T03:39:19.344Z,8.15
2018-04-27T03:40:19.363Z,8.19
2018-04-27T03:41:19.375Z,8.16
2018-04-27T03:42:19.384Z,8.11
2018-04-27T03:43:19.398Z,8.15
2018-04-27T03:44:19.413Z,8.23
2018-04-27T03:45:19.490Z,8.25
2018-04-27T03:46:19.441Z,8.18
2018-04-27T03:47:19.452Z,8.20
2018-04-27T03:48:19.470Z,8.18
2018-04-27T03:49:19.483Z,8.15
2018-04-27T03:50:19.495Z,8.05
2018-04-27T03:51:19.574Z,8.18
2018-04-27T03:52:19.527Z,8.19
2018-04-27T03:53:19.544Z,8.11
2018-04-27T03:54:19.558Z,8.19
2018-04-27T03:55:19.761Z,8.15
2018-04-27T03:56:19.582Z,8.16
2018-04-27T03:57:19.596Z,8.25
2018-04-27T03:58:19.611Z,8.22
2018-04-27T03:59:19.624Z,8.20
2018-04-27T04:00:19.656Z,8.11
2018-04-27T04:01:19.658Z,8.04
2018-04-27T04:02:19.677Z,8.15
2018-04-27T04:03:19.681Z,8.04
2018-04-27T04:04:19.696Z,8.04
2018-04-27T04:05:19.800Z,8.10
2018-04-27T04:06:19.723Z,8.05
2018-04-27T04:07:19.738Z,8.08
2018-04-27T04:08:19.754Z,8.11
2018-04-27T04:09:19.793Z,8.11
2018-04-27T04:10:19.780Z,8.02
2018-04-27T04:11:19.793Z,8.04
2018-04-27T04:12:19.819Z,8.16
2018-04-27T04:13:19.821Z,8.05
2018-04-27T04:14:19.839Z,8.04
2018-04-27T04:15:19.849Z,8.11
2018-04-27T04:16:19.863Z,8.04
2018-04-27T04:17:19.883Z,8.02
2018-04-27T04:18:19.926Z,8.04
2018-04-27T04:19:19.909Z,8.04
2018-04-27T04:20:19.928Z,8.01
2018-04-27T04:21:19.979Z,7.98
2018-04-27T04:22:20.027Z,8.05
2018-04-27T04:23:19.972Z,8.01
2018-04-27T04:24:19.979Z,7.93
2018-04-27T04:25:19.996Z,8.02
2018-04-27T04:26:20.006Z,8.07
2018-04-27T04:27:20.023Z,8.00
2018-04-27T04:28:20.033Z,7.93
2018-04-27T04:29:20.051Z,7.95
2018-04-27T04:30:20.060Z,8.02
2018-04-27T04:31:20.078Z,7.97
2018-04-27T04:32:20.172Z,7.93
2018-04-27T04:33:20.115Z,7.93
2018-04-27T04:34:20.118Z,7.98
2018-04-27T04:35:20.302Z,7.98
2018-04-27T04:36:20.205Z,8.01
2018-04-27T04:37:20.160Z,7.97
2018-04-27T04:38:20.189Z,8.00
2018-04-27T04:39:20.188Z,7.98
2018-04-27T04:40:20.211Z,7.98
2018-04-27T04:41:20.216Z,8.00
2018-04-27T04:42:20.235Z,7.97
2018-04-27T04:43:20.249Z,7.97
2018-04-27T04:44:20.265Z,7.95
2018-04-27T04:45:20.270Z,7.87
2018-04-27T04:46:20.310Z,7.82
2018-04-27T04:47:20.324Z,7.82
2018-04-27T04:48:20.315Z,7.80
2018-04-27T04:49:20.328Z,7.85
2018-04-27T04:50:20.367Z,7.85
2018-04-27T04:51:20.357Z,7.82
2018-04-27T04:53:20.406Z,7.77
2018-04-27T04:54:20.404Z,7.85
2018-04-27T04:55:20.429Z,7.82
2018-04-27T04:56:20.429Z,7.75
2018-04-27T04:57:20.457Z,7.74
2018-04-27T04:58:20.449Z,7.77
2018-04-27T04:59:20.466Z,7.68
2018-04-27T05:00:20.482Z,7.71
2018-04-27T05:01:20.494Z,7.71
2018-04-27T05:02:20.524Z,7.75
2018-04-27T05:03:20.518Z,7.79
2018-04-27T05:04:20.537Z,7.82
2018-04-27T05:05:20.551Z,7.82
2018-04-27T05:06:20.571Z,7.90
2018-04-27T05:07:20.580Z,7.87
2018-04-27T05:09:20.608Z,7.98
2018-04-27T05:10:20.621Z,8.00
2018-04-27T05:11:20.635Z,7.93
2018-04-27T05:12:20.646Z,7.98
2018-04-27T05:13:20.660Z,8.02
2018-04-27T05:14:20.798Z,8.16
2018-04-27T05:15:20.699Z,8.18
2018-04-27T05:16:20.704Z,8.15
2018-04-27T05:17:20.721Z,8.05
2018-04-27T05:18:20.733Z,8.00
2018-04-27T05:19:20.775Z,8.01
2018-04-27T05:20:21.092Z,8.07
2018-04-27T05:21:20.792Z,8.01
2018-04-27T05:22:20.794Z,8.01
2018-04-27T05:23:20.811Z,8.00
2018-04-27T05:24:20.840Z,8.01
2018-04-27T05:25:20.829Z,7.98
2018-04-27T05:26:20.856Z,7.95
2018-04-27T05:27:20.860Z,8.01
2018-04-27T05:28:20.873Z,8.02
2018-04-27T05:29:20.912Z,8.19
2018-04-27T05:30:20.941Z,8.19
2018-04-27T05:31:20.932Z,8.18
2018-04-27T05:32:20.957Z,8.15
2018-04-27T05:33:20.955Z,8.20
2018-04-27T05:34:20.961Z,8.15
2018-04-27T05:35:20.974Z,8.23
2018-04-27T05:36:21.094Z,8.30
2018-04-27T05:37:20.997Z,8.30
2018-04-27T05:38:21.010Z,8.22
2018-04-27T05:39:21.032Z,8.28
2018-04-27T05:40:21.174Z,8.38
2018-04-27T05:41:21.061Z,8.52
2018-04-27T05:42:21.070Z,8.47
2018-04-27T05:43:21.085Z,8.56
2018-04-27T05:44:21.109Z,8.53
2018-04-27T05:45:21.117Z,8.30
2018-04-27T05:46:21.143Z,8.36
2018-04-27T05:47:21.145Z,8.36
2018-04-27T05:48:21.248Z,8.38
2018-04-27T05:49:21.183Z,8.36
2018-04-27T05:50:21.177Z,8.40
2018-04-27T05:51:21.191Z,8.45
2018-04-27T05:52:21.208Z,8.47
2018-04-27T05:55:18.461Z,8.68
2018-04-27T05:56:18.476Z,8.73
2018-04-27T05:57:18.489Z,8.81
2018-04-27T05:58:18.501Z,8.86
2018-04-27T05:59:18.516Z,9.01
2018-04-27T06:00:18.529Z,8.99
2018-04-27T06:01:18.548Z,8.92
2018-04-27T06:02:18.567Z,8.98
2018-04-27T06:03:18.584Z,8.96
2018-04-27T06:04:18.591Z,8.87
2018-04-27T06:05:18.607Z,8.92
2018-04-27T06:06:18.616Z,8.94
2018-04-27T06:07:18.632Z,8.96
2018-04-27T06:08:18.648Z,9.01
2018-04-27T06:09:18.663Z,9.04
2018-04-27T06:10:18.806Z,9.13
2018-04-27T06:11:18.691Z,9.18
2018-04-27T06:12:18.702Z,9.29
2018-04-27T06:13:18.717Z,9.35
2018-04-27T06:14:18.731Z,9.39
2018-04-27T06:15:18.757Z,9.54
2018-04-27T06:16:18.761Z,9.51
2018-04-27T06:17:18.775Z,9.40
2018-04-27T06:18:18.789Z,9.47
2018-04-27T06:19:18.802Z,9.47
2018-04-27T06:20:18.818Z,9.60
2018-04-27T06:21:19.710Z,9.56
2018-04-27T06:22:18.847Z,9.57
2018-04-27T06:23:18.866Z,9.58
2018-04-27T06:24:18.879Z,9.68
2018-04-27T06:25:18.891Z,9.84
2018-04-27T06:26:18.913Z,9.89
2018-04-27T06:27:18.952Z,9.90
2018-04-27T06:28:18.935Z,10.01
2018-04-27T06:29:18.951Z,10.11
2018-04-27T06:30:18.965Z,10.17
2018-04-27T06:31:18.979Z,10.22
2018-04-27T06:32:18.997Z,10.27
2018-04-27T06:33:19.014Z,10.23
2018-04-27T06:34:19.094Z,10.40
2018-04-27T06:35:19.732Z,10.42
2018-04-27T06:36:19.069Z,10.48
2018-04-27T06:37:19.931Z,10.36
2018-04-27T06:38:19.602Z,10.40
2018-04-27T06:39:19.678Z,10.33
2018-04-27T06:40:19.673Z,10.32
2018-04-27T06:42:19.149Z,10.45
2018-04-27T06:43:19.160Z,10.67
2018-04-27T06:44:19.179Z,10.59
2018-04-27T06:45:19.203Z,10.61
2018-04-27T06:46:19.204Z,10.55
2018-04-27T06:48:19.240Z,10.44
2018-04-27T06:49:19.637Z,10.59
2018-04-27T06:50:19.269Z,10.63
2018-04-27T06:51:19.291Z,10.64
2018-04-27T06:52:19.311Z,10.64
2018-04-27T06:53:19.310Z,10.79
2018-04-27T06:55:19.343Z,10.79
2018-04-27T06:56:19.365Z,10.85
2018-04-27T06:57:19.572Z,10.99
2018-04-27T06:58:19.470Z,11.04
2018-04-27T06:59:19.511Z,10.94
2018-04-27T07:00:19.420Z,10.94
2018-04-27T07:01:19.985Z,10.96
2018-04-27T07:02:19.461Z,10.92
2018-04-27T07:03:19.463Z,11.00
2018-04-27T07:04:19.529Z,10.97
2018-04-27T07:05:19.528Z,11.10
2018-04-27T07:06:19.512Z,11.09
2018-04-27T07:07:19.527Z,11.10
2018-04-27T07:08:19.585Z,11.06
2018-04-27T07:09:19.576Z,11.06
2018-04-27T07:10:19.580Z,11.14
2018-04-27T07:11:19.597Z,11.18
2018-04-27T07:12:19.603Z,11.15
2018-04-27T07:13:19.645Z,11.17
2018-04-27T07:14:19.633Z,11.29
2018-04-27T07:15:19.664Z,11.25
2018-04-27T07:16:19.667Z,11.21
2018-04-27T07:17:19.688Z,11.14
2018-04-27T07:18:19.830Z,11.25
2018-04-27T07:19:19.723Z,11.21
2018-04-27T07:21:19.987Z,11.36
2018-04-27T07:22:19.753Z,11.24
2018-04-27T07:23:19.856Z,11.28
2018-04-27T07:25:19.821Z,11.35
2018-04-27T07:26:19.917Z,11.33
2018-04-27T07:27:20.008Z,11.28
2018-04-27T07:28:19.847Z,11.32
2018-04-27T07:29:20.186Z,11.32
2018-04-27T07:30:19.873Z,11.32
2018-04-27T07:31:20.338Z,11.35
2018-04-27T07:32:19.905Z,11.44
2018-04-27T07:33:19.921Z,11.52
2018-04-27T07:34:20.122Z,11.60
2018-04-27T07:35:20.058Z,11.62
2018-04-27T07:36:20.007Z,11.82
2018-04-27T07:37:19.983Z,11.79
2018-04-27T07:38:20.000Z,11.96
2018-04-27T07:39:20.258Z,11.95
2018-04-27T07:40:20.032Z,12.05
2018-04-27T07:41:20.055Z,12.07
2018-04-27T07:42:20.070Z,12.21
2018-04-27T07:43:20.076Z,12.20
2018-04-27T07:44:20.090Z,12.21
2018-04-27T07:45:20.181Z,12.23
2018-04-27T07:46:20.130Z,12.21
2018-04-27T07:47:20.135Z,12.23
2018-04-27T07:48:20.168Z,12.19
2018-04-27T07:49:20.167Z,12.21
2018-04-27T07:50:20.192Z,12.17
2018-04-27T07:51:20.706Z,12.24
2018-04-27T07:52:20.434Z,12.23
2018-04-27T07:53:20.564Z,12.14
2018-04-27T07:54:20.762Z,12.28
2018-04-27T07:55:20.334Z,12.19
2018-04-27T07:56:20.323Z,12.28
2018-04-27T07:57:20.419Z,12.42
2018-04-27T07:58:20.403Z,12.39
2018-04-27T07:59:20.329Z,12.39
2018-04-27T08:00:20.351Z,12.42
2018-04-27T08:01:20.360Z,12.41
2018-04-27T08:02:20.444Z,12.37
2018-04-27T08:03:20.512Z,12.46
2018-04-27T08:04:20.421Z,12.49
2018-04-27T08:05:20.418Z,12.42
2018-04-27T08:06:20.439Z,12.50
2018-04-27T08:07:20.467Z,12.49
2018-04-27T08:08:20.465Z,12.49
2018-04-27T08:09:20.733Z,12.54
2018-04-27T08:10:20.496Z,12.70
2018-04-27T08:11:20.599Z,12.70
2018-04-27T08:12:20.527Z,12.60
2018-04-27T08:13:20.547Z,12.59
2018-04-27T08:14:20.559Z,12.65
2018-04-27T08:15:20.577Z,12.72
2018-04-27T08:16:20.603Z,12.82
2018-04-27T08:17:20.618Z,12.79
2018-04-27T08:18:20.622Z,12.78
2018-04-27T08:19:20.639Z,12.78
2018-04-27T08:20:20.657Z,12.82
2018-04-27T08:21:20.671Z,12.93
2018-04-27T08:22:20.758Z,12.95
2018-04-27T08:23:20.706Z,12.86
2018-04-27T08:24:20.755Z,12.85
2018-04-27T08:25:20.734Z,13.04
2018-04-27T08:26:20.806Z,13.08
2018-04-27T08:27:20.918Z,13.29
2018-04-27T08:28:21.742Z,13.38
2018-04-27T08:29:22.268Z,13.42
2018-04-27T08:30:20.859Z,13.39
2018-04-27T08:31:20.827Z,13.48
2018-04-27T08:32:20.845Z,13.49
2018-04-27T08:33:20.861Z,13.49
2018-04-27T08:34:20.883Z,13.48
2018-04-27T08:35:20.891Z,13.62
2018-04-27T08:36:20.911Z,13.71
2018-04-27T08:37:20.926Z,13.73
2018-04-27T08:38:20.940Z,13.75
2018-04-27T08:40:20.975Z,13.89
2018-04-27T08:41:20.987Z,13.97
2018-04-27T08:42:21.015Z,13.95
2018-04-27T08:43:21.039Z,13.99
2018-04-27T08:44:21.035Z,13.96
2018-04-27T08:45:21.053Z,13.99
2018-04-27T08:46:21.068Z,13.88
2018-04-27T08:47:21.100Z,13.92
2018-04-27T08:48:21.115Z,13.91
2018-04-27T08:49:21.213Z,13.84
2018-04-27T08:50:21.169Z,13.82
2018-04-27T08:51:21.154Z,13.91
2018-04-27T08:52:21.296Z,13.85
2018-04-27T08:53:21.185Z,14.00
2018-04-27T08:54:21.209Z,13.97
2018-04-27T08:55:21.226Z,14.12
2018-04-27T08:56:21.307Z,14.21
2018-04-27T08:57:21.258Z,14.14
2018-04-27T08:58:21.275Z,14.15
2018-04-27T08:59:21.281Z,14.12
2018-04-27T09:00:21.299Z,14.27
2018-04-27T09:01:21.318Z,14.32
2018-04-27T09:02:21.331Z,14.22
2018-04-27T09:03:21.563Z,14.25
2018-04-27T09:04:22.042Z,14.35
2018-04-27T09:05:21.705Z,14.25
2018-04-27T09:06:21.440Z,14.18
2018-04-27T09:07:21.423Z,14.21
2018-04-27T09:08:21.434Z,14.32
2018-04-27T09:09:21.463Z,14.35
2018-04-27T09:10:21.498Z,14.36
2018-04-27T09:11:21.485Z,14.36
2018-04-27T09:12:21.500Z,14.55
2018-04-27T09:13:21.535Z,14.37
2018-04-27T09:14:21.581Z,14.47
2018-04-27T09:15:21.550Z,14.32
2018-04-27T09:16:21.623Z,14.35
2018-04-27T09:17:21.583Z,14.33
2018-04-27T09:18:21.600Z,14.27
2018-04-27T09:19:21.669Z,14.27
2018-04-27T09:20:21.684Z,14.27
2018-04-27T09:21:21.653Z,14.40
2018-04-27T09:22:21.695Z,14.51
2018-04-27T09:23:21.682Z,14.47
2018-04-27T09:24:21.700Z,14.52
2018-04-27T09:25:21.721Z,14.51
2018-04-27T09:26:21.760Z,14.62
2018-04-27T09:27:21.756Z,14.70
2018-04-27T09:29:21.790Z,14.61
2018-04-27T09:30:21.864Z,14.57
2018-04-27T09:31:21.822Z,14.60
2018-04-27T09:32:21.924Z,14.57
2018-04-27T09:33:21.856Z,14.62
2018-04-27T09:34:21.870Z,14.60
2018-04-27T09:35:21.888Z,14.58
2018-04-27T09:36:21.915Z,14.73
2018-04-27T09:37:21.918Z,14.72
2018-04-27T09:38:21.947Z,14.64
2018-04-27T09:39:22.080Z,14.57
2018-04-27T09:40:21.968Z,14.47
2018-04-27T09:41:22.021Z,14.64
2018-04-27T09:42:22.003Z,14.88
2018-04-27T09:43:22.049Z,14.98
2018-04-27T09:44:22.038Z,15.11
2018-04-27T09:45:22.078Z,15.02
2018-04-27T09:46:22.072Z,15.13
2018-04-27T09:47:22.101Z,15.13
2018-04-27T09:48:22.104Z,15.10
2018-04-27T09:49:22.192Z,15.09
2018-04-27T09:50:22.871Z,15.10
2018-04-27T09:51:22.924Z,15.14
2018-04-27T09:52:22.174Z,15.19
2018-04-27T09:53:22.185Z,15.31
2018-04-27T09:54:22.213Z,15.21
2018-04-27T09:55:22.223Z,15.31
2018-04-27T09:56:22.238Z,15.29
2018-04-27T09:57:22.301Z,15.27
2018-04-27T09:58:22.273Z,15.21
2018-04-27T09:59:22.321Z,15.39
2018-04-27T10:00:22.304Z,15.20
2018-04-27T10:01:22.318Z,15.11
2018-04-27T10:02:22.333Z,15.13
2018-04-27T10:03:22.352Z,15.23
2018-04-27T10:04:22.369Z,15.31
2018-04-27T10:05:22.391Z,15.32
2018-04-27T10:06:22.403Z,15.41
2018-04-27T10:07:22.435Z,15.64
2018-04-27T10:08:22.446Z,15.76
2018-04-27T10:09:22.468Z,15.76
2018-04-27T10:10:22.473Z,15.76
2018-04-27T10:11:22.490Z,15.72
2018-04-27T10:12:22.510Z,15.76
2018-04-27T10:13:22.526Z,15.72
2018-04-27T10:14:22.561Z,15.69
2018-04-27T10:15:22.613Z,15.86
2018-04-27T10:16:22.595Z,15.96
2018-04-27T10:17:22.593Z,15.97
2018-04-27T10:18:22.609Z,15.94
2018-04-27T10:19:22.626Z,15.76
2018-04-27T10:20:22.659Z,15.72
2018-04-27T10:21:22.667Z,15.75
2018-04-27T10:22:22.678Z,15.92
2018-04-27T10:23:22.697Z,15.83
2018-04-27T10:24:22.715Z,15.97
2018-04-27T10:25:22.736Z,15.87
2018-04-27T10:26:22.752Z,15.78
2018-04-27T10:27:22.772Z,15.46
2018-04-27T10:28:22.796Z,15.46
2018-04-27T10:29:22.810Z,15.47
2018-04-27T10:30:22.962Z,15.68
2018-04-27T10:31:22.840Z,15.78
2018-04-27T10:32:22.879Z,15.93
2018-04-27T10:33:22.878Z,15.80
2018-04-27T10:34:22.887Z,15.90
2018-04-27T10:35:22.920Z,16.02
2018-04-27T10:36:22.924Z,16.05
2018-04-27T10:37:22.941Z,16.05
2018-04-27T10:38:22.961Z,15.93
2018-04-27T10:39:22.986Z,16.01
2018-04-27T10:40:22.988Z,16.05
2018-04-27T10:41:23.022Z,16.21
2018-04-27T10:42:23.101Z,16.20
2018-04-27T10:43:23.050Z,16.43
2018-04-27T10:44:23.066Z,16.58
2018-04-27T10:45:23.085Z,16.63
2018-04-27T10:46:23.096Z,16.53
2018-04-27T10:47:23.111Z,16.61
2018-04-27T10:48:23.133Z,16.63
2018-04-27T10:49:23.147Z,16.67
2018-04-27T10:50:23.441Z,16.71
2018-04-27T10:51:23.192Z,16.60
2018-04-27T10:52:23.207Z,16.28
2018-04-27T10:53:23.306Z,16.07
2018-04-27T10:54:23.233Z,15.87
2018-04-27T10:55:23.255Z,15.78
2018-04-27T10:56:23.268Z,15.92
2018-04-27T10:57:23.291Z,15.97
2018-04-27T10:58:23.306Z,15.87
2018-04-27T10:59:23.327Z,15.82
2018-04-27T11:00:23.344Z,15.96
2018-04-27T11:01:23.372Z,16.11
2018-04-27T11:02:23.379Z,16.08
2018-04-27T11:03:23.429Z,16.08
2018-04-27T11:04:23.411Z,16.07
2018-04-27T11:05:23.533Z,16.08
2018-04-27T11:06:23.729Z,16.08
2018-04-27T11:07:23.461Z,16.05
2018-04-27T11:08:23.658Z,16.27
2018-04-27T11:09:24.017Z,16.27
2018-04-27T11:10:23.517Z,16.24
2018-04-27T11:11:23.536Z,16.24
2018-04-27T11:12:23.559Z,16.21
2018-04-27T11:13:23.678Z,16.20
2018-04-27T11:14:23.590Z,16.23
2018-04-27T11:15:23.601Z,16.33
2018-04-27T11:16:23.621Z,16.43
2018-04-27T11:17:23.640Z,16.52
2018-04-27T11:18:23.653Z,16.61
2018-04-27T11:19:23.671Z,16.52
2018-04-27T11:20:23.685Z,16.58
2018-04-27T11:21:23.711Z,16.66
2018-04-27T11:22:23.720Z,16.67
2018-04-27T11:23:24.084Z,16.49
2018-04-27T11:24:24.087Z,16.38
2018-04-27T11:25:24.060Z,16.35
2018-04-27T11:26:24.676Z,16.34
2018-04-27T11:27:23.812Z,16.45
2018-04-27T11:28:23.859Z,16.57
2018-04-27T11:29:23.847Z,16.58
2018-04-27T11:30:23.889Z,16.56
2018-04-27T11:31:23.881Z,16.61
2018-04-27T11:32:23.897Z,16.58
2018-04-27T11:33:23.920Z,16.61
2018-04-27T11:34:23.942Z,16.64
2018-04-27T11:35:23.949Z,16.75
2018-04-27T11:36:23.985Z,16.78
2018-04-27T11:37:23.989Z,16.82
2018-04-27T11:38:24.035Z,16.83
2018-04-27T11:39:24.031Z,16.81
2018-04-27T11:40:24.043Z,16.82
2018-04-27T11:41:24.057Z,16.91
2018-04-27T11:42:24.100Z,16.76
2018-04-27T11:43:24.099Z,16.94
2018-04-27T11:44:24.112Z,16.86
2018-04-27T11:45:24.132Z,16.83
2018-04-27T11:46:24.149Z,17.01
2018-04-27T11:47:24.163Z,17.06
2018-04-27T11:48:24.291Z,17.12
2018-04-27T11:49:24.203Z,17.23
2018-04-27T11:50:24.223Z,17.14
2018-04-27T11:51:24.236Z,17.36
2018-04-27T11:52:24.271Z,17.46
2018-04-27T11:53:24.277Z,17.48
2018-04-27T11:54:24.310Z,17.58
2018-04-27T11:55:24.316Z,17.66
2018-04-27T11:56:24.333Z,17.71
2018-04-27T11:57:24.343Z,17.48
2018-04-27T11:58:24.362Z,17.31
2018-04-27T11:59:24.381Z,17.43
2018-04-27T12:00:24.398Z,17.59
2018-04-27T12:01:24.413Z,17.77
2018-04-27T12:02:24.487Z,17.87
2018-04-27T12:03:24.453Z,17.87
2018-04-27T12:04:24.468Z,18.08
2018-04-27T12:05:24.482Z,18.12
2018-04-27T12:06:24.502Z,18.20
2018-04-27T12:07:24.523Z,18.33
2018-04-27T12:08:24.543Z,18.39
2018-04-27T12:09:24.580Z,18.44
2018-04-27T12:10:24.573Z,18.33
2018-04-27T12:11:24.594Z,18.03
2018-04-27T12:12:24.613Z,17.90
2018-04-27T12:13:24.686Z,18.17
2018-04-27T12:14:24.649Z,18.27
2018-04-27T12:15:24.668Z,18.29
2018-04-27T12:16:24.682Z,18.17
2018-04-27T12:17:24.714Z,17.90
2018-04-27T12:18:24.780Z,18.15
2018-04-27T12:19:24.736Z,18.32
2018-04-27T12:20:24.755Z,18.69
2018-04-27T12:22:24.823Z,18.92
2018-04-27T12:23:26.022Z,18.99
2018-04-27T12:24:24.891Z,18.78
2018-04-27T12:25:24.877Z,18.73
2018-04-27T12:26:24.865Z,18.60
2018-04-27T12:27:24.883Z,18.47
2018-04-27T12:28:24.900Z,18.45
2018-04-27T12:29:24.926Z,18.52
2018-04-27T12:30:24.951Z,18.45
2018-04-27T12:31:25.151Z,18.33
2018-04-27T12:32:24.997Z,18.29
2018-04-27T12:33:24.999Z,18.36
2018-04-27T12:34:25.027Z,18.52
2018-04-27T12:35:25.035Z,18.72
2018-04-27T12:36:25.072Z,18.88
2018-04-27T12:37:25.075Z,18.90
2018-04-27T12:38:25.083Z,18.94
2018-04-27T12:39:25.103Z,18.81
2018-04-27T12:40:25.121Z,18.80
2018-04-27T12:41:25.146Z,18.87
2018-04-27T12:42:25.167Z,18.88
2018-04-27T12:43:25.185Z,18.91
2018-04-27T12:44:25.199Z,18.91
2018-04-27T12:45:25.219Z,18.87
2018-04-27T12:46:25.238Z,18.78
2018-04-27T12:47:25.260Z,18.81
2018-04-27T12:48:25.274Z,18.69
2018-04-27T12:49:25.294Z,18.50
2018-04-27T12:50:25.314Z,18.37
2018-04-27T12:51:25.333Z,18.47
2018-04-27T12:52:25.353Z,18.75
2018-04-27T12:53:25.375Z,19.04
2018-04-27T12:54:25.409Z,19.22
2018-04-27T12:55:25.416Z,19.26
2018-04-27T12:56:25.510Z,19.11
2018-04-27T12:57:25.455Z,19.08
2018-04-27T12:58:25.469Z,19.08
2018-04-27T12:59:25.491Z,19.13
2018-04-27T13:00:25.508Z,18.88
2018-04-27T13:01:25.607Z,18.78
2018-04-27T13:02:25.545Z,18.69
2018-04-27T13:03:25.572Z,18.78
2018-04-27T13:04:25.640Z,18.88
2018-04-27T13:05:25.609Z,18.81
2018-04-27T13:06:25.631Z,18.99
2018-04-27T13:07:25.651Z,19.31
2018-04-27T13:08:25.664Z,19.13
2018-04-27T13:09:25.684Z,19.18
2018-04-27T13:10:25.705Z,19.18
2018-04-27T13:11:25.721Z,19.06
2018-04-27T13:12:25.750Z,18.73
2018-04-27T13:13:25.764Z,18.70
2018-04-27T13:14:25.783Z,18.88
2018-04-27T13:15:25.801Z,19.23
2018-04-27T13:16:25.829Z,19.29
2018-04-27T13:17:25.854Z,19.39
2018-04-27T13:18:25.861Z,19.44
2018-04-27T13:19:25.886Z,19.48