createdAt,value
2023-04-05T00:03:18.860Z,41.68
2023-04-05T00:08:28.537Z,42.11
2023-04-05T00:13:30.640Z,42.46
2023-04-05T00:18:34.285Z,42.52
2023-04-05T00:23:39.846Z,42.47
2023-04-05T00:28:41.458Z,42.36
2023-04-05T00:33:43.266Z,42.53
2023-04-05T00:38:47.008Z,43.13
2023-04-05T00:43:49.702Z,42.79
2023-04-05T00:48:51.314Z,42.55
2023-04-05T00:53:54.003Z,42.53
2023-04-05T00:58:55.819Z,42.84
2023-04-05T01:04:03.142Z,42.37
2023-04-05T01:09:17.103Z,42.68
2023-04-05T01:14:18.872Z,42.72
2023-04-05T01:19:21.039Z,43.37
2023-04-05T01:24:32.426Z,43.03
2023-04-05T01:29:39.836Z,43.02
2023-04-05T01:34:51.787Z,43.69
2023-04-05T01:39:53.562Z,43.66
2023-04-05T01:44:57.404Z,43.99
2023-04-05T01:49:59.005Z,44.52
2023-04-05T01:55:00.619Z,44.96
2023-04-05T02:00:02.300Z,44.33
2023-04-05T02:05:04.059Z,45.11
2023-04-05T02:10:06.277Z,44.31
2023-04-05T02:15:08.544Z,43.14
2023-04-05T02:20:12.686Z,44.21
2023-04-05T02:25:14.610Z,44.86
2023-04-05T02:30:16.226Z,44.88
2023-04-05T02:35:21.330Z,46.07
2023-04-05T02:40:23.275Z,46.14
2023-04-05T02:45:25.021Z,46.61
2023-04-05T02:50:26.668Z,46.62
2023-04-05T02:55:30.703Z,46.59
2023-04-05T03:00:32.635Z,47.40
2023-04-05T03:05:34.281Z,47.40
2023-04-05T03:10:36.803Z,46.55
2023-04-05T03:15:38.710Z,48.14
2023-04-05T03:20:40.528Z,47.31
2023-04-05T03:25:43.050Z,47.89
2023-04-05T03:30:44.716Z,48.11
2023-04-05T03:35:47.018Z,48.51
2023-04-05T03:40:48.610Z,47.96
2023-04-05T03:45:50.439Z,48.13
2023-04-05T03:50:52.025Z,48.76
2023-04-05T03:55:54.398Z,48.75
2023-04-05T04:00:56.899Z,48.19
2023-04-05T04:05:58.799Z,48.85
2023-04-05T04:11:00.463Z,49.56
2023-04-05T04:16:02.213Z,49.19
2023-04-05T04:21:07.196Z,49.56
2023-04-05T04:26:09.727Z,49.86
2023-04-05T04:31:14.321Z,50.14
2023-04-05T04:36:18.232Z,51.29
2023-04-05T04:41:22.843Z,49.35
2023-04-05T04:46:30.701Z,49.83
2023-04-05T04:51:33.458Z,49.85
2023-04-05T04:56:35.073Z,50.04
2023-04-05T05:01:38.120Z,51.02
2023-04-05T05:06:39.820Z,51.25
2023-04-05T05:11:41.447Z,51.23
2023-04-05T05:16:43.103Z,52.17
2023-04-05T05:21:44.752Z,51.02
2023-04-05T05:26:46.414Z,49.83
2023-04-05T05:31:48.037Z,49.63
2023-04-05T05:36:49.705Z,50.15
2023-04-05T05:41:51.364Z,49.05
2023-04-05T05:46:52.949Z,49.35
2023-04-05T05:51:55.602Z,49.08
2023-04-05T05:56:57.261Z,48.16
2023-04-05T06:01:58.955Z,48.23
2023-04-05T06:07:01.798Z,47.86
2023-04-05T06:12:04.650Z,47.04
2023-04-05T06:17:06.267Z,46.27
2023-04-05T06:22:07.888Z,46.49
2023-04-05T06:27:09.573Z,46.03
2023-04-05T06:32:11.194Z,45.21
2023-04-05T06:37:12.835Z,44.57
2023-04-05T06:42:14.446Z,44.09
2023-04-05T06:47:16.050Z,43.85
2023-04-05T06:52:17.764Z,43.87
2023-04-05T06:57:19.501Z,43.99
2023-04-05T07:02:21.723Z,43.77
2023-04-05T07:07:23.338Z,44.29
2023-04-05T07:12:25.133Z,44.08
2023-04-05T07:17:26.869Z,44.03
2023-04-05T07:22:28.475Z,43.91
2023-04-05T07:27:31.344Z,43.80
2023-04-05T07:32:34.707Z,44.03
2023-04-05T07:37:37.266Z,43.96
2023-04-05T07:42:39.882Z,44.96
2023-04-05T07:47:41.496Z,45.27
2023-04-05T07:52:43.145Z,44.35
2023-04-05T07:57:45.865Z,44.04
2023-04-05T08:02:47.552Z,43.32
2023-04-05T08:07:49.196Z,43.46
2023-04-05T08:12:50.781Z,43.18
2023-04-05T08:17:52.438Z,42.84
2023-04-05T08:22:54.082Z,42.73
2023-04-05T08:27:55.690Z,42.66
2023-04-05T08:32:57.314Z,41.94
2023-04-05T08:37:58.952Z,42.18
2023-04-05T08:43:13.345Z,42.29
2023-04-05T08:48:15.684Z,42.24
2023-04-05T08:53:18.138Z,40.08
2023-04-05T08:58:24.355Z,39.60
2023-04-05T09:03:31.847Z,39.40
2023-04-05T09:08:33.891Z,39.62
2023-04-05T09:13:35.638Z,37.85
2023-04-05T09:18:37.398Z,37.81
2023-04-05T09:23:52.628Z,37.89
2023-04-05T09:28:54.409Z,36.94
2023-04-05T09:33:58.936Z,37.12
2023-04-05T09:39:08.236Z,37.40
2023-04-05T09:44:10.035Z,37.33
2023-04-05T09:49:12.057Z,36.08
2023-04-05T09:54:13.688Z,35.60
2023-04-05T09:59:17.312Z,34.64
2023-04-05T10:04:24.407Z,34.88
2023-04-05T10:09:26.341Z,34.04
2023-04-05T10:14:28.016Z,33.33
2023-04-05T10:19:51.022Z,33.33
2023-04-05T10:24:57.895Z,32.70
2023-04-05T10:29:59.456Z,32.99
2023-04-05T10:35:11.176Z,33.52
2023-04-05T10:40:13.408Z,34.59
2023-04-05T10:45:19.807Z,33.29
2023-04-05T10:50:25.496Z,31.26
2023-04-05T10:55:28.102Z,31.23
2023-04-05T11:00:30.216Z,31.49
2023-04-05T11:05:34.123Z,32.07
2023-04-05T11:10:37.923Z,32.92
2023-04-05T11:15:40.539Z,33.14
2023-04-05T11:21:05.632Z,32.73
2023-04-05T11:26:07.302Z,32.42
2023-04-05T11:31:20.180Z,31.76
2023-04-05T11:36:46.117Z,31.27
2023-04-05T11:41:54.286Z,31.79
2023-04-05T11:46:56.163Z,31.48
2023-04-05T11:51:58.017Z,31.57
2023-04-05T11:57:00.283Z,31.53
2023-04-05T12:02:05.654Z,32.13
2023-04-05T12:07:14.590Z,30.87
2023-04-05T12:12:19.106Z,30.37
2023-04-05T12:17:38.315Z,30.43
2023-04-05T12:22:41.792Z,29.85
2023-04-05T12:27:43.831Z,31.04
2023-04-05T12:32:46.633Z,30.23
2023-04-05T12:37:51.148Z,30.07
2023-04-05T12:42:52.787Z,30.67
2023-04-05T12:47:58.973Z,30.84
2023-04-05T12:53:05.061Z,31.85
2023-04-05T12:58:06.742Z,31.07
2023-04-05T13:03:18.552Z,31.46
2023-04-05T13:08:20.339Z,31.39
2023-04-05T13:13:21.928Z,31.28
2023-04-05T13:18:23.533Z,31.20
2023-04-05T13:23:25.476Z,30.07
2023-04-05T13:28:27.483Z,31.20
2023-04-05T13:33:29.092Z,30.22
2023-04-05T13:38:30.917Z,31.87
2023-04-05T13:43:32.578Z,31.82
2023-04-05T13:48:34.169Z,30.47
2023-04-05T13:53:35.829Z,29.68
2023-04-05T13:58:37.433Z,29.25
2023-04-05T14:03:39.053Z,29.36
2023-04-05T14:08:40.718Z,29.81
2023-04-05T14:13:42.366Z,30.64
2023-04-05T14:18:43.998Z,30.89
2023-04-05T14:23:46.641Z,29.54
2023-04-05T14:28:48.253Z,29.98
2023-04-05T14:33:49.876Z,30.49
2023-04-05T14:38:51.484Z,30.55
2023-04-05T14:43:53.814Z,29.79
2023-04-05T14:48:55.459Z,29.11
2023-04-05T14:53:57.106Z,29.26
2023-04-05T14:58:58.835Z,28.53
2023-04-05T15:04:01.137Z,29.21
2023-04-05T15:09:02.769Z,28.92
2023-04-05T15:14:04.405Z,29.90
2023-04-05T15:19:06.486Z,29.10
2023-04-05T15:24:08.230Z,29.28
2023-04-05T15:29:09.904Z,29.40
2023-04-05T15:34:11.503Z,30.10
2023-04-05T15:39:14.567Z,29.56
2023-04-05T15:44:16.523Z,30.68
2023-04-05T15:49:18.179Z,30.72
2023-04-05T15:54:20.984Z,30.42
2023-04-05T15:59:22.686Z,30.78
2023-04-05T16:04:24.805Z,30.90
2023-04-05T16:09:26.514Z,30.95
2023-04-05T16:14:28.304Z,31.86
2023-04-05T16:19:29.893Z,32.02
2023-04-05T16:24:33.205Z,31.19
2023-04-05T16:29:34.801Z,31.46
2023-04-05T16:34:36.458Z,32.04
2023-04-05T16:39:38.114Z,32.34
2023-04-05T16:44:39.739Z,32.49
2023-04-05T16:49:41.316Z,32.66
2023-04-05T16:54:43.069Z,33.35
2023-04-05T16:59:44.759Z,33.39
2023-04-05T17:04:47.054Z,33.49
2023-04-05T17:09:48.811Z,33.80
2023-04-05T17:14:50.554Z,33.60
2023-04-05T17:19:53.377Z,34.38
2023-04-05T17:24:54.953Z,34.48
2023-04-05T17:29:56.605Z,34.61
2023-04-05T17:34:58.249Z,35.08
2023-04-05T17:39:59.810Z,35.12
2023-04-05T17:45:04.128Z,35.56
2023-04-05T17:50:06.315Z,35.35
2023-04-05T17:55:08.350Z,35.25
2023-04-05T18:00:11.874Z,35.72
2023-04-05T18:05:13.800Z,36.44
2023-04-05T18:10:15.542Z,36.68
2023-04-05T18:15:18.480Z,36.74
2023-04-05T18:20:20.126Z,36.73
2023-04-05T18:25:22.203Z,36.63
2023-04-05T18:30:23.859Z,37.06
2023-04-05T18:35:25.619Z,37.30
2023-04-05T18:40:27.355Z,37.17
2023-04-05T18:45:28.967Z,37.77
2023-04-05T18:50:30.696Z,38.47
2023-04-05T18:55:32.351Z,38.85
2023-04-05T19:00:35.060Z,39.18
2023-04-05T19:05:36.733Z,40.15
2023-04-05T19:10:38.405Z,40.11
2023-04-05T19:15:40.443Z,40.63
2023-04-05T19:20:42.348Z,41.15
2023-04-05T19:25:44.478Z,40.99
2023-04-05T19:30:48.168Z,40.21
2023-04-05T19:35:50.276Z,38.69
2023-04-05T19:40:51.901Z,39.97
2023-04-05T19:45:58.471Z,39.77
2023-04-05T19:51:03.108Z,40.69
2023-04-05T19:56:22.091Z,40.64
2023-04-05T20:01:32.131Z,41.31
2023-04-05T20:06:34.683Z,40.77
2023-04-05T20:11:36.586Z,41.63
2023-04-05T20:16:38.579Z,42.19
2023-04-05T20:21:40.562Z,43.39
2023-04-05T20:26:42.930Z,43.32
2023-04-05T20:31:44.759Z,42.87
2023-04-05T20:36:58.156Z,43.06
2023-04-05T20:42:00.781Z,42.79
2023-04-05T20:47:02.393Z,42.62
2023-04-05T20:52:07.843Z,43.42
2023-04-05T20:57:09.652Z,43.62
2023-04-05T21:02:11.470Z,44.24
2023-04-05T21:07:13.588Z,43.85
2023-04-05T21:12:15.516Z,44.54
2023-04-05T21:17:17.097Z,43.57
2023-04-05T21:22:18.916Z,43.82
2023-04-05T21:27:20.493Z,44.37
2023-04-05T21:32:22.046Z,44.90
2023-04-05T21:37:23.690Z,44.33
2023-04-05T21:42:25.281Z,45.10
2023-04-05T21:47:26.918Z,44.50
2023-04-05T21:52:29.830Z,45.23
2023-04-05T21:57:35.612Z,44.23
2023-04-05T22:02:40.904Z,44.17
2023-04-05T22:07:42.553Z,43.68
2023-04-05T22:12:44.304Z,44.52
2023-04-05T22:17:46.043Z,44.31
2023-04-05T22:22:47.918Z,45.01
2023-04-05T22:27:49.574Z,44.59
2023-04-05T22:32:52.081Z,45.44
2023-04-05T22:37:53.720Z,44.99
2023-04-05T22:42:55.450Z,44.56
2023-04-05T22:47:57.108Z,46.13
2023-04-05T22:52:58.847Z,45.58
2023-04-05T22:58:00.544Z,46.44
2023-04-05T23:03:02.226Z,46.04
2023-04-05T23:08:04.414Z,46.52
2023-04-05T23:13:06.269Z,46.27
2023-04-05T23:18:07.979Z,46.96
2023-04-05T23:23:09.573Z,46.21
2023-04-05T23:28:11.262Z,46.25
2023-04-05T23:33:13.359Z,47.49
2023-04-05T23:38:15.645Z,48.17
2023-04-05T23:43:17.252Z,48.20
2023-04-05T23:48:18.888Z,47.65
2023-04-05T23:53:20.486Z,48.24
2023-04-05T23:58:22.088Z,47.80
