createdAt,value
2019-04-01T15:37:32.487Z,47.7
2019-04-01T15:38:33.125Z,47.7
2019-04-01T15:39:33.791Z,47.6
2019-04-01T15:40:34.462Z,48.0
2019-04-01T15:41:35.131Z,48.0
2019-04-01T15:42:35.798Z,48.0
2019-04-01T15:43:36.463Z,47.8
2019-04-01T15:44:38.024Z,48.2
2019-04-01T15:45:38.791Z,48.0
2019-04-01T15:46:39.456Z,48.3
2019-04-01T15:47:40.174Z,48.6
2019-04-01T15:48:40.844Z,49.0
2019-04-01T15:49:41.505Z,49.3
2019-04-01T15:50:42.173Z,48.9
2019-04-01T15:51:42.840Z,48.9
2019-04-01T15:52:43.507Z,48.8
2019-04-01T15:53:44.175Z,49.1
2019-04-01T15:54:44.846Z,48.8
2019-04-01T15:55:45.565Z,48.8
2019-04-01T15:56:46.233Z,48.7
2019-04-01T15:57:46.950Z,49.0
2019-04-01T15:58:50.664Z,49.1
2019-04-01T15:59:49.327Z,49.0
2019-04-01T16:00:49.995Z,48.8
2019-04-01T16:01:50.665Z,49.2
2019-04-01T16:02:51.393Z,48.9
2019-04-01T16:03:52.094Z,49.2
2019-04-01T16:04:52.763Z,49.5
2019-04-01T16:05:53.477Z,49.8
2019-04-01T16:06:54.202Z,49.8
2019-04-01T16:07:54.911Z,49.7
2019-04-01T16:08:55.621Z,49.4
2019-04-01T16:09:56.293Z,49.7
2019-04-01T16:10:56.965Z,49.9
2019-04-01T16:11:57.726Z,49.4
2019-04-01T16:12:58.442Z,49.8
2019-04-01T16:13:59.159Z,49.7
2019-04-01T16:14:59.823Z,49.4
2019-04-01T16:16:00.535Z,48.8
2019-04-01T16:17:01.258Z,49.1
2019-04-01T16:18:02.336Z,48.8
2019-04-01T16:19:03.388Z,48.8
2019-04-01T16:20:04.052Z,48.3
2019-04-01T16:21:04.767Z,48.2
2019-04-01T16:22:05.436Z,47.9
2019-04-01T16:23:06.115Z,48.4
2019-04-01T16:24:06.820Z,48.0
2019-04-01T16:25:07.492Z,47.9
2019-04-01T16:26:09.667Z,49.0
2019-04-01T16:27:09.816Z,48.5
2019-04-01T16:28:10.589Z,49.2
2019-04-01T16:29:11.244Z,49.2
2019-04-01T16:30:11.907Z,49.4
2019-04-01T16:31:12.618Z,49.0
2019-04-01T16:32:13.284Z,49.0
2019-04-01T16:33:14.002Z,48.6
2019-04-01T16:34:14.760Z,49.1
2019-04-01T16:35:15.386Z,49.0
2019-04-01T16:36:16.052Z,48.9
2019-04-01T16:37:16.719Z,48.4
2019-04-01T16:38:17.385Z,48.3
2019-04-01T16:39:18.104Z,48.0
2019-04-01T16:40:18.773Z,47.9
2019-04-01T16:41:19.485Z,47.7
2019-04-01T16:42:20.154Z,48.1
2019-04-01T16:43:20.866Z,48.1
2019-04-01T16:44:21.532Z,48.1
2019-04-01T16:45:22.249Z,47.8
2019-04-01T16:46:22.917Z,47.6
2019-04-01T16:47:23.584Z,47.8
2019-04-01T16:48:24.254Z,47.9
2019-04-01T16:49:24.922Z,47.2
2019-04-01T16:50:28.486Z,47.3
2019-04-01T16:51:27.245Z,47.6
2019-04-01T16:52:28.440Z,48.1
2019-04-01T16:53:28.664Z,47.2
2019-04-01T16:54:29.333Z,47.3
2019-04-01T16:55:30.042Z,47.2
2019-04-01T16:56:30.759Z,47.3
2019-04-01T16:57:31.424Z,47.4
2019-04-01T16:58:32.174Z,48.1
2019-04-01T16:59:32.857Z,47.9
2019-04-01T17:00:33.574Z,48.3
2019-04-01T17:01:34.241Z,48.1
2019-04-01T17:02:34.908Z,48.9
2019-04-01T17:03:35.574Z,48.4
2019-04-01T17:04:36.242Z,48.9
2019-04-01T17:05:36.908Z,48.8
2019-04-01T17:06:37.575Z,48.7
2019-04-01T17:07:38.239Z,49.4
2019-04-01T17:08:39.289Z,49.6
2019-04-01T17:09:40.151Z,49.7
2019-04-01T17:10:40.868Z,49.9
2019-04-01T17:11:41.579Z,50.4
2019-04-01T17:12:42.245Z,50.4
2019-04-01T17:13:42.911Z,50.1
2019-04-01T17:14:43.575Z,50.7
2019-04-01T17:15:44.240Z,50.9
2019-04-01T17:16:44.978Z,50.4
2019-04-01T17:17:45.689Z,50.4
2019-04-01T17:18:46.350Z,50.8
2019-04-01T17:19:47.016Z,50.7
2019-04-01T17:20:47.678Z,51.2
2019-04-01T17:21:48.342Z,51.1
2019-04-01T17:22:49.006Z,51.5
2019-04-01T17:23:49.671Z,51.3
2019-04-01T17:24:50.336Z,51.5
2019-04-01T17:25:51.002Z,51.9
2019-04-01T17:26:51.710Z,51.9
2019-04-01T17:27:52.374Z,51.9
2019-04-01T17:28:53.037Z,51.9
2019-04-01T17:29:53.701Z,52.2
2019-04-01T17:30:54.364Z,52.4
2019-04-01T17:31:55.029Z,52.4
2019-04-01T17:32:55.695Z,52.6
2019-04-01T17:33:56.358Z,52.8
2019-04-01T17:34:57.023Z,52.5
2019-04-01T17:35:57.687Z,52.5
2019-04-01T17:37:01.006Z,52.8
2019-04-01T17:38:00.007Z,53.0
2019-04-01T17:39:00.720Z,53.1
2019-04-01T17:40:01.384Z,53.2
2019-04-01T17:41:02.093Z,53.4
2019-04-01T17:42:02.757Z,53.6
2019-04-01T17:43:03.419Z,53.7
2019-04-01T17:44:04.130Z,54.1
2019-04-01T17:45:04.793Z,53.7
2019-04-01T17:46:05.455Z,54.4
2019-04-01T17:47:06.316Z,54.3
2019-04-01T17:48:07.235Z,54.4
2019-04-01T17:49:07.898Z,54.6
2019-04-01T17:50:08.560Z,54.6
2019-04-01T17:51:09.223Z,54.7
2019-04-01T17:52:09.887Z,54.7
2019-04-01T17:53:10.552Z,54.7
2019-04-01T17:54:11.214Z,54.7
2019-04-01T17:55:11.879Z,54.8
2019-04-01T17:56:12.540Z,54.9
2019-04-01T17:57:13.208Z,55.5
2019-04-01T17:58:15.340Z,55.5
2019-04-01T17:59:15.463Z,55.5
2019-04-01T18:00:16.317Z,55.5
2019-04-01T18:01:17.026Z,55.9
2019-04-01T18:02:17.690Z,55.8
2019-04-01T18:03:18.351Z,55.8
2019-04-01T18:04:19.055Z,56.0
2019-04-01T18:05:19.717Z,56.1
2019-04-01T18:06:20.425Z,56.2
2019-04-01T18:07:24.205Z,56.2
2019-04-01T18:08:22.732Z,56.3
2019-04-01T18:09:23.391Z,56.2
2019-04-01T18:10:24.096Z,56.4
2019-04-01T18:11:25.272Z,56.6
2019-04-01T18:12:25.456Z,56.4
2019-04-01T18:13:26.115Z,56.4
2019-04-01T18:14:26.773Z,56.4
2019-04-01T18:15:27.500Z,56.4
2019-04-01T18:16:31.216Z,56.4
2019-04-01T18:17:29.840Z,56.3
2019-04-01T18:18:33.823Z,56.3
2019-04-01T18:19:32.150Z,56.3
2019-04-01T18:20:33.453Z,56.4
2019-04-01T18:21:34.463Z,56.6
2019-04-01T18:22:35.124Z,57.3
2019-04-01T18:23:35.832Z,57.0
2019-04-01T18:24:36.492Z,56.8
2019-04-01T18:25:37.152Z,56.9
2019-04-01T18:26:37.812Z,56.9
2019-04-01T18:27:38.470Z,57.1
2019-04-01T18:28:39.158Z,57.1
2019-04-01T18:29:39.791Z,56.8
2019-04-01T18:30:40.468Z,56.7
2019-04-01T18:31:41.103Z,56.9
2019-04-01T18:32:41.763Z,56.8
2019-04-01T18:33:55.602Z,57.6
2019-04-01T18:34:44.120Z,57.2
2019-04-01T18:35:45.084Z,57.2
2019-04-01T18:36:45.713Z,57.2
2019-04-01T18:37:46.371Z,57.3
2019-04-01T18:38:47.030Z,57.3
2019-04-01T18:39:48.747Z,57.5
2019-04-01T18:40:49.338Z,57.6
2019-04-01T18:41:49.997Z,57.6
2019-04-01T18:42:50.656Z,57.5
2019-04-01T18:43:51.317Z,57.8
2019-04-01T18:44:52.018Z,58.3
2019-04-01T18:45:52.677Z,57.8
2019-04-01T18:46:53.336Z,58.1
2019-04-01T18:47:53.996Z,58.1
2019-04-01T18:48:54.703Z,58.3
2019-04-01T18:49:55.364Z,58.8
2019-04-01T18:50:56.022Z,58.6
2019-04-01T18:51:56.679Z,58.7
2019-04-01T18:52:57.338Z,58.7
2019-04-01T18:53:57.996Z,58.9
2019-04-01T18:54:58.655Z,58.9
2019-04-01T18:56:00.371Z,59.1
2019-04-01T18:57:03.486Z,59.2
2019-04-01T18:58:01.716Z,59.1
2019-04-01T18:59:02.369Z,59.7
2019-04-01T19:00:03.075Z,59.5
2019-04-01T19:01:04.492Z,59.5
2019-04-01T19:02:05.178Z,58.9
2019-04-01T19:03:05.837Z,59.1
2019-04-01T19:04:06.495Z,59.2
2019-04-01T19:05:07.153Z,59.4
2019-04-01T19:06:07.811Z,59.1
2019-04-01T19:07:08.471Z,59.2
2019-04-01T19:08:09.132Z,59.7
2019-04-01T19:09:10.831Z,60.2
2019-04-01T19:10:11.426Z,60.2
2019-04-01T19:11:12.140Z,60.0
2019-04-01T19:12:12.798Z,60.2
2019-04-01T19:13:13.509Z,60.0
2019-04-01T19:14:14.192Z,60.6
2019-04-01T19:15:14.902Z,60.9
2019-04-01T19:16:16.842Z,60.6
2019-04-01T19:17:17.247Z,60.4
2019-04-01T19:18:17.898Z,60.9
2019-04-01T19:19:18.557Z,60.8
2019-04-01T19:20:19.267Z,60.9
2019-04-01T19:21:19.925Z,60.6
2019-04-01T19:22:20.585Z,61.0
2019-04-01T19:23:21.244Z,60.6
2019-04-01T19:24:21.903Z,61.0
2019-04-01T19:25:23.342Z,60.9
2019-04-01T19:26:23.434Z,61.3
2019-04-01T19:27:24.907Z,61.1
2019-04-01T19:28:25.566Z,61.8
2019-04-01T19:29:26.225Z,61.8
2019-04-01T19:30:26.879Z,61.4
2019-04-01T19:31:27.539Z,61.4
2019-04-01T19:32:28.330Z,62.1
2019-04-01T19:33:28.954Z,61.8
2019-04-01T19:34:29.614Z,62.3
2019-04-01T19:35:30.270Z,62.4
2019-04-01T19:36:30.971Z,62.2
2019-04-01T19:37:33.781Z,62.2
2019-04-01T19:38:32.328Z,62.2
2019-04-01T19:39:32.991Z,62.2
2019-04-01T19:40:33.643Z,62.2
2019-04-01T19:41:34.325Z,62.1
2019-04-01T19:42:34.958Z,62.1
2019-04-01T19:43:35.617Z,63.0
2019-04-01T19:44:36.273Z,62.6
2019-04-01T19:45:36.981Z,62.4
2019-04-01T19:46:38.130Z,63.0
2019-04-01T19:47:39.022Z,63.1
2019-04-01T19:48:39.680Z,63.3
2019-04-01T19:49:40.338Z,63.0
2019-04-01T19:50:40.998Z,63.4
2019-04-01T19:51:41.652Z,63.6
2019-04-01T19:52:44.315Z,63.5
2019-04-01T19:53:43.969Z,64.1
2019-04-01T19:54:44.618Z,64.2
2019-04-01T19:55:45.333Z,63.7
2019-04-01T19:56:45.969Z,63.6
2019-04-01T19:57:46.626Z,63.8
2019-04-01T19:58:47.284Z,63.8
2019-04-01T19:59:47.949Z,63.7
2019-04-01T20:00:48.603Z,63.9
2019-04-01T20:01:49.309Z,64.3
2019-04-01T20:02:49.967Z,64.5
2019-04-01T20:03:50.623Z,64.5
2019-04-01T20:04:52.084Z,64.9
2019-04-01T20:05:52.817Z,65.0
2019-04-01T20:06:53.471Z,64.9
2019-04-01T20:07:54.176Z,64.3
2019-04-01T20:08:54.833Z,64.4
2019-04-01T20:09:55.489Z,64.4
2019-04-01T20:10:56.155Z,64.4
2019-04-01T20:11:58.349Z,64.5
2019-04-01T20:12:58.550Z,64.4
2019-04-01T20:14:00.708Z,64.3
2019-04-01T20:15:00.857Z,64.0
2019-04-01T20:16:01.516Z,64.3
2019-04-01T20:17:02.385Z,64.4
2019-04-01T20:18:03.058Z,64.6
2019-04-01T20:19:05.212Z,64.4
2019-04-01T20:20:05.366Z,65.1
2019-04-01T20:21:06.027Z,65.0
2019-04-01T20:22:06.685Z,64.7
2019-04-01T20:23:07.390Z,65.2
2019-04-01T20:24:08.047Z,65.4
2019-04-01T20:25:08.703Z,66.0
2019-04-01T20:26:09.359Z,65.1
2019-04-01T20:27:10.018Z,65.6
2019-04-01T20:28:10.683Z,65.4
2019-04-01T20:29:11.579Z,65.4
2019-04-01T20:30:12.226Z,65.4
2019-04-01T20:31:12.932Z,64.7
2019-04-01T20:32:17.434Z,65.0
2019-04-01T20:33:18.000Z,65.4
2019-04-01T20:34:19.937Z,65.4
2019-04-01T20:35:23.619Z,65.5
2019-04-01T20:36:28.467Z,65.4
2019-04-01T20:37:21.860Z,65.3
2019-04-01T20:38:22.493Z,65.4
2019-04-01T20:39:23.150Z,65.5
2019-04-01T20:40:24.272Z,64.9
2019-04-01T20:41:25.331Z,65.4
2019-04-01T20:42:26.038Z,65.6
2019-04-01T20:43:26.695Z,65.8
2019-04-01T20:44:27.353Z,65.8
2019-04-01T20:45:28.061Z,66.2
2019-04-01T20:46:28.719Z,66.1
2019-04-01T20:47:29.381Z,65.7
2019-04-01T20:48:30.086Z,66.0
2019-04-01T20:49:30.795Z,66.3
2019-04-01T20:50:31.453Z,66.4
2019-04-01T20:51:32.112Z,66.2
2019-04-01T20:52:32.771Z,66.1
2019-04-01T20:53:33.430Z,66.4
2019-04-01T20:54:34.088Z,66.5
2019-04-01T20:55:47.366Z,66.5
2019-04-01T20:56:35.441Z,66.6
2019-04-01T20:57:36.099Z,66.5
2019-04-01T20:58:36.755Z,66.4
2019-04-01T20:59:37.412Z,66.9
2019-04-01T21:00:38.249Z,66.9
2019-04-01T21:01:39.244Z,66.8
2019-04-01T21:02:39.900Z,66.7
2019-04-01T21:03:40.560Z,66.9
2019-04-01T21:04:41.215Z,66.7
2019-04-01T21:05:41.873Z,66.8
2019-04-01T21:06:42.530Z,66.7
2019-04-01T21:07:43.237Z,66.6
2019-04-01T21:08:43.899Z,66.7
2019-04-01T21:09:45.221Z,66.5
2019-04-01T21:10:46.172Z,66.5
2019-04-01T21:11:46.826Z,67.4
2019-04-01T21:12:47.482Z,67.6
2019-04-01T21:13:48.139Z,67.3
2019-04-01T21:14:48.798Z,67.6
2019-04-01T21:15:49.454Z,67.6
2019-04-01T21:16:50.111Z,67.8
2019-04-01T21:17:51.910Z,68.1
2019-04-01T21:18:51.467Z,68.1
2019-04-01T21:19:52.125Z,67.9
2019-04-01T21:20:52.782Z,68.2
2019-04-01T21:21:53.439Z,68.3
2019-04-01T21:22:54.094Z,68.4
2019-04-01T21:23:54.752Z,68.2
2019-04-01T21:24:55.409Z,68.3
2019-04-01T21:25:56.066Z,68.0
2019-04-01T21:26:56.722Z,68.4
2019-04-01T21:27:57.380Z,68.2
2019-04-01T21:28:58.038Z,68.3
2019-04-01T21:29:58.697Z,68.4
2019-04-01T21:30:59.595Z,68.6
2019-04-01T21:32:00.267Z,68.3
2019-04-01T21:33:00.971Z,68.3
2019-04-01T21:34:01.675Z,68.4
2019-04-01T21:35:02.333Z,68.5
2019-04-01T21:36:02.991Z,68.4
2019-04-01T21:37:03.697Z,68.9
2019-04-01T21:38:04.611Z,68.7
2019-04-01T21:39:05.047Z,68.7
2019-04-01T21:40:05.755Z,69.1
2019-04-01T21:41:06.452Z,68.4
2019-04-01T21:42:07.110Z,68.8
2019-04-01T21:43:07.769Z,68.9
2019-04-01T21:44:08.427Z,69.3
2019-04-01T21:45:09.084Z,69.2
2019-04-01T21:46:09.794Z,69.9
2019-04-01T21:47:11.161Z,69.8
2019-04-01T21:48:12.096Z,69.9
2019-04-01T21:49:12.753Z,70.0
2019-04-01T21:50:13.412Z,69.6
2019-04-01T21:51:14.065Z,70.2
2019-04-01T21:52:14.722Z,70.4
2019-04-01T21:53:15.379Z,70.1
2019-04-01T21:54:16.037Z,70.3
2019-04-01T21:55:16.692Z,71.0
2019-04-01T21:56:17.349Z,70.8
2019-04-01T21:57:20.431Z,71.0
2019-04-01T21:58:20.053Z,71.5
2019-04-01T21:59:20.938Z,71.4
2019-04-01T22:00:21.594Z,71.5
2019-04-01T22:01:22.299Z,71.4
2019-04-01T22:02:35.208Z,71.5
2019-04-01T22:03:24.602Z,71.3
2019-04-01T22:04:25.259Z,71.3
2019-04-01T22:05:25.915Z,71.3
2019-04-01T22:06:26.572Z,71.4
2019-04-01T22:07:27.229Z,71.4
2019-04-01T22:08:27.890Z,71.4
2019-04-01T22:09:28.543Z,71.2
2019-04-01T22:10:29.201Z,71.4
2019-04-01T22:11:30.059Z,71.8
2019-04-01T22:12:30.698Z,71.1
2019-04-01T22:13:31.406Z,71.4
2019-04-01T22:14:32.064Z,72.0
2019-04-01T22:15:32.725Z,71.8
2019-04-01T22:16:33.381Z,72.0
2019-04-01T22:17:34.039Z,72.3
2019-04-01T22:18:34.692Z,72.2
2019-04-01T22:19:35.348Z,72.3
2019-04-01T22:20:36.005Z,72.8
2019-04-01T22:21:36.720Z,73.3
2019-04-01T22:22:37.561Z,73.3
2019-04-01T22:23:38.191Z,72.9
2019-04-01T22:24:38.847Z,73.2
2019-04-01T22:25:39.550Z,74.1
2019-04-01T22:26:40.207Z,73.9
2019-04-01T22:27:40.866Z,74.0
2019-04-01T22:28:41.526Z,73.8
2019-04-01T22:29:42.224Z,74.5
2019-04-01T22:30:42.880Z,74.4
2019-04-01T22:31:44.178Z,74.2
2019-04-01T22:32:45.051Z,74.5
2019-04-01T22:33:45.708Z,74.7
2019-04-01T22:34:46.365Z,74.5
2019-04-01T22:35:47.028Z,75.0
2019-04-01T22:36:47.677Z,74.9
2019-04-01T22:37:48.334Z,74.6
2019-04-01T22:38:48.992Z,74.9
2019-04-01T22:39:49.650Z,74.6
2019-04-01T22:40:50.306Z,74.7
2019-04-01T22:41:50.963Z,74.8
2019-04-01T22:42:51.618Z,74.7
2019-04-01T22:43:52.275Z,75.0
2019-04-01T22:44:52.932Z,75.0
2019-04-01T22:45:53.590Z,74.9
2019-04-01T22:46:54.309Z,75.2
2019-04-01T22:47:54.950Z,75.3
2019-04-01T22:48:55.609Z,75.2
2019-04-01T22:49:56.265Z,75.6
2019-04-01T22:50:57.772Z,75.4
2019-04-01T22:51:58.495Z,75.3
2019-04-01T22:52:59.151Z,75.5
2019-04-01T22:53:59.857Z,75.3
2019-04-01T22:55:00.514Z,75.5
2019-04-01T22:56:01.171Z,75.5
2019-04-01T22:57:01.830Z,75.7
2019-04-01T22:58:02.491Z,75.6
2019-04-01T22:59:03.144Z,75.6
2019-04-01T23:00:03.799Z,75.6
2019-04-01T23:01:04.458Z,75.4
2019-04-01T23:02:05.112Z,75.7
2019-04-01T23:03:05.768Z,75.8
2019-04-01T23:04:06.425Z,75.6
2019-04-01T23:05:08.282Z,75.5
2019-04-01T23:06:08.729Z,75.4
2019-04-01T23:07:09.430Z,75.3
2019-04-01T23:08:10.092Z,75.7
2019-04-01T23:09:10.746Z,75.7
2019-04-01T23:10:11.401Z,75.6
2019-04-01T23:11:12.059Z,75.6
2019-04-01T23:12:12.717Z,76.1
2019-04-01T23:13:13.421Z,75.9
2019-04-01T23:14:14.079Z,75.8
2019-04-01T23:15:15.356Z,76.0
2019-04-01T23:16:16.367Z,76.3
2019-04-01T23:17:17.026Z,76.7
2019-04-01T23:18:17.680Z,76.3
2019-04-01T23:19:18.336Z,76.3
2019-04-01T23:20:18.996Z,76.3
2019-04-01T23:21:19.653Z,76.3
2019-04-01T23:22:20.360Z,76.4
2019-04-01T23:23:21.018Z,76.6
2019-04-01T23:24:21.726Z,76.3
2019-04-01T23:25:22.436Z,76.7
2019-04-01T23:26:23.090Z,76.7
2019-04-01T23:27:24.274Z,76.7
2019-04-01T23:28:25.298Z,76.5
2019-04-01T23:29:25.952Z,77.2
2019-04-01T23:30:26.608Z,76.9
2019-04-01T23:31:27.264Z,77.3
2019-04-01T23:32:27.921Z,77.2
2019-04-01T23:33:28.577Z,77.2
2019-04-01T23:34:29.235Z,77.8
2019-04-01T23:35:29.890Z,77.5
2019-04-01T23:36:30.547Z,77.7
2019-04-01T23:37:31.205Z,77.6
2019-04-01T23:38:31.862Z,77.5
2019-04-01T23:39:33.296Z,77.7
2019-04-01T23:40:34.167Z,78.1
2019-04-01T23:41:34.823Z,77.9
2019-04-01T23:42:37.677Z,77.7
2019-04-01T23:43:36.273Z,78.1
2019-04-01T23:44:36.929Z,78.2
2019-04-01T23:45:37.634Z,77.8
2019-04-01T23:46:38.295Z,77.9
2019-04-01T23:47:38.993Z,78.0
2019-04-01T23:48:39.650Z,77.8
2019-04-01T23:49:40.821Z,77.5
2019-04-01T23:50:41.461Z,77.6
2019-04-01T23:51:42.169Z,77.7
2019-04-01T23:52:42.876Z,78.0
2019-04-01T23:53:43.531Z,77.8
2019-04-01T23:54:44.191Z,77.7
2019-04-01T23:55:44.853Z,77.7
2019-04-01T23:56:45.600Z,78.0
2019-04-01T23:57:46.307Z,77.8
2019-04-01T23:58:46.963Z,77.9
2019-04-01T23:59:48.240Z,78.1
