createdAt,value
2022-12-08T00:10:47.867Z,9.37
2022-12-08T00:22:21.203Z,9.36
2022-12-08T00:34:21.309Z,9.36
2022-12-08T00:46:21.229Z,9.35
2022-12-08T00:58:21.253Z,9.35
2022-12-08T01:10:21.308Z,9.34
2022-12-08T01:22:21.199Z,9.34
2022-12-08T01:34:21.195Z,9.33
2022-12-08T01:46:21.376Z,9.33
2022-12-08T01:58:21.313Z,9.32
2022-12-08T02:10:21.195Z,9.32
2022-12-08T02:22:21.194Z,9.32
2022-12-08T02:34:21.313Z,9.31
2022-12-08T02:46:21.286Z,9.30
2022-12-08T02:58:21.194Z,9.30
2022-12-08T03:10:21.280Z,9.29
2022-12-08T03:22:21.208Z,9.29
2022-12-08T03:34:21.201Z,9.28
2022-12-08T03:58:21.196Z,9.27
2022-12-08T04:10:21.197Z,9.27
2022-12-08T04:22:21.196Z,9.26
2022-12-08T04:34:21.212Z,9.26
2022-12-08T04:46:21.355Z,9.25
2022-12-08T04:58:21.313Z,9.25
2022-12-08T05:10:21.295Z,9.24
2022-12-08T05:22:21.195Z,9.24
2022-12-08T05:34:21.301Z,9.23
2022-12-08T05:46:21.478Z,9.22
2022-12-08T05:58:21.316Z,9.22
2022-12-08T06:10:21.247Z,9.21
2022-12-08T06:22:21.190Z,9.20
2022-12-08T06:34:21.262Z,9.20
2022-12-08T06:46:21.372Z,9.19
2022-12-08T06:58:21.259Z,9.18
2022-12-08T07:10:21.293Z,9.18
2022-12-08T07:22:21.199Z,9.18
2022-12-08T07:34:21.312Z,9.17
2022-12-08T07:46:21.347Z,9.17
2022-12-08T07:58:21.261Z,9.16
2022-12-08T08:10:21.197Z,9.16
2022-12-08T08:22:21.181Z,9.16
2022-12-08T08:34:21.286Z,9.15
2022-12-08T08:46:21.250Z,9.15
2022-12-08T08:58:21.291Z,9.14
2022-12-08T09:10:21.301Z,9.14
2022-12-08T09:22:21.275Z,9.14
2022-12-08T09:34:21.310Z,9.14
2022-12-08T09:46:21.335Z,9.13
2022-12-08T09:58:21.281Z,9.13
2022-12-08T10:10:21.202Z,9.12
2022-12-08T10:22:21.191Z,9.25
2022-12-08T10:34:21.217Z,9.37
2022-12-08T10:46:21.408Z,9.53
2022-12-08T10:58:21.348Z,9.76
2022-12-08T11:10:21.309Z,9.76
2022-12-08T11:22:21.312Z,9.64
2022-12-08T11:34:21.197Z,9.52
2022-12-08T11:46:21.278Z,9.45
2022-12-08T11:58:21.396Z,9.42
2022-12-08T12:10:21.300Z,9.42
2022-12-08T12:22:21.319Z,9.40
2022-12-08T12:34:21.236Z,9.39
2022-12-08T12:46:21.320Z,9.37
2022-12-08T12:58:21.195Z,9.37
2022-12-08T13:10:21.274Z,9.36
2022-12-08T13:22:21.200Z,9.35
2022-12-08T13:34:21.303Z,9.36
2022-12-08T13:47:02.794Z,9.35
2022-12-08T13:58:21.274Z,9.34
2022-12-08T14:10:21.328Z,9.33
2022-12-08T14:22:21.205Z,9.32
2022-12-08T14:34:21.309Z,9.32
2022-12-08T14:46:21.309Z,9.31
2022-12-08T14:58:21.300Z,9.30
2022-12-08T15:10:21.311Z,9.30
2022-12-08T15:22:21.241Z,9.29
2022-12-08T15:34:21.331Z,9.28
2022-12-08T15:46:21.252Z,9.27
2022-12-08T15:58:52.276Z,9.26
2022-12-08T16:10:21.354Z,9.26
2022-12-08T16:34:21.313Z,9.24
2022-12-08T16:46:21.358Z,9.23
2022-12-08T16:58:21.290Z,9.22
2022-12-08T17:20:02.363Z,9.21
2022-12-08T17:32:02.333Z,9.20
2022-12-08T17:44:02.089Z,9.19
2022-12-08T17:56:02.175Z,9.18
2022-12-08T18:08:02.152Z,9.18
2022-12-08T18:20:02.428Z,9.17
2022-12-08T18:32:02.097Z,9.16
2022-12-08T18:44:02.207Z,9.15
2022-12-08T18:56:02.158Z,9.14
2022-12-08T19:08:02.254Z,9.12
2022-12-08T19:20:02.093Z,9.12
2022-12-08T19:32:02.188Z,9.10
2022-12-08T19:44:02.085Z,9.10
2022-12-08T19:56:02.180Z,9.08
2022-12-08T20:08:02.206Z,9.07
2022-12-08T20:20:06.815Z,9.06
2022-12-08T20:32:02.359Z,9.05
2022-12-08T20:44:02.076Z,9.04
2022-12-08T20:56:02.289Z,9.02
2022-12-08T21:08:02.362Z,9.01
2022-12-08T21:20:02.207Z,9.00
2022-12-08T21:32:02.232Z,8.99
2022-12-08T21:44:02.162Z,8.98
2022-12-08T21:56:02.287Z,0.63
2022-12-08T22:08:02.250Z,0.69
2022-12-08T22:20:02.496Z,0.65
2022-12-08T22:32:02.269Z,0.66
2022-12-08T22:44:02.278Z,0.66
2022-12-08T22:56:02.197Z,0.63
2022-12-08T23:08:02.317Z,0.63
2022-12-08T23:20:02.323Z,0.67
2022-12-08T23:32:02.422Z,0.64
2022-12-08T23:44:02.092Z,0.65
2022-12-08T23:56:02.355Z,0.65
