createdAt,value
2023-03-18T00:00:02.321Z,101031.16
2023-03-18T00:03:11.662Z,101022.38
2023-03-18T00:06:16.752Z,101036.56
2023-03-18T00:09:19.515Z,101028.63
2023-03-18T00:12:22.385Z,101023.28
2023-03-18T00:15:25.221Z,101032.22
2023-03-18T00:18:29.522Z,101033.94
2023-03-18T00:21:32.825Z,101032.22
2023-03-18T00:24:35.869Z,101026.09
2023-03-18T00:27:39.893Z,101041.22
2023-03-18T00:30:43.089Z,101033.31
2023-03-18T00:33:47.917Z,101027.97
2023-03-18T00:36:56.980Z,101037.84
2023-03-18T00:40:04.724Z,101022.78
2023-03-18T00:43:08.799Z,101029.06
2023-03-18T00:46:11.762Z,101029.97
2023-03-18T00:49:17.761Z,101019.31
2023-03-18T00:52:20.577Z,101015.75
2023-03-18T00:55:23.543Z,101005.13
2023-03-18T00:58:27.040Z,101008.75
2023-03-18T01:01:29.981Z,101003.47
2023-03-18T01:04:36.431Z,101006.13
2023-03-18T01:07:39.236Z,101000.88
2023-03-18T01:10:42.169Z,100992.97
2023-03-18T01:13:46.450Z,101001.88
2023-03-18T01:16:49.262Z,101004.56
2023-03-18T01:19:54.026Z,100996.56
2023-03-18T01:22:59.609Z,101001.09
2023-03-18T01:26:03.609Z,101006.44
2023-03-18T01:29:07.780Z,101002.84
2023-03-18T01:32:10.876Z,101001.88
2023-03-18T01:35:15.152Z,100997.50
2023-03-18T01:38:22.804Z,101000.19
2023-03-18T01:41:26.775Z,100991.41
2023-03-18T01:44:30.890Z,100992.31
2023-03-18T01:47:35.221Z,100998.50
2023-03-18T01:50:39.798Z,100993.25
2023-03-18T01:53:47.246Z,100993.25
2023-03-18T01:56:51.864Z,100986.19
2023-03-18T01:59:57.330Z,100982.66
2023-03-18T02:03:01.091Z,100972.97
2023-03-18T02:06:05.839Z,100973.84
2023-03-18T02:09:09.052Z,100983.53
2023-03-18T02:12:14.367Z,100979.16
2023-03-18T02:15:21.320Z,100994.25
2023-03-18T02:18:30.104Z,100982.75
2023-03-18T02:21:46.398Z,100981.03
2023-03-18T02:24:56.537Z,100984.63
2023-03-18T02:28:04.251Z,100978.41
2023-03-18T02:31:14.087Z,100969.59
2023-03-18T02:34:19.812Z,100975.84
2023-03-18T02:37:24.117Z,100981.16
2023-03-18T02:40:29.804Z,100984.78
2023-03-18T02:43:34.721Z,100986.47
2023-03-18T02:46:50.919Z,100987.34
2023-03-18T02:49:54.868Z,100980.28
2023-03-18T02:52:58.647Z,100982.03
2023-03-18T02:56:01.738Z,100972.28
2023-03-18T02:59:07.390Z,100973.25
2023-03-18T03:02:10.697Z,100969.72
2023-03-18T03:05:13.856Z,100972.38
2023-03-18T03:08:17.004Z,100968.84
2023-03-18T03:11:23.679Z,100965.31
2023-03-18T03:14:30.277Z,100971.50
2023-03-18T03:17:36.895Z,100961.81
2023-03-18T03:20:40.228Z,100967.06
2023-03-18T03:23:43.052Z,100967.97
2023-03-18T03:26:45.909Z,100978.63
2023-03-18T03:29:50.087Z,100969.78
2023-03-18T03:32:54.907Z,100969.78
2023-03-18T03:35:58.778Z,100981.28
2023-03-18T03:39:02.231Z,100982.16
2023-03-18T03:42:05.247Z,100978.63
2023-03-18T03:45:11.292Z,100985.69
2023-03-18T03:48:14.458Z,100993.59
2023-03-18T03:51:17.616Z,100982.91
2023-03-18T03:54:20.905Z,100987.19
2023-03-18T03:57:24.107Z,100989.81
2023-03-18T04:00:28.927Z,100987.06
2023-03-18T04:03:31.972Z,100997.63
2023-03-18T04:06:35.153Z,100985.19
2023-03-18T04:09:38.240Z,100990.44
2023-03-18T04:12:41.693Z,100989.53
2023-03-18T04:15:47.539Z,100998.38
2023-03-18T04:18:54.380Z,101005.34
2023-03-18T04:21:59.229Z,101000.00
2023-03-18T04:25:02.150Z,100998.22
2023-03-18T04:28:05.593Z,100996.44
2023-03-18T04:31:10.479Z,100996.34
2023-03-18T04:34:13.998Z,100999.00
2023-03-18T04:37:20.023Z,101003.44
2023-03-18T04:40:26.561Z,101010.53
2023-03-18T04:43:30.127Z,101006.97
2023-03-18T04:46:34.715Z,101017.63
2023-03-18T04:49:38.713Z,101031.84
2023-03-18T04:52:43.669Z,101026.53
2023-03-18T04:55:50.664Z,101023.78
2023-03-18T04:58:55.071Z,101028.28
2023-03-18T05:02:05.245Z,101028.28
2023-03-18T05:05:10.546Z,101016.75
2023-03-18T05:08:18.279Z,101022.94
2023-03-18T05:11:22.540Z,101024.72
2023-03-18T05:14:25.661Z,101033.59
2023-03-18T05:17:31.542Z,101024.72
2023-03-18T05:20:38.260Z,101015.88
2023-03-18T05:23:41.961Z,101030.13
2023-03-18T05:26:45.010Z,101019.44
2023-03-18T05:29:49.249Z,101017.75
2023-03-18T05:33:01.590Z,101016.00
2023-03-18T05:36:16.804Z,101023.16
2023-03-18T05:39:35.252Z,101025.81
2023-03-18T05:42:54.912Z,101030.28
2023-03-18T05:46:01.344Z,101038.25
2023-03-18T05:49:23.264Z,101034.72
2023-03-18T05:52:44.459Z,101033.84
2023-03-18T05:55:54.354Z,101040.13
2023-03-18T05:58:57.650Z,101025.06
2023-03-18T06:02:18.775Z,101029.47
2023-03-18T06:05:24.426Z,101018.81
2023-03-18T06:08:27.522Z,101037.47
2023-03-18T06:11:31.183Z,101040.13
2023-03-18T06:14:34.339Z,101049.84
2023-03-18T06:17:39.003Z,101041.84
2023-03-18T06:20:44.944Z,101049.84
2023-03-18T06:23:48.087Z,101043.59
2023-03-18T06:26:51.746Z,101043.59
2023-03-18T06:29:55.780Z,101043.66
2023-03-18T06:32:58.822Z,101047.25
2023-03-18T06:36:04.568Z,101044.59
2023-03-18T06:39:07.456Z,101042.88
2023-03-18T06:42:13.148Z,101040.22
2023-03-18T06:45:23.533Z,101032.22
2023-03-18T06:48:34.176Z,101044.66
2023-03-18T06:51:38.390Z,101039.34
2023-03-18T06:54:42.040Z,101048.13
2023-03-18T06:57:45.780Z,101048.13
2023-03-18T07:00:51.470Z,101053.47
2023-03-18T07:04:00.523Z,101057.91
2023-03-18T07:07:07.181Z,101057.00
2023-03-18T07:10:19.031Z,101064.09
2023-03-18T07:13:22.736Z,101058.78
2023-03-18T07:16:26.446Z,101058.78
2023-03-18T07:19:29.912Z,101067.69
2023-03-18T07:22:34.612Z,101071.22
2023-03-18T07:25:37.539Z,101073.91
2023-03-18T07:28:40.632Z,101075.63
2023-03-18T07:31:43.885Z,101082.75
2023-03-18T07:34:48.052Z,101074.78
2023-03-18T07:37:52.468Z,101084.47
2023-03-18T07:40:56.301Z,101088.09
2023-03-18T07:43:59.444Z,101078.31
2023-03-18T07:47:02.362Z,101089.78
2023-03-18T07:50:05.694Z,101083.56
2023-03-18T07:53:10.640Z,101087.13
2023-03-18T07:56:13.712Z,101088.88
2023-03-18T07:59:18.669Z,101089.78
2023-03-18T08:02:21.792Z,101108.44
2023-03-18T08:05:25.366Z,101110.31
2023-03-18T08:08:29.710Z,101113.19
2023-03-18T08:11:33.125Z,101103.69
2023-03-18T08:14:36.691Z,101091.56
2023-03-18T08:17:40.188Z,101093.56
2023-03-18T08:20:43.040Z,101100.88
2023-03-18T08:23:47.688Z,101113.41
2023-03-18T08:26:50.528Z,101103.72
2023-03-18T08:29:53.439Z,101104.69
2023-03-18T08:32:57.416Z,101113.75
2023-03-18T08:36:00.467Z,101131.56
2023-03-18T08:39:05.863Z,101133.34
2023-03-18T08:42:08.757Z,101129.00
2023-03-18T08:45:13.333Z,101126.41
2023-03-18T08:48:16.195Z,101122.00
2023-03-18T08:51:19.104Z,101116.69
2023-03-18T08:54:23.468Z,101124.69
2023-03-18T08:57:27.743Z,101128.28
2023-03-18T09:00:30.563Z,101138.97
2023-03-18T09:03:33.688Z,101138.13
2023-03-18T09:06:36.699Z,101138.13
2023-03-18T09:09:43.955Z,101144.38
2023-03-18T09:12:47.977Z,101131.22
2023-03-18T09:15:51.016Z,101134.78
2023-03-18T09:18:53.890Z,101136.53
2023-03-18T09:21:57.247Z,101132.94
2023-03-18T09:25:01.475Z,101140.91
2023-03-18T09:28:04.424Z,101144.53
2023-03-18T09:31:07.407Z,101143.69
2023-03-18T09:34:13.424Z,101147.22
2023-03-18T09:37:16.399Z,101156.06
2023-03-18T09:40:27.343Z,101164.06
2023-03-18T09:43:51.661Z,101162.31
2023-03-18T09:47:13.022Z,101160.59
2023-03-18T09:50:29.128Z,101151.66
2023-03-18T09:53:41.308Z,101154.28
2023-03-18T09:56:47.074Z,101151.56
2023-03-18T09:59:54.713Z,101155.03
2023-03-18T10:03:05.849Z,101157.56
2023-03-18T10:06:18.076Z,101158.38
2023-03-18T10:09:26.260Z,101165.41
2023-03-18T10:12:35.643Z,101160.03
2023-03-18T10:15:51.111Z,101159.97
2023-03-18T10:18:54.627Z,101153.69
2023-03-18T10:22:16.352Z,101153.69
2023-03-18T10:25:27.108Z,101143.00
2023-03-18T10:29:03.910Z,101144.72
2023-03-18T10:32:18.662Z,101147.31
2023-03-18T10:35:31.105Z,101139.31
2023-03-18T10:38:38.787Z,101137.47
2023-03-18T10:41:43.411Z,101138.31
2023-03-18T10:44:48.679Z,101140.03
2023-03-18T10:47:59.820Z,101142.63
2023-03-18T10:51:13.682Z,101136.38
2023-03-18T10:54:23.671Z,101141.63
2023-03-18T10:57:26.701Z,101136.31
2023-03-18T11:00:34.064Z,101139.75
2023-03-18T11:03:42.199Z,101139.75
2023-03-18T11:06:48.280Z,101131.72
2023-03-18T11:09:51.114Z,101136.09
2023-03-18T11:13:00.046Z,101137.91
2023-03-18T11:16:04.488Z,101138.69
2023-03-18T11:19:10.216Z,101136.03
2023-03-18T11:22:22.314Z,101141.31
2023-03-18T11:25:27.295Z,101135.91
2023-03-18T11:28:30.952Z,101129.72
2023-03-18T11:31:49.605Z,101131.47
2023-03-18T11:34:57.269Z,101126.97
2023-03-18T11:38:04.251Z,101128.72
2023-03-18T11:41:08.627Z,101132.25
2023-03-18T11:44:18.650Z,101132.19
2023-03-18T11:47:27.129Z,101124.09
2023-03-18T11:50:40.515Z,101124.06
2023-03-18T11:53:56.736Z,101129.31
2023-03-18T11:57:03.113Z,101127.53
2023-03-18T12:00:19.888Z,101133.69
2023-03-18T12:03:52.457Z,101132.84
2023-03-18T12:07:06.692Z,101130.19
2023-03-18T12:10:20.210Z,101128.31
2023-03-18T12:13:44.985Z,101123.03
2023-03-18T12:17:01.274Z,101123.91
2023-03-18T12:20:19.936Z,101129.25
2023-03-18T12:23:38.373Z,101134.50
2023-03-18T12:26:48.828Z,101130.03
2023-03-18T12:30:19.476Z,101137.09
2023-03-18T12:33:37.008Z,101130.91
2023-03-18T12:36:55.159Z,101130.91
2023-03-18T12:40:28.392Z,101129.16
2023-03-18T12:43:46.780Z,101131.00
2023-03-18T12:46:53.985Z,101131.00
2023-03-18T12:50:01.176Z,101136.25
2023-03-18T12:53:15.428Z,101124.78
2023-03-18T12:56:23.763Z,101131.81
2023-03-18T12:59:32.871Z,101133.56
2023-03-18T13:02:43.520Z,101133.56
2023-03-18T13:05:53.049Z,101131.78
2023-03-18T13:09:04.309Z,101126.47
2023-03-18T13:12:11.558Z,101130.03
2023-03-18T13:15:22.187Z,101131.78
2023-03-18T13:18:31.115Z,101129.16
2023-03-18T13:21:40.955Z,101129.16
2023-03-18T13:24:57.406Z,101125.59
2023-03-18T13:28:22.922Z,101119.38
2023-03-18T13:31:39.048Z,101127.44
2023-03-18T13:35:01.557Z,101124.72
2023-03-18T13:38:36.373Z,101130.91
2023-03-18T13:42:02.609Z,101119.38
2023-03-18T13:45:12.992Z,101121.13
2023-03-18T13:48:18.325Z,101123.78
2023-03-18T13:51:50.925Z,101114.06
2023-03-18T13:54:54.145Z,101123.00
2023-03-18T13:58:10.502Z,101121.16
2023-03-18T14:01:33.298Z,101114.06
2023-03-18T14:04:47.333Z,101117.66
2023-03-18T14:07:50.550Z,101120.34
2023-03-18T14:11:38.587Z,101118.50
2023-03-18T14:15:29.951Z,101119.38
2023-03-18T14:18:37.030Z,101114.06
2023-03-18T14:21:49.146Z,101114.94
2023-03-18T14:25:11.498Z,101116.72
2023-03-18T14:28:20.956Z,101124.72
2023-03-18T14:31:50.288Z,101124.78
2023-03-18T14:34:57.559Z,101118.59
2023-03-18T14:38:03.729Z,101118.75
2023-03-18T14:41:22.379Z,101124.88
2023-03-18T14:44:32.555Z,101116.06
2023-03-18T14:47:44.355Z,101114.25
2023-03-18T14:50:50.260Z,101115.13
2023-03-18T14:53:56.076Z,101108.00
2023-03-18T14:56:59.206Z,101108.88
2023-03-18T15:00:06.572Z,101106.22
2023-03-18T15:03:18.888Z,101113.25
2023-03-18T15:06:25.446Z,101108.94
2023-03-18T15:09:32.442Z,101105.44
2023-03-18T15:12:37.252Z,101109.88
2023-03-18T15:15:41.499Z,101105.44
2023-03-18T15:18:46.359Z,101109.88
2023-03-18T15:21:49.554Z,101115.19
2023-03-18T15:24:55.092Z,101117.00
2023-03-18T15:27:59.380Z,101114.31
2023-03-18T15:31:05.048Z,101122.25
2023-03-18T15:34:16.581Z,101116.91
2023-03-18T15:37:33.668Z,101114.31
2023-03-18T15:40:46.086Z,101116.06
2023-03-18T15:43:51.520Z,101116.06
2023-03-18T15:46:55.941Z,101105.47
2023-03-18T15:50:02.150Z,101112.63
2023-03-18T15:53:16.771Z,101117.06
2023-03-18T15:56:24.940Z,101119.78
2023-03-18T15:59:29.544Z,101123.38
2023-03-18T16:02:32.408Z,101120.81
2023-03-18T16:05:36.940Z,101126.97
2023-03-18T16:08:39.790Z,101128.78
2023-03-18T16:11:43.605Z,101132.28
2023-03-18T16:14:49.173Z,101135.91
2023-03-18T16:17:53.524Z,101137.78
2023-03-18T16:20:57.769Z,101136.97
2023-03-18T16:24:01.411Z,101143.19
2023-03-18T16:27:05.261Z,101143.22
2023-03-18T16:30:17.730Z,101155.69
2023-03-18T16:33:22.463Z,101153.06
2023-03-18T16:36:35.076Z,101158.34
2023-03-18T16:39:37.953Z,101163.69
2023-03-18T16:42:41.429Z,101169.84
2023-03-18T16:45:44.719Z,101169.75
2023-03-18T16:48:49.685Z,101170.59
2023-03-18T16:51:54.596Z,101170.53
2023-03-18T16:54:57.942Z,101167.88
2023-03-18T16:58:01.651Z,101165.13
2023-03-18T17:01:07.142Z,101166.00
2023-03-18T17:04:19.273Z,101175.72
2023-03-18T17:07:23.487Z,101175.72
2023-03-18T17:10:28.161Z,101178.38
2023-03-18T17:13:33.971Z,101174.78
2023-03-18T17:16:36.832Z,101187.19
2023-03-18T17:19:40.099Z,101193.38
2023-03-18T17:22:45.165Z,101195.97
2023-03-18T17:25:51.001Z,101201.31
2023-03-18T17:28:53.978Z,101204.81
2023-03-18T17:31:57.735Z,101203.91
2023-03-18T17:35:00.776Z,101209.22
2023-03-18T17:38:05.783Z,101212.75
2023-03-18T17:41:17.164Z,101220.75
2023-03-18T17:44:29.648Z,101219.88
2023-03-18T17:47:32.847Z,101220.75
2023-03-18T17:50:35.897Z,101226.09
2023-03-18T17:53:42.367Z,101226.09
2023-03-18T17:56:45.425Z,101227.78
2023-03-18T17:59:48.595Z,101218.88
2023-03-18T18:02:52.211Z,101224.22
2023-03-18T18:05:56.026Z,101224.22
2023-03-18T18:09:02.298Z,101226.88
2023-03-18T18:12:06.359Z,101224.25
2023-03-18T18:15:18.083Z,101225.13
2023-03-18T18:18:26.713Z,101218.09
2023-03-18T18:21:29.712Z,101226.00
2023-03-18T18:24:34.480Z,101226.91
2023-03-18T18:27:37.298Z,101226.00
2023-03-18T18:30:40.329Z,101225.13
2023-03-18T18:33:44.212Z,101231.25
2023-03-18T18:36:46.994Z,101227.69
2023-03-18T18:39:51.192Z,101224.16
2023-03-18T18:42:53.983Z,101227.69
2023-03-18T18:45:58.651Z,101221.47
2023-03-18T18:49:01.893Z,101219.69
2023-03-18T18:52:07.156Z,101225.94
2023-03-18T18:55:11.889Z,101238.34
2023-03-18T18:58:17.690Z,101234.88
2023-03-18T19:01:20.957Z,101233.06
2023-03-18T19:04:24.450Z,101233.06
2023-03-18T19:07:29.343Z,101241.00
2023-03-18T19:10:33.670Z,101240.06
2023-03-18T19:13:37.683Z,101238.25
2023-03-18T19:16:40.687Z,101245.38
2023-03-18T19:19:44.899Z,101246.34
2023-03-18T19:22:47.705Z,101240.06
2023-03-18T19:25:52.437Z,101249.88
2023-03-18T19:28:59.256Z,101240.06
2023-03-18T19:32:02.409Z,101243.66
2023-03-18T19:35:05.844Z,101243.66
2023-03-18T19:38:15.454Z,101242.78
2023-03-18T19:41:19.854Z,101243.66
2023-03-18T19:44:25.033Z,101251.66
2023-03-18T19:47:31.249Z,101256.03
2023-03-18T19:50:34.088Z,101260.44
2023-03-18T19:53:37.114Z,101254.31
2023-03-18T19:56:41.550Z,101260.44
2023-03-18T19:59:45.791Z,101261.38
2023-03-18T20:02:50.808Z,101261.38
2023-03-18T20:05:53.600Z,101261.38
2023-03-18T20:08:56.416Z,101263.13
2023-03-18T20:12:04.675Z,101267.56
2023-03-18T20:15:13.498Z,101269.34
2023-03-18T20:18:18.107Z,101272.03
2023-03-18T20:21:26.504Z,101279.09
2023-03-18T20:24:30.377Z,101277.31
2023-03-18T20:27:34.569Z,101276.44
2023-03-18T20:30:38.891Z,101268.50
2023-03-18T20:33:41.737Z,101280.00
2023-03-18T20:36:44.623Z,101275.63
2023-03-18T20:39:47.496Z,101280.09
2023-03-18T20:42:52.700Z,101290.75
2023-03-18T20:45:56.796Z,101288.06
2023-03-18T20:48:59.556Z,101294.28
2023-03-18T20:52:02.562Z,101302.28
2023-03-18T20:55:20.623Z,101296.94
2023-03-18T20:58:26.385Z,101307.53
2023-03-18T21:01:29.311Z,101296.94
2023-03-18T21:04:32.112Z,101304.00
2023-03-18T21:07:34.902Z,101304.94
2023-03-18T21:10:37.768Z,101304.94
2023-03-18T21:13:43.578Z,101304.94
2023-03-18T21:16:46.478Z,101309.31
2023-03-18T21:19:50.001Z,101304.88
2023-03-18T21:22:53.443Z,101301.28
2023-03-18T21:25:57.622Z,101300.41
2023-03-18T21:29:01.732Z,101302.09
2023-03-18T21:32:04.954Z,101292.28
2023-03-18T21:35:08.768Z,101296.69
2023-03-18T21:38:11.876Z,101296.59
2023-03-18T21:41:20.794Z,101293.94
2023-03-18T21:44:25.132Z,101300.16
2023-03-18T21:47:28.063Z,101297.47
2023-03-18T21:50:30.815Z,101300.16
2023-03-18T21:53:33.769Z,101292.16
2023-03-18T21:56:36.629Z,101294.81
2023-03-18T21:59:40.778Z,101290.38
2023-03-18T22:02:44.024Z,101295.69
2023-03-18T22:05:48.786Z,101297.41
2023-03-18T22:08:52.167Z,101300.94
2023-03-18T22:11:55.052Z,101299.16
2023-03-18T22:15:00.825Z,101298.22
2023-03-18T22:18:03.830Z,101307.06
2023-03-18T22:21:12.923Z,101296.50
2023-03-18T22:24:15.774Z,101294.72
2023-03-18T22:27:20.614Z,101302.69
2023-03-18T22:30:25.391Z,101293.84
2023-03-18T22:33:31.323Z,101296.50
2023-03-18T22:36:34.239Z,101303.63
2023-03-18T22:39:37.216Z,101314.28
2023-03-18T22:42:40.045Z,101300.03
2023-03-18T22:45:44.338Z,101304.50
2023-03-18T22:48:47.278Z,101308.88
2023-03-18T22:51:51.137Z,101316.03
2023-03-18T22:54:58.615Z,101313.34
2023-03-18T22:58:01.459Z,101309.81
2023-03-18T23:01:06.173Z,101316.03
2023-03-18T23:04:11.376Z,101311.59
2023-03-18T23:07:31.140Z,101316.94
2023-03-18T23:10:34.283Z,101319.59
2023-03-18T23:13:39.165Z,101312.53
2023-03-18T23:16:43.346Z,101317.84
2023-03-18T23:19:46.483Z,101317.84
2023-03-18T23:22:49.295Z,101313.41
2023-03-18T23:25:52.764Z,101319.59
2023-03-18T23:28:55.520Z,101317.84
2023-03-18T23:31:59.755Z,101319.59
2023-03-18T23:35:03.959Z,101316.13
2023-03-18T23:38:07.456Z,101324.13
2023-03-18T23:41:10.289Z,101312.59
2023-03-18T23:44:13.174Z,101303.72
2023-03-18T23:52:07.244Z,101316.25
2023-03-18T23:55:30.503Z,101303.88
2023-03-18T23:58:33.651Z,101310.91
