createdAt,value
2018-12-04T00:01:27.885Z,7.40
2018-12-04T00:03:57.061Z,7.40
2018-12-04T00:06:26.172Z,7.40
2018-12-04T00:08:55.241Z,7.40
2018-12-04T00:11:24.260Z,7.50
2018-12-04T00:13:53.457Z,7.40
2018-12-04T00:16:22.744Z,7.40
2018-12-04T00:18:51.737Z,7.40
2018-12-04T00:21:20.921Z,7.40
2018-12-04T00:23:50.065Z,7.50
2018-12-04T00:26:19.170Z,7.50
2018-12-04T00:28:48.246Z,7.40
2018-12-04T00:31:17.425Z,7.40
2018-12-04T00:33:46.521Z,7.40
2018-12-04T00:36:15.673Z,7.50
2018-12-04T00:38:44.869Z,7.50
2018-12-04T00:41:14.141Z,7.40
2018-12-04T00:43:43.305Z,7.50
2018-12-04T00:46:12.402Z,7.50
2018-12-04T00:48:41.504Z,7.40
2018-12-04T00:51:10.768Z,7.40
2018-12-04T00:53:39.988Z,7.50
2018-12-04T00:56:09.341Z,7.50
2018-12-04T00:58:38.417Z,7.40
2018-12-04T01:01:07.617Z,7.40
2018-12-04T01:03:36.695Z,7.40
2018-12-04T01:06:44.772Z,7.40
2018-12-04T01:09:13.972Z,7.50
2018-12-04T01:11:43.255Z,7.50
2018-12-04T01:14:12.373Z,7.50
2018-12-04T01:16:41.480Z,7.50
2018-12-04T01:19:10.455Z,7.50
2018-12-04T01:21:39.545Z,7.50
2018-12-04T01:24:08.687Z,7.50
2018-12-04T01:26:37.644Z,7.50
2018-12-04T01:29:06.609Z,7.50
2018-12-04T01:31:35.624Z,7.50
2018-12-04T01:34:04.719Z,7.50
2018-12-04T01:36:33.792Z,7.60
2018-12-04T01:39:04.951Z,7.50
2018-12-04T01:41:34.152Z,7.60
2018-12-04T01:44:03.745Z,7.60
2018-12-04T01:46:32.728Z,7.60
2018-12-04T01:49:01.843Z,7.60
2018-12-04T01:51:30.828Z,7.60
2018-12-04T01:53:59.935Z,7.60
2018-12-04T01:56:28.915Z,7.60
2018-12-04T01:58:57.897Z,7.60
2018-12-04T02:01:27.049Z,7.60
2018-12-04T02:03:55.937Z,7.70
2018-12-04T02:06:25.011Z,7.60
2018-12-04T02:08:54.207Z,7.70
2018-12-04T02:11:23.272Z,7.70
2018-12-04T02:13:52.243Z,7.70
2018-12-04T02:16:21.443Z,7.70
2018-12-04T02:18:50.559Z,7.70
2018-12-04T02:21:19.533Z,7.70
2018-12-04T02:23:48.493Z,7.70
2018-12-04T02:26:17.476Z,7.70
2018-12-04T02:28:46.577Z,7.70
2018-12-04T02:31:15.676Z,7.70
2018-12-04T02:33:44.648Z,7.70
2018-12-04T02:36:13.616Z,7.70
2018-12-04T02:38:42.722Z,7.70
2018-12-04T02:41:11.816Z,7.70
2018-12-04T02:43:40.879Z,7.70
2018-12-04T02:46:09.836Z,7.70
2018-12-04T02:48:38.780Z,7.80
2018-12-04T02:51:07.752Z,7.70
2018-12-04T02:53:36.728Z,7.70
2018-12-04T02:58:46.307Z,7.70
2018-12-04T03:01:15.260Z,7.80
2018-12-04T03:03:44.626Z,7.80
2018-12-04T03:06:13.810Z,7.80
2018-12-04T03:08:42.753Z,7.80
2018-12-04T03:11:11.872Z,7.80
2018-12-04T03:13:40.966Z,7.80
2018-12-04T03:16:10.152Z,7.80
2018-12-04T03:18:39.160Z,7.80
2018-12-04T03:21:08.124Z,7.80
2018-12-04T03:23:37.141Z,7.80
2018-12-04T03:26:06.112Z,7.80
2018-12-04T03:28:35.076Z,7.80
2018-12-04T03:31:04.153Z,7.80
2018-12-04T03:33:37.398Z,7.80
2018-12-04T03:36:06.535Z,7.80
2018-12-04T03:38:35.516Z,7.80
2018-12-04T03:41:04.687Z,7.80
2018-12-04T03:43:33.656Z,7.80
2018-12-04T03:46:02.636Z,7.80
2018-12-04T03:48:31.604Z,7.80
2018-12-04T03:51:00.567Z,7.80
2018-12-04T03:53:29.536Z,7.80
2018-12-04T03:55:58.505Z,7.70
2018-12-04T03:58:27.593Z,7.70
2018-12-04T04:00:56.556Z,7.70
2018-12-04T04:03:27.537Z,7.70
2018-12-04T04:05:56.443Z,7.70
2018-12-04T04:08:25.344Z,7.70
2018-12-04T04:10:54.321Z,7.70
2018-12-04T04:13:23.290Z,7.70
2018-12-04T04:15:52.501Z,7.70
2018-12-04T04:18:21.478Z,7.70
2018-12-04T04:20:50.574Z,7.70
2018-12-04T04:23:19.675Z,7.70
2018-12-04T04:25:48.623Z,7.70
2018-12-04T04:28:17.600Z,7.70
2018-12-04T04:30:46.505Z,7.70
2018-12-04T04:33:15.504Z,7.70
2018-12-04T04:35:44.557Z,7.70
2018-12-04T04:38:13.542Z,7.70
2018-12-04T04:40:42.527Z,7.70
2018-12-04T04:43:11.492Z,7.70
2018-12-04T04:45:40.465Z,7.60
2018-12-04T04:48:09.551Z,7.60
2018-12-04T04:50:38.456Z,7.70
2018-12-04T04:53:07.639Z,7.60
2018-12-04T04:55:36.839Z,7.60
2018-12-04T04:58:05.812Z,7.60
2018-12-04T05:00:34.722Z,7.60
2018-12-04T05:03:03.693Z,7.60
2018-12-04T05:05:34.595Z,7.60
2018-12-04T05:08:03.748Z,7.60
2018-12-04T05:10:32.640Z,7.60
2018-12-04T05:13:01.652Z,7.60
2018-12-04T05:15:30.613Z,7.60
2018-12-04T05:17:59.569Z,7.50
2018-12-04T05:20:28.676Z,7.50
2018-12-04T05:22:57.571Z,7.50
2018-12-04T05:25:26.556Z,7.50
2018-12-04T05:27:55.530Z,7.50
2018-12-04T05:30:24.436Z,7.50
2018-12-04T05:32:53.345Z,7.50
2018-12-04T05:35:22.472Z,7.50
2018-12-04T05:37:51.570Z,7.50
2018-12-04T05:40:20.653Z,7.50
2018-12-04T05:42:49.620Z,7.50
2018-12-04T05:45:18.608Z,7.50
2018-12-04T05:47:47.703Z,7.50
2018-12-04T05:50:16.796Z,7.50
2018-12-04T05:52:49.743Z,7.50
2018-12-04T05:55:18.706Z,7.40
2018-12-04T05:57:47.828Z,7.40
2018-12-04T06:00:16.809Z,7.40
2018-12-04T06:02:45.939Z,7.40
2018-12-04T06:05:14.852Z,7.40
2018-12-04T06:07:43.996Z,7.40
2018-12-04T06:10:13.084Z,7.40
2018-12-04T06:12:42.178Z,7.40
2018-12-04T06:15:11.139Z,7.40
2018-12-04T06:17:40.220Z,7.30
2018-12-04T06:20:09.500Z,7.30
2018-12-04T06:22:38.398Z,7.30
2018-12-04T06:25:07.419Z,7.30
2018-12-04T06:27:36.380Z,7.30
2018-12-04T06:30:06.648Z,7.30
2018-12-04T06:32:35.608Z,7.20
2018-12-04T06:35:05.696Z,7.20
2018-12-04T06:37:34.653Z,7.20
2018-12-04T06:40:04.151Z,7.20
2018-12-04T06:42:33.244Z,7.20
2018-12-04T06:45:02.208Z,7.10
2018-12-04T06:47:31.170Z,7.10
2018-12-04T06:50:00.160Z,7.10
2018-12-04T06:52:29.060Z,7.10
2018-12-04T06:54:58.020Z,7.10
2018-12-04T06:57:26.989Z,7.10
2018-12-04T06:59:55.964Z,7.10
2018-12-04T07:02:24.968Z,7.10
2018-12-04T07:04:54.058Z,7.00
2018-12-04T07:07:23.111Z,7.00
2018-12-04T07:09:52.243Z,7.00
2018-12-04T07:12:21.276Z,6.90
2018-12-04T07:14:50.383Z,6.90
2018-12-04T07:17:19.472Z,6.90
2018-12-04T07:19:48.583Z,6.90
2018-12-04T07:22:17.776Z,6.90
2018-12-04T07:24:47.592Z,6.90
2018-12-04T07:27:16.591Z,6.80
2018-12-04T07:29:45.792Z,6.80
2018-12-04T07:32:14.886Z,6.90
2018-12-04T07:34:43.985Z,6.80
2018-12-04T07:37:12.944Z,6.80
2018-12-04T07:39:42.184Z,6.80
2018-12-04T07:42:11.692Z,6.80
2018-12-04T07:44:40.689Z,6.70
2018-12-04T07:47:10.609Z,6.70
2018-12-04T07:49:39.671Z,6.70
2018-12-04T07:52:08.908Z,6.70
2018-12-04T07:54:37.904Z,6.70
2018-12-04T07:57:07.617Z,6.70
2018-12-04T07:59:36.614Z,6.70
2018-12-04T08:02:06.224Z,6.60
2018-12-04T08:04:35.324Z,6.70
2018-12-04T08:07:04.627Z,6.70
2018-12-04T08:09:33.624Z,6.70
2018-12-04T08:12:02.622Z,6.70
2018-12-04T08:14:31.617Z,6.70
2018-12-04T08:17:00.736Z,6.70
2018-12-04T08:19:29.816Z,6.70
2018-12-04T08:21:58.813Z,6.70
2018-12-04T08:24:28.014Z,6.70
2018-12-04T08:26:57.010Z,6.70
2018-12-04T08:29:26.111Z,6.70
2018-12-04T08:31:55.413Z,6.80
2018-12-04T08:34:24.512Z,6.80
2018-12-04T08:36:53.461Z,6.80
2018-12-04T08:39:22.507Z,6.80
2018-12-04T08:41:51.521Z,6.80
2018-12-04T08:44:20.603Z,6.80
2018-12-04T08:46:50.009Z,6.80
2018-12-04T08:49:19.110Z,6.80
2018-12-04T08:51:48.104Z,6.90
2018-12-04T08:54:17.041Z,6.80
2018-12-04T08:56:46.326Z,6.80
2018-12-04T08:59:15.509Z,6.80
2018-12-04T09:01:45.017Z,6.90
2018-12-04T09:04:14.624Z,6.80
2018-12-04T09:06:43.946Z,6.80
2018-12-04T09:09:13.027Z,6.80
2018-12-04T09:11:42.842Z,6.80
2018-12-04T09:14:11.839Z,6.80
2018-12-04T09:16:41.450Z,6.80
2018-12-04T09:19:10.508Z,6.80
2018-12-04T09:21:39.786Z,6.70
2018-12-04T09:24:08.981Z,6.70
2018-12-04T09:26:38.062Z,6.70
2018-12-04T09:29:07.372Z,6.70
2018-12-04T09:31:36.761Z,6.80
2018-12-04T09:34:06.678Z,6.70
2018-12-04T09:36:35.792Z,6.70
2018-12-04T09:39:06.957Z,6.70
2018-12-04T09:41:36.332Z,6.70
2018-12-04T09:44:05.327Z,6.70
2018-12-04T09:46:34.308Z,6.70
2018-12-04T09:49:03.626Z,6.70
2018-12-04T09:51:32.623Z,6.80
2018-12-04T09:54:02.301Z,6.70
2018-12-04T09:56:31.436Z,6.70
2018-12-04T09:59:00.741Z,6.80
2018-12-04T10:01:29.841Z,6.70
2018-12-04T10:03:59.244Z,6.70
2018-12-04T10:06:28.241Z,6.80
2018-12-04T10:08:57.319Z,6.80
2018-12-04T10:11:26.337Z,6.80
2018-12-04T10:13:55.335Z,6.80
2018-12-04T10:16:24.433Z,6.80
2018-12-04T10:18:53.430Z,6.70
2018-12-04T10:21:23.144Z,6.80
2018-12-04T10:23:52.447Z,6.70
2018-12-04T10:26:21.749Z,6.80
2018-12-04T10:28:51.464Z,6.80
2018-12-04T10:31:20.471Z,6.80
2018-12-04T10:33:49.732Z,6.80
2018-12-04T10:36:18.762Z,6.90
2018-12-04T10:38:47.848Z,6.90
2018-12-04T10:41:17.079Z,6.90
2018-12-04T10:43:46.072Z,6.90
2018-12-04T10:46:15.054Z,6.90
2018-12-04T10:48:43.948Z,6.90
2018-12-04T10:51:13.356Z,6.90
2018-12-04T10:53:42.310Z,6.80
2018-12-04T10:56:11.282Z,6.80
2018-12-04T10:58:40.555Z,6.80
2018-12-04T11:01:15.278Z,6.80
2018-12-04T11:03:44.231Z,6.80
2018-12-04T11:06:13.281Z,6.80
2018-12-04T11:08:42.268Z,6.70
2018-12-04T11:11:11.579Z,6.70
2018-12-04T11:13:40.569Z,6.70
2018-12-04T11:16:09.977Z,6.70
2018-12-04T11:18:38.971Z,6.80
2018-12-04T11:21:08.173Z,6.70
2018-12-04T11:23:37.264Z,6.70
2018-12-04T11:26:06.444Z,6.70
2018-12-04T11:28:35.578Z,6.70
2018-12-04T11:31:05.287Z,6.70
2018-12-04T11:33:34.164Z,6.70
2018-12-04T11:36:03.382Z,6.70
2018-12-04T11:38:32.490Z,6.70
2018-12-04T11:41:02.224Z,6.70
2018-12-04T11:43:31.396Z,6.70
2018-12-04T11:46:00.394Z,6.70
2018-12-04T11:48:29.343Z,6.70
2018-12-04T11:51:00.358Z,6.60
2018-12-04T11:53:29.478Z,6.70
2018-12-04T11:55:58.452Z,6.60
2018-12-04T11:58:27.591Z,6.60
2018-12-04T12:00:56.625Z,6.60
2018-12-04T12:03:25.621Z,6.60
2018-12-04T12:05:54.621Z,6.60
2018-12-04T12:08:23.619Z,6.60
2018-12-04T12:10:52.613Z,6.60
2018-12-04T12:13:21.611Z,6.60
2018-12-04T12:15:50.611Z,6.50
2018-12-04T12:18:19.940Z,6.50
2018-12-04T12:20:49.015Z,6.50
2018-12-04T12:23:18.088Z,6.50
2018-12-04T12:25:47.177Z,6.50
2018-12-04T12:28:16.140Z,6.50
2018-12-04T12:30:45.610Z,6.50
2018-12-04T12:33:14.556Z,6.40
2018-12-04T12:35:43.820Z,6.40
2018-12-04T12:38:12.909Z,6.40
2018-12-04T12:40:42.006Z,6.40
2018-12-04T12:43:11.004Z,6.40
2018-12-04T12:45:40.128Z,6.30
2018-12-04T12:48:10.020Z,6.30
2018-12-04T12:50:39.119Z,6.30
2018-12-04T12:53:08.832Z,6.20
2018-12-04T12:55:37.948Z,6.20
2018-12-04T12:58:06.930Z,6.20
2018-12-04T13:00:36.027Z,6.20
2018-12-04T13:03:04.989Z,6.10
2018-12-04T13:05:34.328Z,6.10
2018-12-04T13:08:03.427Z,6.10
2018-12-04T13:10:32.386Z,6.10
2018-12-04T13:13:01.318Z,6.10
2018-12-04T13:15:30.839Z,6.10
2018-12-04T13:17:59.824Z,6.10
2018-12-04T13:20:29.320Z,6.10
2018-12-04T13:22:58.419Z,6.00
2018-12-04T13:25:27.712Z,6.00
2018-12-04T13:27:56.849Z,6.00
2018-12-04T13:30:26.445Z,5.90
2018-12-04T13:32:56.353Z,5.90
2018-12-04T13:35:25.360Z,5.90
2018-12-04T13:37:54.567Z,5.90
2018-12-04T13:40:24.480Z,5.90
2018-12-04T13:42:53.478Z,5.90
2018-12-04T13:45:22.998Z,5.80
2018-12-04T13:47:52.391Z,5.80
2018-12-04T13:50:21.403Z,5.80
2018-12-04T13:52:50.487Z,5.80
2018-12-04T13:55:19.791Z,5.80
2018-12-04T13:57:50.776Z,5.80
2018-12-04T14:00:19.694Z,5.70
2018-12-04T14:02:48.725Z,5.70
2018-12-04T14:05:18.054Z,5.70
2018-12-04T14:07:47.127Z,5.70
2018-12-04T14:10:16.133Z,5.60
2018-12-04T14:12:45.331Z,5.60
2018-12-04T14:15:14.339Z,5.60
2018-12-04T14:17:43.439Z,5.60
2018-12-04T14:20:12.431Z,5.50
2018-12-04T14:22:41.645Z,5.50
2018-12-04T14:25:10.839Z,5.50
2018-12-04T14:27:40.640Z,5.50
2018-12-04T14:30:10.840Z,5.50
2018-12-04T14:32:39.785Z,5.50
2018-12-04T14:35:08.975Z,5.50
2018-12-04T14:37:37.965Z,5.50
2018-12-04T14:40:07.553Z,5.50
2018-12-04T14:42:36.551Z,5.50
2018-12-04T14:45:05.890Z,5.40
2018-12-04T14:47:35.182Z,5.40
2018-12-04T14:50:05.477Z,5.50
2018-12-04T14:52:34.499Z,5.50
2018-12-04T14:55:03.797Z,5.50
2018-12-04T14:57:32.704Z,5.50
2018-12-04T15:00:01.672Z,5.50
2018-12-04T15:02:30.788Z,5.50
2018-12-04T15:05:00.067Z,5.50
2018-12-04T15:07:29.294Z,5.50
2018-12-04T15:09:58.291Z,5.40
2018-12-04T15:12:27.405Z,5.40
2018-12-04T15:14:56.491Z,5.40
2018-12-04T15:17:25.510Z,5.40
2018-12-04T15:19:55.287Z,5.40
2018-12-04T15:22:24.358Z,5.40
2018-12-04T15:24:53.399Z,5.40
2018-12-04T15:27:22.394Z,5.40
2018-12-04T15:29:51.392Z,5.40
2018-12-04T15:32:20.612Z,5.40
2018-12-04T15:34:49.916Z,5.40
2018-12-04T15:37:19.815Z,5.40
2018-12-04T15:39:49.045Z,5.40
2018-12-04T15:42:18.128Z,5.30
2018-12-04T15:44:47.111Z,5.40
2018-12-04T15:47:16.123Z,5.30
2018-12-04T15:49:45.827Z,5.30
2018-12-04T15:52:14.951Z,5.30
2018-12-04T15:54:44.020Z,5.30
2018-12-04T15:57:13.835Z,5.30
2018-12-04T15:59:42.709Z,5.30
2018-12-04T16:02:11.897Z,5.30
2018-12-04T16:04:40.980Z,5.20
2018-12-04T16:07:10.233Z,5.20
2018-12-04T16:09:39.125Z,5.20
2018-12-04T16:12:08.123Z,5.20
2018-12-04T16:14:37.208Z,5.20
2018-12-04T16:17:06.115Z,5.20
2018-12-04T16:19:35.688Z,5.20
2018-12-04T16:22:04.725Z,5.20
2018-12-04T16:24:33.623Z,5.30
2018-12-04T16:27:02.616Z,5.30
2018-12-04T16:29:32.024Z,5.30
2018-12-04T16:32:00.960Z,5.20
2018-12-04T16:34:30.064Z,5.20
2018-12-04T16:36:59.304Z,5.20
2018-12-04T16:39:28.315Z,5.20
2018-12-04T16:41:58.028Z,5.20
2018-12-04T16:44:26.996Z,5.30
2018-12-04T16:46:56.125Z,5.20
2018-12-04T16:49:25.328Z,5.30
2018-12-04T16:51:54.452Z,5.20
2018-12-04T16:54:23.524Z,5.30
2018-12-04T16:56:52.828Z,5.20
2018-12-04T16:59:22.679Z,5.20
2018-12-04T17:01:51.673Z,5.20
2018-12-04T17:04:20.841Z,5.20
2018-12-04T17:06:49.839Z,5.10
2018-12-04T17:09:18.795Z,5.20
2018-12-04T17:11:47.934Z,5.20
2018-12-04T17:14:17.033Z,5.20
2018-12-04T17:16:46.133Z,5.10
2018-12-04T17:19:16.152Z,5.10
2018-12-04T17:21:45.150Z,5.20
2018-12-04T17:24:14.760Z,5.20
2018-12-04T17:26:43.758Z,5.10
2018-12-04T17:29:12.856Z,5.10
2018-12-04T17:31:41.745Z,5.00
2018-12-04T17:34:11.496Z,5.00
2018-12-04T17:36:40.422Z,4.90
2018-12-04T17:39:09.526Z,4.90
2018-12-04T17:41:38.559Z,4.80
2018-12-04T17:44:07.656Z,4.90
2018-12-04T17:46:36.653Z,4.80
2018-12-04T17:49:05.751Z,4.80
2018-12-04T17:51:34.864Z,4.70
2018-12-04T17:54:03.836Z,4.80
2018-12-04T17:56:32.845Z,4.70
2018-12-04T17:59:01.836Z,4.70
2018-12-04T18:01:30.812Z,4.70
2018-12-04T18:03:59.756Z,4.60
2018-12-04T18:06:28.728Z,4.60
2018-12-04T18:08:57.931Z,4.50
2018-12-04T18:11:27.439Z,4.50
2018-12-04T18:13:56.436Z,4.50
2018-12-04T18:16:25.308Z,4.40
2018-12-04T18:18:54.429Z,4.40
2018-12-04T18:21:23.372Z,4.30
2018-12-04T18:23:52.347Z,4.30
2018-12-04T18:26:21.317Z,4.20
2018-12-04T18:28:50.395Z,4.20
2018-12-04T18:31:19.380Z,4.20
2018-12-04T18:33:48.460Z,4.10
2018-12-04T18:36:17.456Z,4.10
2018-12-04T18:38:46.420Z,4.10
2018-12-04T18:41:15.502Z,4.10
2018-12-04T18:43:44.495Z,4.00
2018-12-04T18:46:13.701Z,3.90
2018-12-04T18:48:42.904Z,3.90
2018-12-04T18:51:12.508Z,3.90
2018-12-04T18:53:41.420Z,3.80
2018-12-04T18:56:11.021Z,3.80
2018-12-04T18:58:40.099Z,3.80
2018-12-04T19:01:08.987Z,3.80
2018-12-04T19:03:38.065Z,3.70
2018-12-04T19:06:07.211Z,3.60
2018-12-04T19:08:41.938Z,3.60
2018-12-04T19:11:10.825Z,3.60
2018-12-04T19:13:39.932Z,3.50
2018-12-04T19:16:09.133Z,3.40
2018-12-04T19:18:38.772Z,3.40
2018-12-04T19:21:08.428Z,3.20
2018-12-04T19:23:37.519Z,3.10
2018-12-04T19:26:06.656Z,3.00
2018-12-04T19:28:35.862Z,2.90
2018-12-04T19:31:04.853Z,2.90
2018-12-04T19:33:34.264Z,2.90
2018-12-04T19:36:03.460Z,2.90
2018-12-04T19:38:32.458Z,2.80
2018-12-04T19:41:01.572Z,2.80
2018-12-04T19:43:31.577Z,2.90
2018-12-04T19:46:00.676Z,2.90
2018-12-04T19:48:29.884Z,2.90
2018-12-04T19:50:59.628Z,3.00
2018-12-04T19:53:28.592Z,3.00
2018-12-04T19:55:57.789Z,3.00
2018-12-04T19:58:26.888Z,3.10
2018-12-04T20:00:56.806Z,3.10
2018-12-04T20:03:26.683Z,3.10
2018-12-04T20:05:56.516Z,3.20
2018-12-04T20:08:28.224Z,3.20
2018-12-04T20:10:57.399Z,3.20
2018-12-04T20:13:27.112Z,3.20
2018-12-04T20:15:56.008Z,3.20
2018-12-04T20:18:25.206Z,3.20
2018-12-04T20:20:54.305Z,3.30
2018-12-04T20:23:23.426Z,3.30
2018-12-04T20:25:52.710Z,3.30
2018-12-04T20:28:22.580Z,3.30
2018-12-04T20:30:51.555Z,3.30
2018-12-04T20:33:21.043Z,3.30
2018-12-04T20:35:50.129Z,3.30
2018-12-04T20:38:19.235Z,3.30
2018-12-04T20:40:48.229Z,3.40
2018-12-04T20:43:17.427Z,3.30
2018-12-04T20:45:46.834Z,3.30
2018-12-04T20:48:15.831Z,3.40
2018-12-04T20:50:44.930Z,3.40
2018-12-04T20:53:14.148Z,3.40
2018-12-04T20:55:43.940Z,3.40
2018-12-04T20:58:13.067Z,3.40
2018-12-04T21:00:42.247Z,3.40
2018-12-04T21:03:11.242Z,3.40
2018-12-04T21:05:40.243Z,3.40
2018-12-04T21:08:09.857Z,3.40
2018-12-04T21:10:38.848Z,3.40
2018-12-04T21:13:14.276Z,3.40
2018-12-04T21:15:39.439Z,3.40
2018-12-04T21:18:08.968Z,3.40
2018-12-04T21:20:37.936Z,3.40
2018-12-04T21:23:06.901Z,3.40
2018-12-04T21:25:36.174Z,3.40
2018-12-04T21:28:11.218Z,3.40
2018-12-04T21:30:46.071Z,3.40
2018-12-04T21:33:21.668Z,3.40
2018-12-04T21:35:56.293Z,3.40
2018-12-04T21:38:30.969Z,3.40
2018-12-04T21:41:02.413Z,3.40
2018-12-04T21:43:37.148Z,3.40
2018-12-04T21:46:11.776Z,3.40
2018-12-04T21:48:40.772Z,3.40
2018-12-04T21:51:09.664Z,3.50
2018-12-04T21:53:39.071Z,3.50
2018-12-04T21:56:08.068Z,3.50
2018-12-04T21:58:37.038Z,3.50
2018-12-04T22:01:05.938Z,3.50
2018-12-04T22:03:35.192Z,3.50
2018-12-04T22:06:04.362Z,3.50
2018-12-04T22:08:33.360Z,3.60
2018-12-04T22:11:02.871Z,3.60
2018-12-04T22:13:31.970Z,3.60
2018-12-04T22:16:01.563Z,3.60
2018-12-04T22:18:30.678Z,3.60
2018-12-04T22:20:59.621Z,3.70
2018-12-04T22:23:28.724Z,3.70
2018-12-04T22:25:57.773Z,3.70
2018-12-04T22:28:26.869Z,3.70
2018-12-04T22:30:55.971Z,3.70
2018-12-04T22:33:25.784Z,3.70
2018-12-04T22:35:54.883Z,3.70
2018-12-04T22:38:23.777Z,3.80
2018-12-04T22:40:52.736Z,3.70
2018-12-04T22:43:21.852Z,3.80
2018-12-04T22:45:51.585Z,3.80
2018-12-04T22:48:20.583Z,3.70
2018-12-04T22:50:50.298Z,3.80
2018-12-04T22:53:19.500Z,3.70
2018-12-04T22:55:48.585Z,3.70
2018-12-04T22:58:17.548Z,3.70
2018-12-04T23:00:48.229Z,3.70
2018-12-04T23:03:17.125Z,3.70
2018-12-04T23:05:46.631Z,3.70
2018-12-04T23:08:15.629Z,3.70
2018-12-04T23:10:44.729Z,3.70
2018-12-04T23:13:13.825Z,3.60
2018-12-04T23:15:43.847Z,3.60
2018-12-04T23:18:12.801Z,3.60
2018-12-04T23:20:41.763Z,3.60
2018-12-04T23:23:10.837Z,3.60
2018-12-04T23:25:39.730Z,3.60
2018-12-04T23:28:08.692Z,3.60
2018-12-04T23:30:37.728Z,3.60
2018-12-04T23:33:06.722Z,3.50
2018-12-04T23:35:35.808Z,3.50
2018-12-04T23:38:05.268Z,3.50
2018-12-04T23:40:34.167Z,3.50
2018-12-04T23:43:03.080Z,3.50
2018-12-04T23:45:32.096Z,3.40
2018-12-04T23:48:01.322Z,3.40
2018-12-04T23:50:30.286Z,3.40
2018-12-04T23:52:59.275Z,3.40
2018-12-04T23:55:28.253Z,3.40
2018-12-04T23:57:57.332Z,3.30
