createdAt,value
2022-12-03T00:00:24.390Z,4.72
2022-12-03T00:01:56.428Z,4.70
2022-12-03T00:03:29.464Z,4.53
2022-12-03T00:05:01.815Z,4.63
2022-12-03T00:06:34.846Z,5.50
2022-12-03T00:08:07.208Z,4.80
2022-12-03T00:09:39.281Z,4.68
2022-12-03T00:11:11.277Z,4.70
2022-12-03T00:12:43.255Z,4.40
2022-12-03T00:14:15.411Z,4.93
2022-12-03T00:15:47.465Z,4.72
2022-12-03T00:17:19.557Z,4.63
2022-12-03T00:18:51.560Z,4.43
2022-12-03T00:20:24.924Z,4.47
2022-12-03T00:21:56.973Z,5.00
2022-12-03T00:23:29.014Z,4.25
2022-12-03T00:25:01.055Z,4.65
2022-12-03T00:26:33.072Z,4.43
2022-12-03T00:28:05.251Z,4.07
2022-12-03T00:29:37.292Z,4.72
2022-12-03T00:31:09.412Z,4.53
2022-12-03T00:32:41.561Z,4.50
2022-12-03T00:35:46.646Z,4.70
2022-12-03T00:37:18.958Z,4.18
2022-12-03T00:38:51.032Z,4.00
2022-12-03T00:40:23.080Z,4.53
2022-12-03T00:41:55.089Z,4.43
2022-12-03T00:43:27.152Z,4.22
2022-12-03T00:44:59.264Z,4.53
2022-12-03T00:46:31.668Z,4.22
2022-12-03T00:48:04.047Z,4.55
2022-12-03T00:49:36.383Z,4.20
2022-12-03T00:51:08.356Z,4.78
2022-12-03T00:52:40.488Z,4.28
2022-12-03T00:54:12.534Z,4.53
2022-12-03T00:55:44.859Z,4.82
2022-12-03T00:57:16.906Z,4.68
2022-12-03T00:58:48.861Z,4.80
2022-12-03T01:00:24.847Z,4.82
2022-12-03T01:01:57.360Z,4.90
2022-12-03T01:05:08.548Z,4.85
2022-12-03T01:06:40.642Z,4.85
2022-12-03T01:08:12.826Z,5.45
2022-12-03T01:09:44.861Z,5.13
2022-12-03T01:11:35.626Z,4.80
2022-12-03T01:13:07.734Z,5.32
2022-12-03T01:14:39.779Z,4.53
2022-12-03T01:16:11.954Z,5.20
2022-12-03T01:17:44.016Z,4.63
2022-12-03T01:19:19.813Z,4.85
2022-12-03T01:20:51.793Z,4.75
2022-12-03T01:22:23.867Z,5.43
2022-12-03T01:23:55.907Z,5.07
2022-12-03T01:25:27.971Z,5.38
2022-12-03T01:27:01.157Z,5.35
2022-12-03T01:28:33.187Z,4.78
2022-12-03T01:30:06.420Z,5.07
2022-12-03T01:31:56.826Z,4.40
2022-12-03T01:33:28.814Z,4.80
2022-12-03T01:35:00.972Z,5.05
2022-12-03T01:36:34.603Z,4.70
2022-12-03T01:39:38.580Z,4.35
2022-12-03T01:41:12.042Z,4.57
2022-12-03T01:44:23.299Z,4.28
2022-12-03T01:45:55.405Z,4.72
2022-12-03T01:47:37.475Z,4.20
2022-12-03T01:49:25.539Z,4.20
2022-12-03T01:50:57.603Z,4.35
2022-12-03T01:52:33.197Z,5.22
2022-12-03T01:54:05.302Z,5.00
2022-12-03T01:55:37.962Z,4.65
2022-12-03T01:57:23.294Z,4.70
2022-12-03T01:58:56.530Z,4.13
2022-12-03T02:00:29.458Z,5.05
2022-12-03T02:02:12.550Z,5.00
2022-12-03T02:03:45.995Z,4.67
2022-12-03T02:06:51.860Z,4.35
2022-12-03T02:08:42.039Z,4.30
2022-12-03T02:10:15.518Z,4.50
2022-12-03T02:11:49.339Z,3.92
2022-12-03T02:13:21.330Z,3.95
2022-12-03T02:14:54.010Z,4.30
2022-12-03T02:16:26.341Z,4.40
2022-12-03T02:17:58.477Z,3.80
2022-12-03T02:19:30.596Z,4.07
2022-12-03T02:21:14.364Z,3.60
2022-12-03T02:23:08.067Z,3.97
2022-12-03T02:24:54.545Z,3.90
2022-12-03T02:26:26.741Z,4.22
2022-12-03T02:28:00.598Z,3.78
2022-12-03T02:29:32.686Z,4.60
2022-12-03T02:31:05.644Z,3.95
2022-12-03T02:32:38.005Z,4.65
2022-12-03T02:34:11.291Z,4.35
2022-12-03T02:35:43.439Z,4.57
2022-12-03T02:37:22.438Z,4.03
2022-12-03T02:38:54.497Z,4.57
2022-12-03T02:40:29.168Z,4.72
2022-12-03T02:42:19.803Z,4.60
2022-12-03T02:43:54.200Z,4.40
2022-12-03T02:45:33.132Z,3.97
2022-12-03T02:47:05.297Z,4.30
2022-12-03T02:48:39.034Z,4.60
2022-12-03T02:50:13.835Z,5.00
2022-12-03T02:51:45.940Z,4.15
2022-12-03T02:53:22.228Z,3.95
2022-12-03T02:54:57.512Z,4.55
2022-12-03T02:56:32.325Z,3.90
2022-12-03T02:58:04.922Z,4.13
2022-12-03T02:59:36.941Z,4.15
2022-12-03T03:01:09.988Z,3.90
2022-12-03T03:02:42.464Z,4.20
2022-12-03T03:04:14.530Z,3.83
2022-12-03T03:05:47.423Z,3.85
2022-12-03T03:07:19.384Z,4.97
2022-12-03T03:10:29.174Z,3.33
2022-12-03T03:12:01.246Z,3.85
2022-12-03T03:13:34.514Z,4.03
2022-12-03T03:15:07.853Z,3.88
2022-12-03T03:16:40.015Z,3.72
2022-12-03T03:18:13.927Z,3.88
2022-12-03T03:19:46.049Z,4.43
2022-12-03T03:21:18.138Z,4.03
2022-12-03T03:22:50.115Z,4.53
2022-12-03T03:24:22.949Z,4.50
2022-12-03T03:26:06.177Z,4.72
2022-12-03T03:27:39.388Z,4.53
2022-12-03T03:29:11.484Z,4.45
2022-12-03T03:30:44.294Z,4.47
2022-12-03T03:32:16.365Z,5.18
2022-12-03T03:33:50.238Z,4.72
2022-12-03T03:35:24.031Z,5.25
2022-12-03T03:36:56.188Z,4.68
2022-12-03T03:39:59.970Z,4.70
2022-12-03T03:41:33.376Z,5.15
2022-12-03T03:43:06.001Z,5.68
2022-12-03T03:44:37.950Z,4.97
2022-12-03T03:46:11.218Z,6.38
2022-12-03T03:47:43.313Z,5.32
2022-12-03T03:49:15.572Z,5.57
2022-12-03T03:50:47.871Z,4.95
2022-12-03T03:52:20.275Z,5.32
2022-12-03T03:53:52.522Z,5.55
2022-12-03T03:55:24.600Z,5.40
2022-12-03T03:56:56.749Z,4.72
2022-12-03T03:58:28.720Z,4.28
2022-12-03T04:00:05.232Z,4.32
2022-12-03T04:01:37.492Z,4.93
2022-12-03T04:03:10.451Z,5.63
2022-12-03T04:04:43.486Z,6.10
2022-12-03T04:06:15.537Z,5.25
2022-12-03T04:07:47.717Z,5.72
2022-12-03T04:09:19.718Z,5.78
2022-12-03T04:11:10.072Z,5.93
2022-12-03T04:12:57.378Z,5.22
2022-12-03T04:14:29.694Z,5.80
2022-12-03T04:16:01.775Z,5.60
2022-12-03T04:17:33.757Z,5.85
2022-12-03T04:19:05.740Z,5.90
2022-12-03T04:20:40.832Z,6.55
2022-12-03T04:22:31.667Z,6.45
2022-12-03T04:24:04.305Z,6.03
2022-12-03T04:25:54.786Z,6.57
2022-12-03T04:27:45.517Z,6.30
2022-12-03T04:29:17.650Z,6.43
2022-12-03T04:30:49.661Z,6.20
2022-12-03T04:32:40.177Z,6.30
2022-12-03T04:34:30.998Z,6.10
2022-12-03T04:36:03.021Z,7.43
2022-12-03T04:37:34.941Z,7.78
2022-12-03T04:39:07.032Z,7.60
2022-12-03T04:40:58.357Z,7.10
2022-12-03T04:42:30.516Z,6.75
2022-12-03T04:44:20.857Z,7.30
2022-12-03T04:45:52.898Z,6.88
2022-12-03T04:47:25.030Z,7.10
2022-12-03T04:48:57.069Z,6.82
2022-12-03T04:50:29.077Z,7.30
2022-12-03T04:52:01.275Z,5.97
2022-12-03T04:53:36.104Z,6.32
2022-12-03T04:55:08.869Z,6.55
2022-12-03T04:56:40.908Z,6.25
2022-12-03T04:58:13.029Z,6.20
2022-12-03T04:59:45.043Z,6.18
2022-12-03T05:01:17.268Z,5.30
2022-12-03T05:02:49.385Z,5.60
2022-12-03T05:04:21.477Z,5.38
2022-12-03T05:05:53.476Z,6.63
2022-12-03T05:07:25.472Z,5.55
2022-12-03T05:08:57.501Z,5.97
2022-12-03T05:10:29.551Z,5.55
2022-12-03T05:12:01.558Z,5.75
2022-12-03T05:13:33.790Z,5.57
2022-12-03T05:15:06.581Z,5.45
2022-12-03T05:16:39.248Z,5.95
2022-12-03T05:18:12.903Z,4.95
2022-12-03T05:20:03.588Z,5.82
2022-12-03T05:21:36.037Z,5.10
2022-12-03T05:23:13.068Z,5.68
2022-12-03T05:24:45.101Z,5.30
2022-12-03T05:26:17.065Z,5.43
2022-12-03T05:27:49.193Z,5.18
2022-12-03T05:29:21.254Z,4.88
2022-12-03T05:30:53.339Z,5.30
2022-12-03T05:32:25.355Z,5.70
2022-12-03T05:33:57.361Z,5.15
2022-12-03T05:35:29.545Z,5.10
2022-12-03T05:37:01.700Z,4.93
2022-12-03T05:38:34.044Z,5.07
2022-12-03T05:40:06.866Z,5.45
2022-12-03T05:41:57.205Z,5.13
2022-12-03T05:43:29.397Z,5.75
2022-12-03T05:45:01.509Z,13.93
2022-12-03T05:46:33.985Z,36.70
2022-12-03T05:48:08.367Z,21.27
2022-12-03T05:49:40.476Z,27.95
2022-12-03T05:51:12.607Z,15.43
2022-12-03T05:52:44.863Z,10.63
2022-12-03T05:54:16.918Z,11.57
2022-12-03T05:55:49.071Z,5.63
2022-12-03T05:57:21.123Z,5.63
2022-12-03T05:58:53.198Z,5.13
2022-12-03T06:00:34.595Z,4.68
2022-12-03T06:02:09.842Z,4.80
2022-12-03T06:03:42.052Z,4.65
2022-12-03T06:05:15.731Z,5.63
2022-12-03T06:06:47.768Z,5.47
2022-12-03T06:08:19.739Z,5.13
2022-12-03T06:09:51.780Z,5.45
2022-12-03T06:11:23.900Z,5.10
2022-12-03T06:12:56.292Z,5.05
2022-12-03T06:14:30.487Z,4.80
2022-12-03T06:16:02.512Z,4.72
2022-12-03T06:17:34.614Z,4.70
2022-12-03T06:19:06.799Z,5.05
2022-12-03T06:20:38.901Z,4.88
2022-12-03T06:23:45.693Z,5.47
2022-12-03T06:25:17.807Z,5.95
2022-12-03T06:26:49.866Z,6.00
2022-12-03T06:28:21.860Z,6.82
2022-12-03T06:29:53.895Z,6.20
2022-12-03T06:31:25.856Z,6.53
2022-12-03T06:32:58.128Z,6.30
2022-12-03T06:34:30.107Z,6.00
2022-12-03T06:36:02.141Z,6.38
2022-12-03T06:37:34.149Z,5.95
2022-12-03T06:39:06.205Z,6.03
2022-12-03T06:40:38.739Z,6.05
2022-12-03T06:42:10.689Z,5.40
2022-12-03T06:43:42.738Z,5.63
2022-12-03T06:45:14.855Z,6.18
2022-12-03T06:46:46.948Z,5.57
2022-12-03T06:48:19.017Z,5.57
2022-12-03T06:49:51.037Z,5.60
2022-12-03T06:51:23.134Z,5.57
2022-12-03T06:52:55.376Z,5.68
2022-12-03T06:54:27.546Z,5.43
2022-12-03T06:55:59.580Z,5.50
2022-12-03T06:57:31.596Z,5.05
2022-12-03T06:59:03.793Z,5.53
2022-12-03T07:00:35.927Z,6.30
2022-12-03T07:02:08.200Z,6.85
2022-12-03T07:03:40.316Z,6.95
2022-12-03T07:05:12.343Z,7.18
2022-12-03T07:06:44.601Z,6.72
2022-12-03T07:08:16.721Z,7.32
2022-12-03T07:09:48.745Z,6.80
2022-12-03T07:11:32.666Z,6.72
2022-12-03T07:13:04.892Z,6.22
2022-12-03T07:14:36.915Z,6.63
2022-12-03T07:16:09.062Z,5.80
2022-12-03T07:17:41.162Z,6.53
2022-12-03T07:19:13.307Z,6.95
2022-12-03T07:22:39.163Z,7.23
2022-12-03T07:24:11.435Z,6.70
2022-12-03T07:25:43.456Z,6.47
2022-12-03T07:27:15.584Z,6.72
2022-12-03T07:28:48.568Z,7.15
2022-12-03T07:30:20.682Z,8.20
2022-12-03T07:31:52.777Z,7.60
2022-12-03T07:33:24.924Z,7.82
2022-12-03T07:34:56.950Z,6.80
2022-12-03T07:36:29.116Z,9.20
2022-12-03T07:38:01.227Z,7.20
2022-12-03T07:39:33.320Z,8.05
2022-12-03T07:41:05.791Z,7.53
2022-12-03T07:42:37.906Z,7.03
2022-12-03T07:44:14.282Z,7.03
2022-12-03T07:45:46.890Z,7.72
2022-12-03T07:47:19.299Z,7.25
2022-12-03T07:48:51.328Z,7.03
2022-12-03T07:50:23.391Z,7.43
2022-12-03T07:51:56.442Z,6.82
2022-12-03T07:53:28.506Z,6.78
2022-12-03T07:56:44.218Z,6.10
2022-12-03T07:58:16.218Z,6.88
2022-12-03T07:59:48.209Z,6.32
2022-12-03T08:01:20.309Z,6.35
2022-12-03T08:02:52.457Z,6.72
2022-12-03T08:04:24.549Z,5.93
2022-12-03T08:05:56.588Z,6.57
2022-12-03T08:07:28.705Z,6.07
2022-12-03T08:09:00.895Z,5.75
2022-12-03T08:10:32.996Z,5.55
2022-12-03T08:12:09.023Z,5.57
2022-12-03T08:13:41.133Z,5.60
2022-12-03T08:15:16.347Z,6.38
2022-12-03T08:16:49.096Z,5.57
2022-12-03T08:18:22.317Z,5.82
2022-12-03T08:19:54.387Z,5.75
2022-12-03T08:21:37.112Z,5.25
2022-12-03T08:23:17.653Z,5.05
2022-12-03T08:24:49.641Z,5.95
2022-12-03T08:26:26.550Z,5.53
2022-12-03T08:28:19.722Z,5.60
2022-12-03T08:30:05.064Z,6.75
2022-12-03T08:31:37.582Z,6.28
2022-12-03T08:33:24.667Z,6.13
2022-12-03T08:34:56.656Z,6.07
2022-12-03T08:36:33.659Z,6.05
2022-12-03T08:38:14.863Z,5.82
2022-12-03T08:39:50.972Z,5.90
2022-12-03T08:41:42.250Z,6.28
2022-12-03T08:43:24.777Z,6.03
2022-12-03T08:44:57.182Z,5.47
2022-12-03T08:46:29.391Z,5.03
2022-12-03T08:48:04.819Z,5.35
2022-12-03T08:49:37.495Z,5.22
2022-12-03T08:51:18.769Z,5.70
2022-12-03T08:52:50.821Z,5.65
2022-12-03T08:54:23.375Z,5.78
2022-12-03T08:55:57.613Z,6.00
2022-12-03T08:57:33.808Z,5.00
2022-12-03T08:59:20.686Z,6.13
2022-12-03T09:00:57.505Z,5.63
2022-12-03T09:02:33.410Z,6.25
2022-12-03T09:04:35.349Z,5.93
2022-12-03T09:06:07.773Z,5.72
2022-12-03T09:07:39.781Z,5.47
2022-12-03T09:09:11.880Z,5.65
2022-12-03T09:10:44.045Z,5.95
2022-12-03T09:12:16.184Z,6.05
2022-12-03T09:13:48.421Z,5.68
2022-12-03T09:15:20.508Z,5.78
2022-12-03T09:16:56.211Z,5.97
2022-12-03T09:18:28.415Z,5.55
2022-12-03T09:20:00.457Z,6.78
2022-12-03T09:21:33.246Z,6.15
2022-12-03T09:23:05.290Z,5.72
2022-12-03T09:26:15.230Z,5.65
2022-12-03T09:27:47.218Z,6.22
2022-12-03T09:29:19.447Z,5.90
2022-12-03T09:30:51.479Z,6.20
2022-12-03T09:32:23.714Z,5.72
2022-12-03T09:33:56.003Z,6.47
2022-12-03T09:35:28.437Z,6.65
2022-12-03T09:37:00.864Z,5.95
2022-12-03T09:38:33.147Z,5.63
2022-12-03T09:40:06.777Z,7.25
2022-12-03T09:43:11.946Z,5.53
2022-12-03T09:44:44.282Z,6.05
2022-12-03T09:46:16.697Z,5.57
2022-12-03T09:47:49.825Z,6.07
2022-12-03T09:49:22.026Z,6.93
2022-12-03T09:50:54.043Z,6.05
2022-12-03T09:52:27.924Z,5.85
2022-12-03T09:54:02.350Z,5.68
2022-12-03T09:55:34.335Z,6.45
2022-12-03T09:57:07.425Z,6.18
2022-12-03T09:58:39.489Z,5.35
2022-12-03T10:00:24.597Z,6.47
2022-12-03T10:01:56.671Z,5.95
2022-12-03T10:03:30.608Z,6.18
2022-12-03T10:05:02.708Z,6.18
2022-12-03T10:06:34.902Z,6.32
2022-12-03T10:08:12.556Z,5.40
2022-12-03T10:09:44.675Z,5.97
2022-12-03T10:11:18.207Z,6.63
2022-12-03T10:14:23.469Z,7.32
2022-12-03T10:15:57.103Z,10.07
2022-12-03T10:19:01.757Z,6.00
2022-12-03T10:20:33.800Z,5.60
2022-12-03T10:22:05.858Z,5.53
2022-12-03T10:25:13.855Z,8.25
2022-12-03T10:26:47.171Z,7.47
2022-12-03T10:28:34.051Z,7.47
2022-12-03T10:30:19.967Z,6.05
2022-12-03T10:31:59.537Z,6.15
2022-12-03T10:33:34.544Z,5.32
2022-12-03T10:35:15.695Z,5.38
2022-12-03T10:36:47.771Z,5.97
2022-12-03T10:38:23.520Z,5.22
2022-12-03T10:40:00.713Z,5.55
2022-12-03T10:41:32.823Z,5.43
2022-12-03T10:43:20.125Z,5.32
2022-12-03T10:45:22.949Z,5.95
2022-12-03T10:47:27.217Z,5.60
2022-12-03T10:49:17.525Z,5.15
2022-12-03T10:51:02.638Z,4.75
2022-12-03T10:52:34.737Z,5.65
2022-12-03T10:54:19.402Z,5.45
2022-12-03T10:55:52.395Z,4.78
2022-12-03T10:57:24.506Z,4.97
2022-12-03T10:58:56.708Z,4.68
2022-12-03T11:00:28.909Z,5.25
2022-12-03T11:02:04.072Z,4.60
2022-12-03T11:03:36.965Z,5.18
2022-12-03T11:05:17.423Z,4.78
2022-12-03T11:06:50.712Z,4.53
2022-12-03T11:08:25.593Z,5.30
2022-12-03T11:09:59.290Z,8.95
2022-12-03T11:11:31.690Z,5.72
2022-12-03T11:13:34.808Z,5.70
2022-12-03T11:15:07.817Z,4.93
2022-12-03T11:16:39.938Z,4.80
2022-12-03T11:18:12.091Z,5.20
2022-12-03T11:19:46.598Z,4.35
2022-12-03T11:21:18.768Z,5.00
2022-12-03T11:24:22.694Z,5.30
2022-12-03T11:25:54.763Z,4.80
2022-12-03T11:27:26.963Z,5.00
2022-12-03T11:28:59.858Z,6.03
2022-12-03T11:30:53.687Z,4.45
2022-12-03T11:32:44.108Z,4.88
2022-12-03T11:34:19.750Z,5.05
2022-12-03T11:36:04.002Z,4.55
2022-12-03T11:37:36.136Z,4.90
2022-12-03T11:39:08.882Z,5.30
2022-12-03T11:40:40.955Z,4.68
2022-12-03T11:42:28.060Z,5.38
2022-12-03T11:44:03.235Z,5.55
2022-12-03T11:45:37.934Z,5.20
2022-12-03T11:47:15.042Z,4.68
2022-12-03T11:48:48.044Z,5.05
2022-12-03T11:50:23.809Z,4.20
2022-12-03T11:51:56.787Z,4.80
2022-12-03T11:53:31.809Z,5.13
2022-12-03T11:55:22.013Z,5.47
2022-12-03T11:56:54.774Z,6.22
2022-12-03T11:58:29.435Z,5.75
2022-12-03T12:00:22.582Z,6.60
2022-12-03T12:01:54.590Z,7.18
2022-12-03T12:03:26.698Z,7.38
2022-12-03T12:05:19.226Z,6.88
2022-12-03T12:06:53.440Z,6.80
2022-12-03T12:08:25.696Z,6.97
2022-12-03T12:09:58.122Z,6.93
2022-12-03T12:11:39.111Z,6.15
2022-12-03T12:13:34.218Z,6.35
2022-12-03T12:15:38.239Z,6.38
2022-12-03T12:17:32.660Z,5.82
2022-12-03T12:19:31.034Z,6.18
2022-12-03T12:21:43.405Z,6.18
2022-12-03T12:23:23.532Z,6.90
2022-12-03T12:25:02.979Z,6.97
2022-12-03T12:26:34.992Z,6.60
2022-12-03T12:28:07.535Z,6.95
2022-12-03T12:29:40.866Z,6.32
2022-12-03T12:31:13.034Z,6.30
2022-12-03T12:32:48.066Z,6.18
2022-12-03T12:34:20.087Z,6.55
2022-12-03T12:35:52.197Z,5.80
2022-12-03T12:37:44.934Z,5.68
2022-12-03T12:39:19.222Z,6.00
2022-12-03T12:40:51.407Z,6.40
2022-12-03T12:42:32.454Z,6.32
2022-12-03T12:44:13.681Z,6.43
2022-12-03T12:45:46.379Z,5.72
2022-12-03T12:47:18.442Z,6.57
2022-12-03T12:48:50.466Z,5.22
2022-12-03T12:50:22.585Z,6.15
2022-12-03T12:51:54.684Z,5.93
2022-12-03T12:53:29.917Z,6.22
2022-12-03T12:55:05.143Z,6.00
2022-12-03T12:56:37.864Z,6.80
2022-12-03T12:58:17.025Z,6.60
2022-12-03T12:59:49.669Z,5.85
2022-12-03T13:01:22.852Z,6.13
2022-12-03T13:02:59.529Z,5.95
2022-12-03T13:04:31.613Z,5.15
2022-12-03T13:06:04.156Z,5.53
2022-12-03T13:07:36.331Z,6.10
2022-12-03T13:09:20.814Z,5.30
2022-12-03T13:11:03.191Z,5.45
2022-12-03T13:12:35.141Z,5.80
2022-12-03T13:14:24.444Z,5.55
2022-12-03T13:16:41.567Z,5.35
2022-12-03T13:18:19.651Z,4.80
2022-12-03T13:20:01.940Z,5.32
2022-12-03T13:21:43.389Z,4.75
2022-12-03T13:23:35.209Z,5.22
2022-12-03T13:25:58.170Z,5.53
2022-12-03T13:27:31.428Z,5.05
2022-12-03T13:29:07.645Z,5.68
2022-12-03T13:30:39.644Z,5.30
2022-12-03T13:32:15.454Z,5.57
2022-12-03T13:33:47.637Z,5.72
2022-12-03T13:35:35.834Z,6.03
2022-12-03T13:37:14.731Z,5.97
2022-12-03T13:38:47.128Z,5.57
2022-12-03T13:40:36.207Z,5.60
2022-12-03T13:42:42.060Z,5.50
2022-12-03T13:44:17.299Z,5.63
2022-12-03T13:45:50.406Z,5.80
2022-12-03T13:47:25.683Z,5.55
2022-12-03T13:49:01.722Z,5.90
2022-12-03T13:50:42.200Z,5.45
2022-12-03T13:52:17.697Z,5.93
2022-12-03T13:53:49.805Z,5.63
2022-12-03T13:55:32.192Z,5.45
2022-12-03T13:57:06.204Z,6.00
2022-12-03T13:58:38.372Z,6.18
2022-12-03T14:00:11.424Z,6.38
2022-12-03T14:01:44.928Z,6.38
2022-12-03T14:03:17.080Z,6.38
2022-12-03T14:04:49.188Z,6.25
2022-12-03T14:06:21.926Z,6.50
2022-12-03T14:07:54.097Z,6.30
2022-12-03T14:09:26.131Z,7.13
2022-12-03T14:11:00.588Z,7.07
2022-12-03T14:12:34.177Z,6.25
2022-12-03T14:14:06.353Z,7.53
2022-12-03T14:15:38.460Z,7.90
2022-12-03T14:17:11.910Z,7.40
2022-12-03T14:20:16.146Z,7.28
2022-12-03T14:21:48.208Z,7.03
2022-12-03T14:23:20.272Z,7.80
2022-12-03T14:24:53.265Z,8.23
2022-12-03T14:26:25.306Z,7.28
2022-12-03T14:27:57.524Z,7.07
2022-12-03T14:29:29.745Z,7.32
2022-12-03T14:31:01.837Z,8.70
2022-12-03T14:32:33.943Z,7.38
2022-12-03T14:34:06.102Z,6.88
2022-12-03T14:35:38.228Z,7.97
2022-12-03T14:37:10.564Z,7.97
2022-12-03T14:38:42.680Z,7.22
2022-12-03T14:40:19.743Z,7.32
2022-12-03T14:42:12.010Z,8.25
2022-12-03T14:43:44.085Z,8.13
2022-12-03T14:45:16.122Z,8.00
2022-12-03T14:46:51.580Z,7.72
2022-12-03T14:48:26.025Z,7.50
2022-12-03T14:49:58.124Z,8.00
2022-12-03T14:53:02.000Z,8.20
2022-12-03T14:54:34.359Z,8.60
2022-12-03T14:56:06.487Z,7.55
2022-12-03T14:57:38.585Z,7.97
2022-12-03T14:59:10.953Z,8.48
2022-12-03T15:00:43.078Z,7.88
2022-12-03T15:02:15.152Z,9.02
2022-12-03T15:03:47.238Z,7.47
2022-12-03T15:05:28.043Z,9.10
2022-12-03T15:07:00.738Z,8.18
2022-12-03T15:08:32.813Z,8.40
2022-12-03T15:10:06.559Z,8.75
2022-12-03T15:11:42.969Z,9.23
2022-12-03T15:13:17.932Z,8.48
2022-12-03T15:14:50.383Z,7.75
2022-12-03T15:16:22.471Z,8.15
2022-12-03T15:17:54.612Z,8.60
2022-12-03T15:19:26.823Z,7.05
2022-12-03T15:21:02.456Z,7.93
2022-12-03T15:22:34.500Z,7.65
2022-12-03T15:24:06.971Z,7.75
2022-12-03T15:25:39.043Z,7.88
2022-12-03T15:27:11.094Z,9.00
2022-12-03T15:28:48.049Z,7.55
2022-12-03T15:30:21.051Z,7.38
2022-12-03T15:31:53.201Z,7.28
2022-12-03T15:33:26.030Z,7.00
2022-12-03T15:34:58.530Z,7.65
2022-12-03T15:36:33.573Z,7.13
2022-12-03T15:38:05.798Z,7.20
2022-12-03T15:39:38.931Z,7.25
2022-12-03T15:41:24.963Z,7.57
2022-12-03T15:42:57.053Z,7.97
2022-12-03T15:44:29.045Z,7.22
2022-12-03T15:46:01.114Z,6.60
2022-12-03T15:47:33.952Z,6.90
2022-12-03T15:49:06.131Z,6.78
2022-12-03T15:50:40.308Z,6.32
2022-12-03T15:52:12.618Z,7.65
2022-12-03T15:53:44.681Z,7.05
2022-12-03T15:55:17.012Z,6.63
2022-12-03T15:56:52.778Z,7.57
2022-12-03T15:58:29.246Z,6.50
2022-12-03T16:00:01.345Z,6.60
2022-12-03T16:01:33.504Z,7.32
2022-12-03T16:03:06.793Z,6.60
2022-12-03T16:04:38.812Z,7.18
2022-12-03T16:06:10.880Z,6.95
2022-12-03T16:07:43.103Z,6.53
2022-12-03T16:09:15.169Z,7.32
2022-12-03T16:10:48.331Z,7.82
2022-12-03T16:12:20.399Z,7.07
2022-12-03T16:13:52.464Z,7.32
2022-12-03T16:15:27.275Z,7.97
2022-12-03T16:17:00.485Z,8.05
2022-12-03T16:18:32.557Z,7.20
2022-12-03T16:20:05.595Z,8.25
2022-12-03T16:21:37.662Z,8.80
2022-12-03T16:23:09.853Z,7.80
2022-12-03T16:24:41.892Z,8.10
2022-12-03T16:26:13.855Z,8.57
2022-12-03T16:27:45.904Z,8.68
2022-12-03T16:29:18.053Z,8.75
2022-12-03T16:30:50.131Z,8.77
2022-12-03T16:32:22.695Z,8.50
2022-12-03T16:33:55.145Z,9.20
2022-12-03T16:35:27.218Z,9.35
2022-12-03T16:36:59.293Z,8.27
2022-12-03T16:38:31.442Z,9.50
2022-12-03T16:40:06.112Z,8.90
2022-12-03T16:41:38.168Z,9.05
2022-12-03T16:43:10.995Z,9.13
2022-12-03T16:45:15.243Z,8.90
2022-12-03T16:46:47.554Z,8.88
2022-12-03T16:48:19.672Z,8.70
2022-12-03T16:49:52.116Z,8.15
2022-12-03T16:51:26.192Z,7.70
2022-12-03T16:52:58.512Z,8.20
2022-12-03T16:54:30.605Z,9.10
2022-12-03T16:56:02.774Z,8.52
2022-12-03T16:57:34.832Z,8.45
2022-12-03T16:59:06.885Z,8.93
2022-12-03T17:00:38.999Z,7.80
2022-12-03T17:02:11.919Z,7.32
2022-12-03T17:03:44.026Z,7.13
2022-12-03T17:06:49.068Z,7.63
2022-12-03T17:08:21.542Z,6.90
2022-12-03T17:09:53.910Z,6.57
2022-12-03T17:11:26.174Z,6.55
2022-12-03T17:13:09.268Z,6.60
2022-12-03T17:14:41.942Z,5.95
2022-12-03T17:16:14.455Z,6.15
2022-12-03T17:17:46.587Z,6.73
2022-12-03T17:19:18.706Z,5.80
2022-12-03T17:20:50.904Z,6.55
2022-12-03T17:22:22.993Z,6.38
2022-12-03T17:23:54.985Z,6.65
2022-12-03T17:25:27.876Z,6.38
2022-12-03T17:26:59.858Z,6.88
2022-12-03T17:28:31.981Z,6.80
2022-12-03T17:30:05.446Z,6.85
2022-12-03T17:31:41.901Z,6.20
2022-12-03T17:33:14.607Z,6.45
2022-12-03T17:34:46.643Z,7.13
2022-12-03T17:36:21.565Z,6.30
2022-12-03T17:37:53.716Z,6.85
2022-12-03T17:39:25.757Z,6.72
2022-12-03T17:40:57.953Z,6.97
2022-12-03T17:42:29.984Z,7.20
2022-12-03T17:44:07.281Z,7.22
2022-12-03T17:45:43.673Z,6.88
2022-12-03T17:47:15.777Z,7.03
2022-12-03T17:48:47.892Z,7.05
2022-12-03T17:50:19.918Z,6.60
2022-12-03T17:51:51.973Z,6.78
2022-12-03T17:53:24.777Z,7.10
2022-12-03T17:55:17.790Z,7.13
2022-12-03T17:56:49.742Z,7.03
2022-12-03T17:58:22.020Z,8.00
2022-12-03T17:59:54.196Z,8.32
2022-12-03T18:01:26.655Z,6.45
2022-12-03T18:02:58.706Z,6.00
2022-12-03T18:04:30.833Z,6.57
2022-12-03T18:06:03.871Z,6.03
2022-12-03T18:07:35.995Z,7.18
2022-12-03T18:10:39.776Z,6.75
2022-12-03T18:12:11.842Z,6.57
2022-12-03T18:13:43.987Z,7.43
2022-12-03T18:15:16.104Z,6.38
2022-12-03T18:16:48.133Z,7.25
2022-12-03T18:18:20.225Z,7.00
2022-12-03T18:19:52.664Z,7.38
2022-12-03T18:21:27.556Z,6.82
2022-12-03T18:22:59.861Z,6.47
2022-12-03T18:24:31.881Z,6.70
2022-12-03T18:26:04.823Z,6.95
2022-12-03T18:27:36.906Z,6.93
2022-12-03T18:29:08.999Z,7.53
2022-12-03T18:30:41.056Z,6.90
2022-12-03T18:32:27.716Z,6.88
2022-12-03T18:34:01.354Z,6.85
2022-12-03T18:35:33.364Z,6.63
2022-12-03T18:37:06.240Z,6.63
2022-12-03T18:40:20.421Z,7.32
2022-12-03T18:41:53.371Z,6.55
2022-12-03T18:43:26.809Z,7.38
2022-12-03T18:44:58.869Z,7.55
2022-12-03T18:46:52.273Z,7.72
2022-12-03T18:48:22.830Z,7.85
2022-12-03T18:49:55.499Z,6.80
2022-12-03T18:51:28.979Z,7.63
2022-12-03T18:53:00.953Z,6.72
2022-12-03T18:54:33.167Z,8.15
2022-12-03T18:56:05.464Z,7.80
2022-12-03T18:57:37.493Z,7.57
2022-12-03T18:59:09.618Z,7.07
2022-12-03T19:00:42.803Z,6.95
2022-12-03T19:04:13.626Z,8.02
2022-12-03T19:05:45.706Z,7.55
2022-12-03T19:07:17.714Z,7.68
2022-12-03T19:08:54.267Z,7.85
2022-12-03T19:10:26.490Z,7.80
2022-12-03T19:11:58.827Z,7.47
2022-12-03T19:13:30.911Z,7.05
2022-12-03T19:15:03.903Z,6.60
2022-12-03T19:16:36.481Z,6.72
2022-12-03T19:18:08.716Z,8.23
2022-12-03T19:19:40.697Z,7.60
2022-12-03T19:21:16.102Z,7.05
2022-12-03T19:22:48.215Z,6.95
2022-12-03T19:24:25.033Z,7.20
2022-12-03T19:25:59.521Z,7.45
2022-12-03T19:27:32.510Z,6.97
2022-12-03T19:29:04.695Z,6.70
2022-12-03T19:30:36.755Z,6.60
2022-12-03T19:32:09.243Z,6.82
2022-12-03T19:33:42.970Z,6.70
2022-12-03T19:35:14.999Z,6.50
2022-12-03T19:36:47.755Z,7.03
2022-12-03T19:38:19.778Z,6.60
2022-12-03T19:39:54.829Z,6.63
2022-12-03T19:41:28.906Z,6.43
2022-12-03T19:43:01.051Z,6.07
2022-12-03T19:44:33.778Z,6.93
2022-12-03T19:46:10.901Z,6.03
2022-12-03T19:47:43.160Z,6.68
2022-12-03T19:49:17.069Z,6.97
2022-12-03T19:51:07.631Z,6.57
2022-12-03T19:52:43.310Z,6.63
2022-12-03T19:54:15.620Z,7.00
2022-12-03T19:55:47.900Z,6.95
2022-12-03T19:57:23.410Z,7.45
2022-12-03T19:58:56.243Z,8.73
2022-12-03T20:00:28.238Z,10.23
2022-12-03T20:02:00.657Z,9.10
2022-12-03T20:03:32.965Z,9.57
2022-12-03T20:05:05.227Z,10.02
2022-12-03T20:06:40.647Z,10.18
2022-12-03T20:08:12.782Z,10.15
2022-12-03T20:09:44.814Z,11.65
2022-12-03T20:11:22.794Z,11.20
2022-12-03T20:12:54.850Z,11.10
2022-12-03T20:14:26.930Z,9.90
2022-12-03T20:16:03.560Z,11.38
2022-12-03T20:17:35.634Z,9.70
2022-12-03T20:19:08.739Z,10.95
2022-12-03T20:20:40.810Z,11.25
2022-12-03T20:22:12.900Z,9.93
2022-12-03T20:23:45.237Z,9.40
2022-12-03T20:25:17.382Z,6.95
2022-12-03T20:26:49.377Z,8.68
2022-12-03T20:28:21.402Z,10.38
2022-12-03T20:29:53.620Z,9.43
2022-12-03T20:31:28.609Z,9.15
2022-12-03T20:33:00.589Z,9.02
2022-12-03T20:34:34.397Z,9.63
2022-12-03T20:36:07.108Z,9.93
2022-12-03T20:37:39.189Z,7.53
2022-12-03T20:39:11.248Z,10.02
2022-12-03T20:40:43.224Z,9.65
2022-12-03T20:42:15.306Z,8.70
2022-12-03T20:43:47.764Z,9.55
2022-12-03T20:45:19.819Z,9.27
2022-12-03T20:46:51.903Z,6.80
2022-12-03T20:48:24.043Z,6.32
2022-12-03T20:49:56.238Z,6.57
2022-12-03T20:51:30.551Z,6.25
2022-12-03T20:53:23.759Z,6.20
2022-12-03T20:54:54.608Z,5.30
2022-12-03T20:56:32.159Z,6.20
2022-12-03T20:58:04.391Z,6.57
2022-12-03T20:59:36.586Z,5.93
2022-12-03T21:01:16.160Z,6.13
2022-12-03T21:02:48.479Z,5.75
2022-12-03T21:04:20.511Z,5.75
2022-12-03T21:05:59.672Z,6.15
2022-12-03T21:07:31.823Z,5.85
2022-12-03T21:09:06.027Z,5.53
2022-12-03T21:10:44.855Z,5.57
2022-12-03T21:12:16.915Z,6.25
2022-12-03T21:13:49.305Z,6.03
2022-12-03T21:15:21.263Z,5.07
2022-12-03T21:17:07.775Z,5.82
2022-12-03T21:18:41.645Z,6.13
2022-12-03T21:20:16.668Z,8.77
2022-12-03T21:21:52.849Z,6.88
2022-12-03T21:23:24.976Z,7.20
2022-12-03T21:24:56.972Z,7.13
2022-12-03T21:26:28.987Z,7.10
2022-12-03T21:28:00.988Z,6.80
2022-12-03T21:29:33.057Z,6.88
2022-12-03T21:31:10.740Z,7.22
2022-12-03T21:32:42.842Z,6.90
2022-12-03T21:34:15.247Z,6.63