createdAt,value
2018-04-14T00:00:49.976Z,145.63
2018-04-14T00:03:17.589Z,146.27
2018-04-14T00:05:45.172Z,148.47
2018-04-14T00:08:12.797Z,161.93
2018-04-14T00:10:40.369Z,149.60
2018-04-14T00:13:07.949Z,138.90
2018-04-14T00:15:35.786Z,126.60
2018-04-14T00:18:03.361Z,136.90
2018-04-14T00:20:30.978Z,144.37
2018-04-14T00:22:58.564Z,132.73
2018-04-14T00:25:28.451Z,116.13
2018-04-14T00:27:56.067Z,131.87
2018-04-14T00:30:25.834Z,145.30
2018-04-14T00:32:55.679Z,137.27
2018-04-14T00:35:25.139Z,156.13
2018-04-14T00:37:52.724Z,161.20
2018-04-14T00:40:20.341Z,152.73
2018-04-14T00:42:47.927Z,161.00
2018-04-14T00:45:15.534Z,155.90
2018-04-14T00:47:43.117Z,160.73
2018-04-14T00:50:10.729Z,146.90
2018-04-14T00:52:38.301Z,150.33
2018-04-14T00:55:05.910Z,140.40
2018-04-14T00:57:33.489Z,142.10
2018-04-14T01:00:01.098Z,128.13
2018-04-14T01:02:28.682Z,124.53
2018-04-14T01:04:56.289Z,129.50
2018-04-14T01:07:23.906Z,130.90
2018-04-14T01:09:51.514Z,135.40
2018-04-14T01:12:19.090Z,112.90
2018-04-14T01:14:46.704Z,130.17
2018-04-14T01:17:15.077Z,124.83
2018-04-14T01:19:42.693Z,138.57
2018-04-14T01:22:10.273Z,132.80
2018-04-14T01:24:37.898Z,138.07
2018-04-14T01:27:05.487Z,123.27
2018-04-14T01:29:33.114Z,151.73
2018-04-14T01:32:00.694Z,148.27
2018-04-14T01:34:28.323Z,139.70
2018-04-14T01:36:58.245Z,149.83
2018-04-14T01:39:25.859Z,149.53
2018-04-14T01:41:53.504Z,157.33
2018-04-14T01:44:21.081Z,161.67
2018-04-14T01:46:48.697Z,155.77
2018-04-14T01:49:16.270Z,145.63
2018-04-14T01:51:43.892Z,142.20
2018-04-14T01:54:11.612Z,138.87
2018-04-14T01:56:39.264Z,163.87
2018-04-14T01:59:06.879Z,152.70
2018-04-14T02:01:34.473Z,127.07
2018-04-14T02:04:02.087Z,130.07
2018-04-14T02:06:29.666Z,130.73
2018-04-14T02:08:57.294Z,131.30
2018-04-14T02:11:24.897Z,136.10
2018-04-14T02:13:52.481Z,124.33
2018-04-14T02:16:20.090Z,137.23
2018-04-14T02:18:47.666Z,129.83
2018-04-14T02:21:15.280Z,132.40
2018-04-14T02:23:42.892Z,118.93
2018-04-14T02:26:10.468Z,122.57
2018-04-14T02:28:38.794Z,132.47
2018-04-14T02:31:06.413Z,116.17
2018-04-14T02:33:33.995Z,133.87
2018-04-14T02:36:01.614Z,117.10
2018-04-14T02:38:29.197Z,125.47
2018-04-14T02:41:00.100Z,127.87
2018-04-14T02:43:27.681Z,124.83
2018-04-14T02:45:55.299Z,139.03
2018-04-14T02:48:22.869Z,132.80
2018-04-14T02:50:50.490Z,131.47
2018-04-14T02:53:18.170Z,121.03
2018-04-14T02:55:45.789Z,133.37
2018-04-14T02:58:13.413Z,129.77
2018-04-14T03:00:40.996Z,129.97
2018-04-14T03:03:08.616Z,128.80
2018-04-14T03:05:36.198Z,125.97
2018-04-14T03:08:03.818Z,124.53
2018-04-14T03:10:31.433Z,119.63
2018-04-14T03:12:59.022Z,131.40
2018-04-14T03:15:26.639Z,128.37
2018-04-14T03:17:54.256Z,123.27
2018-04-14T03:20:23.639Z,117.60
2018-04-14T03:22:51.203Z,114.40
2018-04-14T03:25:18.810Z,108.83
2018-04-14T03:27:46.431Z,114.10
2018-04-14T03:30:14.033Z,121.00
2018-04-14T03:32:41.602Z,115.37
2018-04-14T03:35:09.209Z,118.13
2018-04-14T03:37:36.784Z,111.47
2018-04-14T03:40:05.152Z,119.30
2018-04-14T03:42:33.503Z,120.03
2018-04-14T03:45:01.129Z,115.07
2018-04-14T03:47:28.708Z,109.37
2018-04-14T03:49:56.309Z,104.83
2018-04-14T03:52:23.913Z,104.33
2018-04-14T03:54:51.487Z,97.87
2018-04-14T03:57:19.128Z,96.60
2018-04-14T03:59:46.907Z,97.87
2018-04-14T04:02:14.793Z,95.07
2018-04-14T04:04:42.406Z,107.50
2018-04-14T04:07:09.960Z,96.33
2018-04-14T04:09:38.333Z,96.40
2018-04-14T04:12:05.924Z,90.87
2018-04-14T04:14:33.523Z,91.23
2018-04-14T04:17:01.089Z,97.00
2018-04-14T04:19:41.428Z,91.80
2018-04-14T04:22:20.856Z,84.03
2018-04-14T04:25:00.198Z,89.30
2018-04-14T04:27:27.777Z,93.03
2018-04-14T04:29:55.387Z,93.07
2018-04-14T04:32:23.725Z,102.53
2018-04-14T04:34:51.328Z,95.07
2018-04-14T04:37:19.693Z,87.73
2018-04-14T04:39:48.021Z,99.90
2018-04-14T04:42:15.624Z,91.63
2018-04-14T04:44:43.189Z,94.70
2018-04-14T04:47:10.784Z,92.57
2018-04-14T04:49:38.391Z,98.90
2018-04-14T04:52:05.991Z,85.67
2018-04-14T04:54:34.317Z,80.23
2018-04-14T04:57:01.934Z,73.40
2018-04-14T04:59:29.500Z,69.07
2018-04-14T05:01:57.070Z,68.70
2018-04-14T05:04:24.684Z,66.00
2018-04-14T05:06:52.249Z,68.93
2018-04-14T05:09:19.844Z,69.50
2018-04-14T05:11:47.409Z,68.93
2018-04-14T05:14:15.027Z,67.97
2018-04-14T05:16:42.597Z,70.13
2018-04-14T05:19:10.179Z,65.30
2018-04-14T05:21:38.536Z,78.80
2018-04-14T05:24:06.149Z,74.00
2018-04-14T05:26:33.769Z,93.73
2018-04-14T05:29:02.140Z,98.17
2018-04-14T05:31:29.719Z,104.50
2018-04-14T05:33:57.324Z,114.93
2018-04-14T05:36:24.898Z,109.57
2018-04-14T05:38:52.504Z,112.10
2018-04-14T05:41:23.004Z,121.37
2018-04-14T05:43:50.574Z,122.77
2018-04-14T05:46:18.962Z,143.97
2018-04-14T05:48:47.292Z,135.10
2018-04-14T05:51:14.919Z,133.70
2018-04-14T05:53:42.490Z,135.37
2018-04-14T05:56:10.057Z,141.13
2018-04-14T05:58:37.660Z,141.03
2018-04-14T06:01:05.225Z,156.20
2018-04-14T06:03:32.850Z,148.43
2018-04-14T06:06:00.416Z,159.43
2018-04-14T06:08:28.951Z,167.73
2018-04-14T06:10:56.668Z,153.47
2018-04-14T06:13:24.252Z,164.70
2018-04-14T06:15:51.837Z,165.77
2018-04-14T06:18:20.209Z,156.97
2018-04-14T06:20:47.779Z,174.93
2018-04-14T06:23:15.385Z,176.57
2018-04-14T06:25:42.994Z,191.27
2018-04-14T06:28:10.669Z,174.37
2018-04-14T06:30:38.231Z,187.13
2018-04-14T06:33:05.848Z,178.33
2018-04-14T06:35:34.216Z,173.43
2018-04-14T06:38:01.786Z,202.10
2018-04-14T06:40:29.401Z,180.10
2018-04-14T06:42:57.011Z,174.23
2018-04-14T06:45:24.582Z,184.53
2018-04-14T06:47:52.190Z,186.33
2018-04-14T06:50:19.802Z,187.33
2018-04-14T06:52:47.422Z,182.70
2018-04-14T06:55:14.991Z,172.77
2018-04-14T06:57:42.608Z,179.53
2018-04-14T07:00:10.986Z,196.23
2018-04-14T07:02:38.597Z,181.23
2018-04-14T07:05:08.923Z,179.33
2018-04-14T07:07:36.525Z,184.80
2018-04-14T07:10:04.106Z,200.30
2018-04-14T07:12:33.807Z,204.17
2018-04-14T07:15:01.423Z,197.57
2018-04-14T07:17:29.057Z,216.70
2018-04-14T07:19:56.639Z,196.60
2018-04-14T07:22:24.333Z,201.20
2018-04-14T07:24:51.922Z,201.43
2018-04-14T07:27:19.551Z,210.17
2018-04-14T07:29:47.148Z,193.07
2018-04-14T07:32:14.745Z,193.63
2018-04-14T07:34:42.552Z,200.77
2018-04-14T07:37:10.209Z,209.13
2018-04-14T07:39:38.480Z,212.33
2018-04-14T07:42:06.107Z,218.67
2018-04-14T07:44:33.697Z,208.20
2018-04-14T07:47:01.360Z,201.40
2018-04-14T07:49:28.954Z,220.17
2018-04-14T07:51:56.542Z,218.87
2018-04-14T07:54:24.153Z,194.50
2018-04-14T07:56:51.715Z,197.10
2018-04-14T07:59:19.579Z,204.90
2018-04-14T08:01:48.912Z,194.90
2018-04-14T08:04:16.540Z,202.50
2018-04-14T08:06:44.122Z,197.97
2018-04-14T08:09:11.750Z,201.67
2018-04-14T08:11:39.371Z,205.30
2018-04-14T08:14:06.962Z,189.87
2018-04-14T08:16:34.570Z,208.93
2018-04-14T08:19:02.152Z,191.97
2018-04-14T08:21:29.757Z,207.43
2018-04-14T08:23:57.326Z,181.20
2018-04-14T08:26:24.957Z,193.27
2018-04-14T08:28:52.523Z,195.63
2018-04-14T08:31:20.101Z,194.73
2018-04-14T08:33:47.711Z,186.30
2018-04-14T08:36:15.293Z,180.73
2018-04-14T08:38:42.905Z,170.70
2018-04-14T08:41:10.501Z,191.87
2018-04-14T08:43:38.114Z,166.30
2018-04-14T08:46:07.856Z,176.93
2018-04-14T08:48:36.544Z,183.67
2018-04-14T08:51:09.061Z,165.37
2018-04-14T08:53:42.141Z,195.23
2018-04-14T08:56:13.200Z,188.53
2018-04-14T08:58:42.878Z,184.77
2018-04-14T09:01:12.983Z,158.93
2018-04-14T09:03:46.844Z,148.20
2018-04-14T09:06:15.273Z,145.57
2018-04-14T09:08:43.876Z,150.83
2018-04-14T09:11:12.142Z,152.23
2018-04-14T09:13:39.836Z,140.30
2018-04-14T09:16:07.579Z,153.93
2018-04-14T09:18:36.150Z,151.77
2018-04-14T09:21:03.850Z,143.63
2018-04-14T09:23:32.216Z,146.83
2018-04-14T09:26:00.156Z,151.67
2018-04-14T09:28:27.786Z,145.90
2018-04-14T09:30:55.395Z,172.77
2018-04-14T09:33:23.793Z,148.50
2018-04-14T09:35:51.448Z,133.37
2018-04-14T09:38:19.104Z,164.43
2018-04-14T09:40:46.771Z,131.73
2018-04-14T09:43:14.466Z,157.17
2018-04-14T09:45:42.035Z,177.90
2018-04-14T09:48:09.636Z,158.80
2018-04-14T09:50:37.250Z,147.80
2018-04-14T09:53:04.914Z,139.47
2018-04-14T09:55:32.481Z,160.23
2018-04-14T09:58:00.097Z,146.97
2018-04-14T10:00:27.673Z,156.13
2018-04-14T10:03:00.145Z,139.20
2018-04-14T10:05:27.669Z,151.27
2018-04-14T10:07:55.286Z,144.77
2018-04-14T10:10:22.889Z,151.40
2018-04-14T10:12:50.452Z,159.50
2018-04-14T10:15:18.065Z,130.03
2018-04-14T10:17:45.789Z,151.93
2018-04-14T10:20:13.404Z,160.03
2018-04-14T10:22:44.743Z,144.07
2018-04-14T10:25:13.280Z,138.50
2018-04-14T10:27:41.742Z,132.90
2018-04-14T10:30:09.366Z,139.63
2018-04-14T10:32:39.412Z,151.67
2018-04-14T10:35:11.771Z,135.20
2018-04-14T10:37:45.748Z,139.93
2018-04-14T10:40:16.212Z,144.63
2018-04-14T10:42:46.982Z,140.07
2018-04-14T10:45:16.063Z,139.53
2018-04-14T10:47:44.988Z,144.57
2018-04-14T10:50:14.137Z,158.90
2018-04-14T10:52:44.732Z,146.53
2018-04-14T10:55:13.568Z,131.77
2018-04-14T10:57:41.205Z,141.27
2018-04-14T11:00:08.780Z,112.00
2018-04-14T11:02:36.348Z,135.13
2018-04-14T11:05:03.957Z,132.40
2018-04-14T11:07:32.327Z,122.00
2018-04-14T11:10:00.664Z,134.73
2018-04-14T11:12:28.271Z,110.57
2018-04-14T11:14:57.430Z,91.57
2018-04-14T11:17:28.126Z,94.63
2018-04-14T11:19:59.956Z,100.97
2018-04-14T11:22:30.504Z,86.17
2018-04-14T11:24:58.330Z,94.03
2018-04-14T11:27:25.900Z,95.53
2018-04-14T11:29:53.515Z,85.83
2018-04-14T11:32:21.087Z,92.13
2018-04-14T11:34:48.717Z,83.50
2018-04-14T11:37:16.289Z,74.07
2018-04-14T11:39:43.881Z,71.10
2018-04-14T11:42:11.502Z,59.03
2018-04-14T11:44:39.174Z,58.87
2018-04-14T11:47:06.785Z,56.60
2018-04-14T11:49:34.367Z,64.97
2018-04-14T11:52:01.976Z,64.13
2018-04-14T11:54:29.618Z,67.63
2018-04-14T11:56:57.243Z,62.40
2018-04-14T11:59:24.861Z,69.73
2018-04-14T12:01:52.435Z,68.00
2018-04-14T12:04:20.007Z,67.33
2018-04-14T12:06:47.685Z,52.53
2018-04-14T12:09:15.300Z,65.87
2018-04-14T12:11:43.016Z,58.13
2018-04-14T12:14:10.607Z,56.83
2018-04-14T12:16:38.235Z,53.63
2018-04-14T12:19:05.874Z,52.60
2018-04-14T12:21:33.454Z,53.23
2018-04-14T12:24:01.032Z,57.73
2018-04-14T12:26:29.421Z,46.03
2018-04-14T12:28:57.768Z,53.37
2018-04-14T12:31:25.383Z,50.20
2018-04-14T12:33:52.993Z,55.23
2018-04-14T12:36:20.603Z,46.13
2018-04-14T12:38:48.197Z,47.53
2018-04-14T12:41:15.811Z,44.70
2018-04-14T12:43:43.393Z,42.77
2018-04-14T12:46:11.021Z,41.73
2018-04-14T12:48:39.422Z,37.47
2018-04-14T12:51:07.007Z,38.07
2018-04-14T12:53:34.666Z,41.63
2018-04-14T12:56:03.059Z,44.30
2018-04-14T12:58:30.776Z,40.57
2018-04-14T13:00:59.157Z,42.10
2018-04-14T13:03:27.753Z,45.70
2018-04-14T13:05:56.885Z,42.70
2018-04-14T13:08:26.253Z,55.53
2018-04-14T13:10:56.773Z,53.23
2018-04-14T13:13:29.496Z,47.80
2018-04-14T13:15:59.522Z,47.03
2018-04-14T13:18:29.590Z,46.47
2018-04-14T13:20:58.806Z,45.30
2018-04-14T13:23:28.369Z,46.77
2018-04-14T13:25:57.351Z,45.53
2018-04-14T13:28:29.496Z,41.57
2018-04-14T13:31:03.058Z,44.60
2018-04-14T13:33:32.062Z,42.33
2018-04-14T13:36:05.388Z,41.77
2018-04-14T13:38:37.874Z,44.07
2018-04-14T13:41:07.325Z,44.23
2018-04-14T13:43:35.611Z,41.00
2018-04-14T13:46:04.104Z,41.97
2018-04-14T13:48:33.293Z,40.40
2018-04-14T13:51:02.779Z,36.87
2018-04-14T13:53:31.824Z,40.83
2018-04-14T13:56:03.746Z,38.47
2018-04-14T13:58:34.316Z,38.43
2018-04-14T14:01:06.042Z,38.07
2018-04-14T14:03:34.495Z,37.03
2018-04-14T14:06:06.106Z,39.57
2018-04-14T14:08:34.410Z,40.47
2018-04-14T14:11:05.505Z,40.00
2018-04-14T14:13:34.711Z,43.30
2018-04-14T14:16:03.720Z,41.37
2018-04-14T14:18:33.662Z,40.97
2018-04-14T14:21:03.768Z,40.73
2018-04-14T14:23:33.504Z,41.10
2018-04-14T14:26:04.189Z,42.33
2018-04-14T14:28:32.466Z,39.23
2018-04-14T14:33:35.363Z,40.00
2018-04-14T14:36:04.791Z,41.43
2018-04-14T14:38:33.019Z,41.17
2018-04-14T14:41:02.538Z,38.27
2018-04-14T14:43:35.274Z,44.80
2018-04-14T14:46:03.578Z,44.10
2018-04-14T14:48:32.221Z,42.00
2018-04-14T14:51:01.257Z,45.63
2018-04-14T14:53:30.653Z,42.93
2018-04-14T14:56:01.028Z,45.30
2018-04-14T14:58:29.363Z,45.63
2018-04-14T15:00:58.152Z,45.67
2018-04-14T15:03:26.200Z,48.00
2018-04-14T15:05:54.510Z,45.70
2018-04-14T15:08:22.735Z,45.37
2018-04-14T15:10:51.653Z,43.10
2018-04-14T15:13:19.788Z,42.93
2018-04-14T15:15:48.085Z,49.10
2018-04-14T15:18:16.159Z,46.43
2018-04-14T15:20:44.293Z,46.87
2018-04-14T15:23:13.142Z,47.70
2018-04-14T15:25:41.908Z,49.30
2018-04-14T15:28:09.999Z,49.87
2018-04-14T15:30:39.045Z,49.13
2018-04-14T15:33:07.105Z,48.73
2018-04-14T15:35:35.168Z,51.80
2018-04-14T15:38:03.203Z,54.43
2018-04-14T15:40:31.226Z,48.97
2018-04-14T15:43:00.503Z,50.53
2018-04-14T15:45:28.715Z,48.13
2018-04-14T15:47:56.947Z,56.53
2018-04-14T15:50:25.850Z,50.30
2018-04-14T15:52:54.104Z,52.23
2018-04-14T15:55:22.173Z,52.03
2018-04-14T15:57:50.306Z,55.00
2018-04-14T16:00:18.567Z,58.53
2018-04-14T16:02:46.435Z,58.77
2018-04-14T16:05:14.083Z,59.97
2018-04-14T16:07:42.662Z,62.63
2018-04-14T16:10:10.409Z,58.03
2018-04-14T16:12:38.091Z,61.23
2018-04-14T16:15:06.480Z,59.77
2018-04-14T16:17:34.056Z,62.47
2018-04-14T16:20:01.669Z,70.17
2018-04-14T16:22:29.295Z,67.97
2018-04-14T16:24:58.904Z,77.53
2018-04-14T16:27:26.536Z,66.23
2018-04-14T16:29:54.146Z,72.77
2018-04-14T16:32:21.753Z,67.47
2018-04-14T16:34:49.322Z,67.63
2018-04-14T16:37:17.658Z,66.70
2018-04-14T16:39:45.302Z,121.70
2018-04-14T16:42:12.894Z,72.37
2018-04-14T16:44:40.498Z,94.47
2018-04-14T16:47:08.105Z,84.80
2018-04-14T16:49:35.729Z,83.60
2018-04-14T16:52:03.313Z,71.67
2018-04-14T16:54:30.886Z,68.87
2018-04-14T16:56:58.497Z,64.93
2018-04-14T16:59:26.134Z,65.57
2018-04-14T17:01:55.522Z,65.33
2018-04-14T17:04:23.772Z,66.60
2018-04-14T17:06:53.995Z,71.60
2018-04-14T17:09:22.446Z,65.87
2018-04-14T17:11:51.056Z,71.93
2018-04-14T17:14:21.786Z,79.83
2018-04-14T17:16:51.571Z,70.60
2018-04-14T17:19:22.033Z,78.33
2018-04-14T17:21:51.543Z,71.63
2018-04-14T17:24:19.807Z,68.67
2018-04-14T17:26:49.578Z,71.40
2018-04-14T17:29:23.522Z,66.73
2018-04-14T17:31:51.800Z,70.87
2018-04-14T17:34:20.187Z,69.27
2018-04-14T17:36:48.595Z,66.10
2018-04-14T17:39:16.923Z,69.87
2018-04-14T17:41:46.841Z,70.43
2018-04-14T17:44:15.363Z,65.33
2018-04-14T17:46:46.006Z,74.43
2018-04-14T17:49:16.288Z,72.23
2018-04-14T17:51:44.590Z,62.93
2018-04-14T17:54:12.872Z,69.60
2018-04-14T17:56:42.956Z,71.37
2018-04-14T17:59:11.659Z,66.53
2018-04-14T18:01:39.959Z,68.10
2018-04-14T18:04:08.390Z,65.60
2018-04-14T18:06:36.839Z,68.20
2018-04-14T18:09:06.164Z,66.63
2018-04-14T18:11:35.361Z,69.60
2018-04-14T18:14:09.325Z,65.47
2018-04-14T18:16:38.319Z,62.10
2018-04-14T18:19:07.107Z,64.20
2018-04-14T18:21:37.204Z,65.33
2018-04-14T18:24:06.507Z,71.67
2018-04-14T18:26:35.759Z,73.77
2018-04-14T18:29:06.146Z,73.07
2018-04-14T18:31:33.783Z,64.83
2018-04-14T18:34:01.379Z,70.33
2018-04-14T18:36:29.006Z,72.37
2018-04-14T18:38:57.358Z,68.97
2018-04-14T18:41:24.989Z,75.77
2018-04-14T18:43:52.577Z,72.83
2018-04-14T18:46:20.256Z,78.93
2018-04-14T18:48:47.831Z,74.57
2018-04-14T18:51:15.452Z,71.93
2018-04-14T18:53:43.085Z,73.57
2018-04-14T18:56:10.676Z,73.70
2018-04-14T18:58:38.296Z,73.13
2018-04-14T19:01:05.880Z,76.00
2018-04-14T19:03:33.489Z,76.93
2018-04-14T19:06:01.078Z,79.43
2018-04-14T19:08:28.697Z,79.27
2018-04-14T19:10:56.281Z,72.73
2018-04-14T19:13:24.662Z,81.23
2018-04-14T19:15:52.269Z,76.33
2018-04-14T19:18:19.926Z,69.10
2018-04-14T19:20:47.624Z,74.03
2018-04-14T19:23:15.248Z,79.90
2018-04-14T19:25:42.827Z,72.07
2018-04-14T19:28:11.477Z,69.57
2018-04-14T19:30:40.699Z,67.63
2018-04-14T19:33:14.967Z,75.47
2018-04-14T19:35:43.359Z,81.27
2018-04-14T19:38:12.512Z,79.33
2018-04-14T19:40:43.196Z,78.63
2018-04-14T19:43:13.183Z,75.13
2018-04-14T19:45:41.389Z,79.93
2018-04-14T19:48:09.456Z,73.40
2018-04-14T19:50:38.946Z,77.43
2018-04-14T19:53:07.345Z,76.90
2018-04-14T19:55:34.956Z,74.27
2018-04-14T19:58:02.565Z,73.37
2018-04-14T20:00:30.190Z,80.77
2018-04-14T20:02:57.793Z,82.53
2018-04-14T20:05:25.422Z,80.23
2018-04-14T20:07:53.038Z,87.27
2018-04-14T20:10:20.654Z,82.27
2018-04-14T20:12:49.057Z,83.87
2018-04-14T20:15:16.637Z,82.83
2018-04-14T20:17:44.280Z,77.43
2018-04-14T20:20:12.678Z,84.20
2018-04-14T20:22:40.250Z,83.27
2018-04-14T20:25:07.876Z,77.70
2018-04-14T20:27:35.466Z,74.17
2018-04-14T20:30:03.100Z,73.83
2018-04-14T20:32:30.738Z,71.57
2018-04-14T20:34:58.313Z,70.13
2018-04-14T20:37:26.706Z,71.53
2018-04-14T20:39:54.350Z,72.10
2018-04-14T20:42:22.717Z,79.87
2018-04-14T20:44:51.113Z,92.13
2018-04-14T20:47:19.495Z,87.33
2018-04-14T20:49:47.846Z,86.70
2018-04-14T20:52:15.485Z,91.40
2018-04-14T20:54:43.116Z,97.13
2018-04-14T20:57:11.452Z,100.00
2018-04-14T20:59:39.067Z,92.03
2018-04-14T21:02:06.683Z,84.87
2018-04-14T21:04:34.258Z,91.37
2018-04-14T21:07:01.881Z,81.97
2018-04-14T21:09:29.453Z,86.90
2018-04-14T21:11:57.067Z,90.53
2018-04-14T21:14:24.675Z,92.80
2018-04-14T21:16:52.417Z,95.37
2018-04-14T21:19:20.487Z,104.10
2018-04-14T21:21:48.569Z,93.53
2018-04-14T21:24:16.145Z,96.10
2018-04-14T21:26:43.788Z,88.40
2018-04-14T21:29:11.354Z,91.30
2018-04-14T21:31:38.944Z,96.57
2018-04-14T21:34:06.597Z,100.73
2018-04-14T21:36:34.184Z,112.20
2018-04-14T21:39:06.169Z,104.50
2018-04-14T21:41:36.188Z,87.20
2018-04-14T21:44:04.751Z,93.80
2018-04-14T21:46:33.107Z,106.03
2018-04-14T21:49:01.534Z,104.43
2018-04-14T21:51:29.862Z,112.70
2018-04-14T21:54:04.929Z,133.40
2018-04-14T21:56:35.841Z,140.87
2018-04-14T21:59:04.686Z,123.40
2018-04-14T22:01:34.915Z,99.37
2018-04-14T22:04:06.775Z,131.40
2018-04-14T22:06:37.117Z,107.17
2018-04-14T22:09:06.809Z,97.00
2018-04-14T22:11:34.889Z,97.70
2018-04-14T22:14:02.521Z,104.33
2018-04-14T22:16:30.356Z,98.43
2018-04-14T22:18:58.013Z,91.57
2018-04-14T22:21:25.676Z,92.17
2018-04-14T22:23:53.298Z,92.70
2018-04-14T22:26:20.925Z,94.33
2018-04-14T22:28:48.521Z,94.77
2018-04-14T22:31:16.485Z,89.77
2018-04-14T22:33:44.190Z,110.20
2018-04-14T22:36:11.772Z,109.80
2018-04-14T22:38:39.585Z,107.90
2018-04-14T22:41:07.205Z,97.63
2018-04-14T22:43:34.780Z,92.33
2018-04-14T22:46:02.641Z,89.83
2018-04-14T22:48:30.677Z,94.77
2018-04-14T22:51:00.693Z,98.33
2018-04-14T22:53:28.678Z,108.67
2018-04-14T22:55:56.301Z,102.00
2018-04-14T22:58:23.900Z,110.73
2018-04-14T23:00:52.277Z,100.93
2018-04-14T23:03:19.890Z,114.10
2018-04-14T23:05:47.488Z,108.77
2018-04-14T23:08:15.101Z,115.10
2018-04-14T23:10:42.748Z,141.57
2018-04-14T23:13:11.132Z,135.07
2018-04-14T23:15:38.787Z,122.23
2018-04-14T23:18:07.170Z,157.87
2018-04-14T23:20:35.496Z,124.60
2018-04-14T23:23:03.113Z,139.70
2018-04-14T23:25:30.695Z,126.63
2018-04-14T23:27:58.371Z,110.83
2018-04-14T23:30:26.014Z,105.37
2018-04-14T23:32:53.639Z,106.40
2018-04-14T23:35:21.223Z,101.17
2018-04-14T23:37:48.855Z,115.03
2018-04-14T23:40:16.426Z,118.53
2018-04-14T23:42:44.054Z,100.73
2018-04-14T23:45:11.664Z,115.63
2018-04-14T23:47:39.273Z,107.20
2018-04-14T23:50:06.959Z,112.80
2018-04-14T23:52:34.527Z,142.03
2018-04-14T23:55:02.130Z,174.87
2018-04-14T23:57:29.756Z,179.83
2018-04-14T23:59:57.354Z,181.27
