createdAt,value
2018-09-24T00:02:44.589Z,2.98
2018-09-24T00:07:49.087Z,3.92
2018-09-24T00:12:52.479Z,3.45
2018-09-24T00:17:57.051Z,3.05
2018-09-24T00:23:00.409Z,3.40
2018-09-24T00:28:15.765Z,4.15
2018-09-24T00:33:19.699Z,3.70
2018-09-24T00:38:24.447Z,3.60
2018-09-24T00:43:27.866Z,3.20
2018-09-24T00:48:31.729Z,3.30
2018-09-24T00:53:36.569Z,3.23
2018-09-24T00:58:40.848Z,3.70
2018-09-24T01:03:44.434Z,3.50
2018-09-24T01:08:47.813Z,4.60
2018-09-24T01:13:51.112Z,4.40
2018-09-24T01:18:55.096Z,4.62
2018-09-24T01:23:58.408Z,4.20
2018-09-24T01:29:01.843Z,4.33
2018-09-24T01:34:05.199Z,4.30
2018-09-24T01:39:09.014Z,4.20
2018-09-24T01:44:12.333Z,4.20
2018-09-24T01:49:15.697Z,5.20
2018-09-24T01:54:19.713Z,5.67
2018-09-24T01:59:23.021Z,4.70
2018-09-24T02:04:26.656Z,4.73
2018-09-24T02:09:31.654Z,4.95
2018-09-24T02:14:35.222Z,6.13
2018-09-24T02:19:54.717Z,5.60
2018-09-24T02:24:59.184Z,6.00
2018-09-24T02:30:02.524Z,5.55
2018-09-24T02:35:05.899Z,5.80
2018-09-24T02:40:17.773Z,6.95
2018-09-24T02:45:21.357Z,7.90
2018-09-24T02:50:35.118Z,9.20
2018-09-24T02:55:38.480Z,9.18
2018-09-24T03:00:41.882Z,8.38
2018-09-24T03:05:45.510Z,7.53
2018-09-24T03:10:48.779Z,7.75
2018-09-24T03:15:52.104Z,8.08
2018-09-24T03:20:55.512Z,7.50
2018-09-24T03:25:58.877Z,7.85
2018-09-24T03:31:02.351Z,7.90
2018-09-24T03:36:05.701Z,8.30
2018-09-24T03:41:09.059Z,8.63
2018-09-24T03:46:12.364Z,9.10
2018-09-24T03:51:15.787Z,9.20
2018-09-24T03:56:29.125Z,9.17
2018-09-24T04:01:33.119Z,8.55
2018-09-24T04:07:51.755Z,8.73
2018-09-24T04:13:01.739Z,10.40
2018-09-24T04:23:45.041Z,10.40
2018-09-24T04:31:29.145Z,13.08
2018-09-24T04:36:37.898Z,11.40
2018-09-24T04:41:46.441Z,13.13
2018-09-24T04:46:57.092Z,13.68
2018-09-24T04:52:05.849Z,11.43
2018-09-24T04:57:15.253Z,13.70
2018-09-24T05:02:24.797Z,11.38
2018-09-24T05:07:33.471Z,15.67
2018-09-24T05:12:42.109Z,14.38
2018-09-24T05:17:50.683Z,15.05
2018-09-24T05:22:59.274Z,13.83
2018-09-24T05:28:07.808Z,12.47
2018-09-24T05:33:16.649Z,14.58
2018-09-24T05:38:25.575Z,12.15
2018-09-24T05:43:34.184Z,16.15
2018-09-24T05:48:42.775Z,14.80
2018-09-24T05:53:51.484Z,12.82
2018-09-24T05:59:00.182Z,13.17
2018-09-24T06:04:08.887Z,13.15
2018-09-24T06:09:17.628Z,12.65
2018-09-24T06:14:26.341Z,11.83
2018-09-24T06:19:34.886Z,12.63
2018-09-24T06:24:43.614Z,17.90
2018-09-24T06:29:52.422Z,14.18
2018-09-24T06:35:01.439Z,14.67
2018-09-24T06:40:10.091Z,13.13
2018-09-24T06:45:18.856Z,14.70
2018-09-24T06:50:27.803Z,12.88
2018-09-24T06:55:37.550Z,11.83
2018-09-24T07:00:46.051Z,8.18
2018-09-24T07:05:55.343Z,12.83
2018-09-24T07:11:04.630Z,8.05
2018-09-24T07:16:13.440Z,13.00
2018-09-24T07:21:22.915Z,10.08
2018-09-24T07:26:32.604Z,10.82
2018-09-24T07:31:49.258Z,9.43
2018-09-24T07:36:58.717Z,12.97
2018-09-24T07:42:07.756Z,10.27
2018-09-24T07:47:17.412Z,8.65
2018-09-24T07:52:26.203Z,11.60
2018-09-24T07:57:34.953Z,9.00
2018-09-24T08:02:43.585Z,7.93
2018-09-24T08:07:52.333Z,8.48
2018-09-24T08:13:01.674Z,9.70
2018-09-24T08:18:10.474Z,6.90
2018-09-24T08:23:18.994Z,8.15
2018-09-24T08:28:27.621Z,9.35
2018-09-24T08:33:36.335Z,10.10
2018-09-24T08:38:45.115Z,6.25
2018-09-24T08:43:53.793Z,5.97
2018-09-24T08:49:03.141Z,7.03
2018-09-24T08:54:12.229Z,7.53
2018-09-24T08:59:20.919Z,8.63
2018-09-24T09:04:29.725Z,5.37
2018-09-24T09:09:38.439Z,5.80
2018-09-24T09:14:47.709Z,5.70
2018-09-24T09:19:56.474Z,5.05
2018-09-24T09:25:13.710Z,5.47
2018-09-24T09:30:22.823Z,4.55
2018-09-24T09:35:31.625Z,8.60
2018-09-24T09:40:40.361Z,7.10
2018-09-24T09:45:49.088Z,5.75
2018-09-24T09:50:57.810Z,5.05
2018-09-24T09:56:06.545Z,4.92
2018-09-24T10:01:20.018Z,5.58
2018-09-24T10:06:28.774Z,5.07
2018-09-24T10:11:37.546Z,5.90
2018-09-24T10:16:46.288Z,6.00
2018-09-24T10:21:55.100Z,6.67
2018-09-24T10:27:05.549Z,5.90
2018-09-24T10:32:14.994Z,5.42
2018-09-24T10:37:23.943Z,5.90
2018-09-24T10:42:34.920Z,7.40
2018-09-24T10:47:43.447Z,5.00
2018-09-24T10:52:56.033Z,3.10
2018-09-24T10:58:04.585Z,6.33
2018-09-24T11:03:15.228Z,5.75
2018-09-24T11:08:23.993Z,5.83
2018-09-24T11:13:38.808Z,4.20
2018-09-24T11:18:48.106Z,4.67
2018-09-24T11:23:58.950Z,4.55
2018-09-24T11:29:08.015Z,4.90
2018-09-24T11:34:16.718Z,3.80
2018-09-24T11:39:25.559Z,4.30
2018-09-24T11:44:34.548Z,5.72
2018-09-24T11:49:43.716Z,4.70
2018-09-24T11:54:52.394Z,4.35
2018-09-24T12:00:00.977Z,2.80
2018-09-24T12:05:12.378Z,3.10
2018-09-24T12:10:21.102Z,4.75
2018-09-24T12:15:29.642Z,5.63
2018-09-24T12:20:38.353Z,5.03
2018-09-24T12:25:47.166Z,3.15
2018-09-24T12:30:56.348Z,3.33
2018-09-24T12:36:05.206Z,4.42
2018-09-24T12:41:13.910Z,4.33
2018-09-24T12:46:22.841Z,2.12
2018-09-24T12:51:31.579Z,2.60
2018-09-24T12:56:40.280Z,4.53
2018-09-24T13:01:49.100Z,2.42
2018-09-24T13:06:57.825Z,4.97
2018-09-24T13:12:06.874Z,3.60
2018-09-24T13:17:15.758Z,2.47
2018-09-24T13:22:24.597Z,3.30
2018-09-24T13:27:33.199Z,1.98
2018-09-24T13:32:41.964Z,4.00
2018-09-24T13:37:50.564Z,3.50
2018-09-24T13:42:59.404Z,6.53
2018-09-24T13:48:08.589Z,3.20
2018-09-24T13:53:17.563Z,4.30
2018-09-24T13:58:26.271Z,4.53
2018-09-24T14:03:39.982Z,2.53
2018-09-24T14:08:48.662Z,2.10
2018-09-24T14:13:57.434Z,2.55
2018-09-24T14:19:13.581Z,2.70
2018-09-24T14:24:23.671Z,3.70
2018-09-24T14:29:34.380Z,2.90
2018-09-24T14:34:42.987Z,3.83
2018-09-24T14:39:51.753Z,4.60
2018-09-24T14:45:00.449Z,2.80
2018-09-24T14:50:09.678Z,1.90
2018-09-24T14:55:18.265Z,3.70
2018-09-24T15:00:27.096Z,4.12
2018-09-24T15:05:35.800Z,2.65
2018-09-24T15:10:44.575Z,3.83
2018-09-24T15:15:53.360Z,2.75
2018-09-24T15:21:02.044Z,2.60
2018-09-24T15:26:10.613Z,3.10
2018-09-24T15:31:19.229Z,3.27
2018-09-24T15:36:28.245Z,3.23
2018-09-24T15:41:36.917Z,4.35
2018-09-24T15:46:45.592Z,5.00
2018-09-24T15:51:54.198Z,2.63
2018-09-24T15:57:02.911Z,3.90
2018-09-24T16:02:29.263Z,2.50
2018-09-24T16:07:38.794Z,3.17
2018-09-24T16:12:48.034Z,4.03
2018-09-24T16:17:56.796Z,1.70
2018-09-24T16:23:06.280Z,1.70
2018-09-24T16:28:15.158Z,2.77
2018-09-24T16:33:23.738Z,2.23
2018-09-24T16:38:36.644Z,3.13
2018-09-24T16:43:45.205Z,3.60
2018-09-24T16:48:54.704Z,3.22
2018-09-24T16:54:03.532Z,1.10
2018-09-24T16:59:13.336Z,2.80
2018-09-24T17:04:25.872Z,5.50
2018-09-24T17:09:35.694Z,3.05
2018-09-24T17:14:44.380Z,2.10
2018-09-24T17:19:53.772Z,3.90
2018-09-24T17:25:03.439Z,3.30
2018-09-24T17:30:12.271Z,4.80
2018-09-24T17:35:21.195Z,2.20
2018-09-24T17:40:30.602Z,1.70
2018-09-24T17:45:39.860Z,4.23
2018-09-24T17:50:51.778Z,3.30
2018-09-24T17:56:00.564Z,3.23
2018-09-24T18:01:09.622Z,4.47
2018-09-24T18:06:18.495Z,3.60
2018-09-24T18:11:27.440Z,2.27
2018-09-24T18:16:36.916Z,10.15
2018-09-24T18:21:48.784Z,8.13
2018-09-24T18:26:58.413Z,4.15
2018-09-24T18:32:12.223Z,2.98
2018-09-24T18:37:30.600Z,2.10
2018-09-24T18:58:51.759Z,3.05
2018-09-24T19:04:07.654Z,2.87
2018-09-24T19:09:16.574Z,3.17
2018-09-24T19:14:27.461Z,2.87
2018-09-24T19:19:36.430Z,3.27
2018-09-24T19:30:07.070Z,2.40
2018-09-24T19:35:16.207Z,2.70
2018-09-24T19:40:25.611Z,5.22
2018-09-24T19:45:34.550Z,4.25
2018-09-24T19:50:43.478Z,3.50
2018-09-24T19:55:52.541Z,3.27
2018-09-24T20:06:20.655Z,2.85
2018-09-24T20:11:48.769Z,3.03
2018-09-24T20:16:59.048Z,3.98
2018-09-24T20:22:08.325Z,6.20
2018-09-24T20:27:17.876Z,3.58
2018-09-24T20:32:27.315Z,5.47
2018-09-24T20:37:37.716Z,4.35
2018-09-24T20:42:46.508Z,3.77
2018-09-24T20:47:55.642Z,3.30
2018-09-24T20:53:05.066Z,3.30
2018-09-24T20:58:14.770Z,4.50
2018-09-24T21:03:26.030Z,5.78
2018-09-24T21:08:35.595Z,4.45
2018-09-24T21:13:45.267Z,2.50
2018-09-24T21:18:54.361Z,3.05
2018-09-24T21:24:03.889Z,4.58
2018-09-24T21:29:14.540Z,5.87
2018-09-24T21:34:39.547Z,4.17
2018-09-24T21:39:48.476Z,3.80
2018-09-24T21:44:59.171Z,3.25
2018-09-24T21:50:08.478Z,2.70
2018-09-24T21:55:17.843Z,4.03
2018-09-24T22:00:27.148Z,7.17
2018-09-24T22:05:36.789Z,4.87
2018-09-24T22:10:45.930Z,4.50
2018-09-24T22:15:56.393Z,4.22
2018-09-24T22:21:05.286Z,3.67
2018-09-24T22:26:16.584Z,2.80
2018-09-24T22:31:25.795Z,4.05
2018-09-24T22:36:35.060Z,2.30
2018-09-24T22:41:44.260Z,3.60
2018-09-24T22:46:54.160Z,4.73
2018-09-24T22:52:03.005Z,3.45
2018-09-24T22:57:14.087Z,3.03
2018-09-24T23:02:26.376Z,6.20
2018-09-24T23:07:35.657Z,4.03
2018-09-24T23:12:44.892Z,3.37
2018-09-24T23:17:53.974Z,4.10
2018-09-24T23:23:02.964Z,3.45
2018-09-24T23:28:11.967Z,3.73
2018-09-24T23:33:20.834Z,6.40
2018-09-24T23:38:29.852Z,2.70
2018-09-24T23:43:39.478Z,3.10
2018-09-24T23:48:48.500Z,2.77
2018-09-24T23:53:57.955Z,2.90
2018-09-24T23:59:06.924Z,4.80
