createdAt,value
2019-02-07T00:02:10.511Z,-1.50
2019-02-07T00:04:40.906Z,-1.50
2019-02-07T00:07:12.779Z,-1.50
2019-02-07T00:09:43.189Z,-1.50
2019-02-07T00:12:13.546Z,-1.40
2019-02-07T00:14:43.892Z,-1.40
2019-02-07T00:17:17.523Z,-1.40
2019-02-07T00:19:47.971Z,-1.40
2019-02-07T00:22:18.339Z,-1.40
2019-02-07T00:24:48.683Z,-1.40
2019-02-07T00:27:18.997Z,-1.50
2019-02-07T00:29:49.315Z,-1.50
2019-02-07T00:32:19.689Z,-1.50
2019-02-07T00:34:50.039Z,-1.50
2019-02-07T00:37:20.462Z,-1.60
2019-02-07T00:39:50.850Z,-1.60
2019-02-07T00:42:21.179Z,-1.70
2019-02-07T00:44:53.069Z,-1.80
2019-02-07T00:47:23.642Z,-1.90
2019-02-07T00:49:54.040Z,-2.00
2019-02-07T00:52:24.471Z,-2.10
2019-02-07T00:54:55.008Z,-2.10
2019-02-07T00:57:25.410Z,-2.10
2019-02-07T00:59:56.074Z,-2.10
2019-02-07T01:02:26.440Z,-2.20
2019-02-07T01:04:56.689Z,-2.20
2019-02-07T01:07:27.079Z,-2.20
2019-02-07T01:09:57.688Z,-2.30
2019-02-07T01:12:28.088Z,-2.30
2019-02-07T01:15:02.029Z,-2.30
2019-02-07T01:17:30.659Z,-2.20
2019-02-07T01:20:02.152Z,-2.30
2019-02-07T01:22:32.483Z,-2.30
2019-02-07T01:25:03.939Z,-2.20
2019-02-07T01:27:34.615Z,-2.20
2019-02-07T01:30:06.470Z,-2.30
2019-02-07T01:32:36.780Z,-2.20
2019-02-07T01:35:07.815Z,-2.20
2019-02-07T01:37:38.225Z,-2.20
2019-02-07T01:40:12.769Z,-2.30
2019-02-07T01:42:43.091Z,-2.30
2019-02-07T01:45:16.413Z,-2.30
2019-02-07T01:47:47.896Z,-2.30
2019-02-07T01:50:20.706Z,-2.30
2019-02-07T01:52:51.799Z,-2.30
2019-02-07T01:55:22.182Z,-2.30
2019-02-07T01:57:52.770Z,-2.30
2019-02-07T02:00:23.151Z,-2.20
2019-02-07T02:02:53.956Z,-2.10
2019-02-07T02:05:24.378Z,-2.10
2019-02-07T02:07:54.654Z,-2.10
2019-02-07T02:10:27.716Z,-2.10
2019-02-07T02:12:58.324Z,-2.10
2019-02-07T02:15:28.758Z,-2.20
2019-02-07T02:17:59.180Z,-2.10
2019-02-07T02:20:29.567Z,-2.10
2019-02-07T02:22:59.922Z,-2.10
2019-02-07T02:25:30.245Z,-2.10
2019-02-07T02:28:00.665Z,-2.00
2019-02-07T02:30:34.003Z,-2.00
2019-02-07T02:33:05.420Z,-2.00
2019-02-07T02:35:35.706Z,-2.00
2019-02-07T02:38:06.084Z,-2.00
2019-02-07T02:40:36.468Z,-2.00
2019-02-07T02:43:06.837Z,-2.00
2019-02-07T02:45:38.030Z,-1.90
2019-02-07T02:48:08.686Z,-1.90
2019-02-07T02:50:38.995Z,-2.00
2019-02-07T02:53:09.419Z,-2.00
2019-02-07T02:55:42.415Z,-1.90
2019-02-07T02:58:12.765Z,-1.90
2019-02-07T03:01:11.773Z,-1.80
2019-02-07T03:04:07.246Z,-1.80
2019-02-07T03:06:56.328Z,-1.80
2019-02-07T03:09:51.655Z,-1.80
2019-02-07T03:12:39.507Z,-1.80
2019-02-07T03:15:33.675Z,-1.80
2019-02-07T03:18:33.481Z,-1.80
2019-02-07T03:21:41.802Z,-1.80
2019-02-07T03:24:42.322Z,-1.80
2019-02-07T03:27:40.985Z,-1.80
2019-02-07T03:33:52.001Z,-1.90
2019-02-07T03:36:40.165Z,-1.90
2019-02-07T03:39:46.681Z,-1.90
2019-02-07T03:42:47.009Z,-1.90
2019-02-07T03:45:42.301Z,-1.80
2019-02-07T03:48:31.607Z,-1.80
2019-02-07T03:51:32.818Z,-1.80
2019-02-07T03:54:37.315Z,-1.80
2019-02-07T03:57:26.122Z,-1.90
2019-02-07T04:00:18.106Z,-2.00
2019-02-07T04:03:06.744Z,-2.00
2019-02-07T04:05:56.781Z,-2.00
2019-02-07T04:08:44.943Z,-1.90
2019-02-07T04:11:33.257Z,-1.90
2019-02-07T04:14:30.224Z,-1.90
2019-02-07T04:17:37.886Z,-1.80
2019-02-07T04:20:43.817Z,-1.80
2019-02-07T04:23:30.923Z,-1.70
2019-02-07T04:26:18.739Z,-1.50
2019-02-07T04:28:54.596Z,-1.50
2019-02-07T04:31:42.468Z,-1.40
2019-02-07T04:34:34.358Z,-1.30
2019-02-07T04:37:19.252Z,-1.20
2019-02-07T04:40:11.941Z,-1.20
2019-02-07T04:43:04.419Z,-1.20
2019-02-07T04:45:46.923Z,-1.20
2019-02-07T04:48:42.044Z,-1.10
2019-02-07T04:51:21.656Z,-1.10
2019-02-07T04:54:13.842Z,-1.20
2019-02-07T04:57:07.853Z,-1.20
2019-02-07T04:59:59.970Z,-1.10
2019-02-07T05:02:52.287Z,-1.10
2019-02-07T05:05:53.765Z,-1.10
2019-02-07T05:08:34.723Z,-1.10
2019-02-07T05:11:22.720Z,-1.10
2019-02-07T05:14:17.938Z,-1.00
2019-02-07T05:17:22.494Z,-1.10
2019-02-07T05:20:07.707Z,-1.10
2019-02-07T05:22:57.004Z,-1.10
2019-02-07T05:25:45.400Z,-1.00
2019-02-07T05:28:37.677Z,-1.10
2019-02-07T05:31:14.241Z,-1.10
2019-02-07T05:34:01.072Z,-1.10
2019-02-07T05:36:55.647Z,-1.10
2019-02-07T05:39:43.106Z,-1.10
2019-02-07T05:42:35.068Z,-1.10
2019-02-07T05:45:24.537Z,-1.10
2019-02-07T05:48:06.418Z,-1.10
2019-02-07T05:50:54.657Z,-1.20
2019-02-07T05:53:35.747Z,-1.20
2019-02-07T05:56:25.801Z,-1.20
2019-02-07T05:59:29.879Z,-1.20
2019-02-07T06:02:22.165Z,-1.20
2019-02-07T06:05:10.384Z,-1.10
2019-02-07T06:08:02.720Z,-1.10
2019-02-07T06:10:54.742Z,-1.10
2019-02-07T06:13:46.537Z,-1.10
2019-02-07T06:16:34.492Z,-1.00
2019-02-07T06:19:21.675Z,-1.00
2019-02-07T06:22:11.426Z,-1.00
2019-02-07T06:24:57.332Z,-1.00
2019-02-07T06:27:41.954Z,-0.90
2019-02-07T06:30:32.846Z,-0.90
2019-02-07T06:33:21.026Z,-0.90
2019-02-07T06:36:22.020Z,-0.80
2019-02-07T06:39:10.180Z,-0.80
2019-02-07T06:41:58.179Z,-0.80
2019-02-07T06:44:50.434Z,-0.60
2019-02-07T06:47:39.365Z,-0.30
2019-02-07T06:50:26.093Z,-0.30
2019-02-07T06:53:12.507Z,-0.30
2019-02-07T06:56:02.881Z,-0.30
2019-02-07T06:58:50.872Z,-0.30
2019-02-07T07:01:38.884Z,-0.40
2019-02-07T07:04:20.024Z,-0.40
2019-02-07T07:07:07.813Z,-0.40
2019-02-07T07:09:57.070Z,-0.40
2019-02-07T07:12:40.702Z,-0.40
2019-02-07T07:15:27.465Z,-0.40
2019-02-07T07:18:19.790Z,-0.40
2019-02-07T07:21:07.750Z,-0.30
2019-02-07T07:24:07.318Z,-0.20
2019-02-07T07:26:51.778Z,-0.10
2019-02-07T07:29:53.358Z,0.00
2019-02-07T07:32:48.861Z,0.10
2019-02-07T07:35:45.567Z,0.10
2019-02-07T07:38:37.991Z,0.10
2019-02-07T07:41:19.759Z,0.20
2019-02-07T07:44:24.449Z,0.20
2019-02-07T07:47:17.438Z,0.30
2019-02-07T07:50:12.874Z,0.50
2019-02-07T07:53:06.520Z,0.70
2019-02-07T07:55:47.556Z,0.80
2019-02-07T07:58:40.903Z,1.00
2019-02-07T08:01:42.275Z,1.30
2019-02-07T08:04:34.360Z,1.50
2019-02-07T08:07:19.566Z,1.70
2019-02-07T08:10:07.741Z,1.90
2019-02-07T08:13:18.005Z,2.00
2019-02-07T08:19:02.714Z,2.20
2019-02-07T08:22:01.049Z,2.40
2019-02-07T08:24:53.481Z,2.60
2019-02-07T08:27:42.986Z,2.60
2019-02-07T08:30:23.604Z,2.70
2019-02-07T08:33:00.143Z,2.70
2019-02-07T08:36:04.483Z,2.70
2019-02-07T08:38:45.937Z,2.70
2019-02-07T08:41:30.346Z,3.80
2019-02-07T08:44:18.224Z,4.00
2019-02-07T08:47:04.878Z,3.90
2019-02-07T08:49:57.199Z,3.80
2019-02-07T08:52:46.656Z,3.90
2019-02-07T08:55:48.128Z,3.90
2019-02-07T08:58:46.312Z,4.00
2019-02-07T09:01:41.771Z,4.20
2019-02-07T09:04:29.956Z,4.30
2019-02-07T09:07:25.657Z,4.40
2019-02-07T09:10:04.499Z,4.50
2019-02-07T09:13:00.025Z,4.60
2019-02-07T09:15:49.377Z,4.70
2019-02-07T09:18:45.760Z,4.90
2019-02-07T09:21:32.044Z,4.90
2019-02-07T09:24:15.353Z,5.00
2019-02-07T09:27:03.017Z,5.10
2019-02-07T09:29:52.962Z,5.10
2019-02-07T09:32:40.638Z,5.10
2019-02-07T09:35:28.982Z,5.20
2019-02-07T09:38:16.963Z,5.40
2019-02-07T09:41:06.179Z,5.50
2019-02-07T09:43:45.429Z,5.70
2019-02-07T09:46:46.753Z,5.80
2019-02-07T09:49:37.439Z,6.00
2019-02-07T09:52:35.961Z,6.20
2019-02-07T09:55:25.541Z,6.40
2019-02-07T09:58:14.930Z,6.40
2019-02-07T10:01:16.959Z,6.40
2019-02-07T10:04:04.810Z,6.40
2019-02-07T10:06:53.529Z,6.50
2019-02-07T10:10:00.901Z,6.40
2019-02-07T10:12:52.175Z,6.30
2019-02-07T10:15:37.853Z,6.30
2019-02-07T10:18:33.115Z,6.10
2019-02-07T10:21:14.835Z,6.10
2019-02-07T10:24:02.883Z,6.00
2019-02-07T10:26:51.103Z,6.00
2019-02-07T10:29:46.790Z,5.90
2019-02-07T10:32:34.579Z,5.80
2019-02-07T10:35:31.455Z,5.90
2019-02-07T10:38:17.750Z,5.90
2019-02-07T10:41:12.198Z,6.00
2019-02-07T10:44:00.350Z,5.80
2019-02-07T10:46:58.905Z,5.80
2019-02-07T10:49:58.700Z,5.90
2019-02-07T10:52:43.816Z,5.90
2019-02-07T10:55:20.314Z,5.90
2019-02-07T10:58:04.219Z,6.00
2019-02-07T11:00:52.748Z,6.00
2019-02-07T11:03:41.986Z,6.00
2019-02-07T11:06:30.208Z,6.00
2019-02-07T11:09:19.358Z,5.90
2019-02-07T11:12:09.137Z,5.90
2019-02-07T11:15:10.513Z,5.90
2019-02-07T11:17:58.499Z,5.90
2019-02-07T11:20:59.992Z,6.00
2019-02-07T11:23:44.549Z,6.00
2019-02-07T11:26:27.582Z,6.00
2019-02-07T11:29:30.508Z,6.10
2019-02-07T11:32:13.954Z,6.20
2019-02-07T11:35:07.270Z,6.20
2019-02-07T11:38:02.810Z,6.30
2019-02-07T11:40:55.167Z,6.30
2019-02-07T11:43:50.154Z,6.40
2019-02-07T11:46:37.446Z,6.40
2019-02-07T11:49:15.023Z,6.50
2019-02-07T11:51:58.662Z,6.50
2019-02-07T11:54:49.391Z,6.60
2019-02-07T11:57:41.584Z,6.70
2019-02-07T12:00:57.047Z,6.80
2019-02-07T12:03:45.106Z,6.90
2019-02-07T12:06:26.417Z,6.80
2019-02-07T12:09:05.249Z,6.80
2019-02-07T12:11:57.391Z,6.90
2019-02-07T12:14:52.947Z,7.00
2019-02-07T12:17:42.241Z,7.00
2019-02-07T12:20:26.131Z,7.20
2019-02-07T12:23:14.179Z,7.30
2019-02-07T12:26:02.363Z,7.40
2019-02-07T12:28:51.432Z,7.50
2019-02-07T12:31:40.660Z,7.70
2019-02-07T12:34:30.857Z,7.90
2019-02-07T12:37:20.242Z,7.90
2019-02-07T12:40:12.543Z,8.00
2019-02-07T12:42:52.218Z,8.00
2019-02-07T12:45:41.495Z,8.10
2019-02-07T12:48:29.643Z,8.30
2019-02-07T12:51:18.941Z,8.40
2019-02-07T12:54:07.325Z,8.50
2019-02-07T12:56:55.558Z,8.60
2019-02-07T12:59:50.884Z,8.50
2019-02-07T13:02:45.785Z,8.50
2019-02-07T13:05:35.044Z,8.50
2019-02-07T13:08:23.529Z,8.60
2019-02-07T13:11:10.143Z,8.60
2019-02-07T13:14:01.602Z,8.70
2019-02-07T13:16:50.791Z,8.60
2019-02-07T13:19:40.908Z,8.60
2019-02-07T13:22:28.524Z,8.70
2019-02-07T13:25:23.833Z,8.70
2019-02-07T13:28:31.067Z,8.70
2019-02-07T13:31:26.562Z,8.80
2019-02-07T13:34:08.592Z,8.80
2019-02-07T13:36:49.717Z,8.90
2019-02-07T13:39:38.896Z,8.90
2019-02-07T13:42:37.584Z,8.80
2019-02-07T13:45:32.532Z,8.80
2019-02-07T13:48:19.250Z,8.70
2019-02-07T13:51:08.475Z,8.70
2019-02-07T13:53:46.829Z,8.70
2019-02-07T13:56:45.235Z,8.60
2019-02-07T13:59:40.369Z,8.50
2019-02-07T14:02:36.831Z,8.50
2019-02-07T14:05:33.732Z,8.50
2019-02-07T14:08:38.049Z,8.60
2019-02-07T14:11:11.363Z,8.70
2019-02-07T14:14:16.013Z,8.70
2019-02-07T14:16:55.840Z,8.80
2019-02-07T14:19:45.127Z,8.80
2019-02-07T14:22:33.285Z,8.80
2019-02-07T14:25:25.740Z,8.90
2019-02-07T14:28:20.718Z,8.90
2019-02-07T14:31:16.122Z,8.90
2019-02-07T14:34:05.273Z,8.80
2019-02-07T14:36:57.523Z,8.70
2019-02-07T14:39:41.506Z,8.50
2019-02-07T14:42:30.974Z,8.50
2019-02-07T14:45:18.069Z,8.40
2019-02-07T14:47:48.518Z,8.50
2019-02-07T14:50:19.802Z,8.40
2019-02-07T14:52:50.235Z,8.30
2019-02-07T14:55:20.659Z,8.20
2019-02-07T14:57:51.101Z,8.10
2019-02-07T15:00:24.482Z,8.10
2019-02-07T15:02:55.045Z,8.00
2019-02-07T15:05:25.482Z,8.00
2019-02-07T15:07:55.869Z,8.00
2019-02-07T15:10:26.183Z,7.90
2019-02-07T15:12:56.608Z,7.90
2019-02-07T15:15:26.947Z,7.90
2019-02-07T15:17:57.443Z,7.80
2019-02-07T15:20:27.889Z,7.80
2019-02-07T15:22:58.865Z,7.80
2019-02-07T15:25:29.183Z,7.70
2019-02-07T15:27:59.582Z,7.60
2019-02-07T15:30:29.977Z,7.60
2019-02-07T15:33:00.321Z,7.60
2019-02-07T15:35:34.904Z,7.50
2019-02-07T15:38:05.604Z,7.50
2019-02-07T15:40:36.084Z,7.40
2019-02-07T15:43:06.493Z,7.40
2019-02-07T15:45:37.084Z,7.40
2019-02-07T15:48:07.515Z,7.40
2019-02-07T15:50:38.518Z,7.30
2019-02-07T15:53:09.003Z,7.30
2019-02-07T15:55:39.389Z,7.30
2019-02-07T15:58:09.909Z,7.20
2019-02-07T16:01:14.581Z,7.10
2019-02-07T16:04:09.449Z,7.00
2019-02-07T16:06:40.286Z,6.90
2019-02-07T16:09:11.512Z,6.80
2019-02-07T16:11:42.892Z,6.80
2019-02-07T16:14:13.627Z,6.80
2019-02-07T16:16:43.995Z,6.80
2019-02-07T16:19:14.503Z,6.80
2019-02-07T16:21:44.987Z,6.80
2019-02-07T16:24:16.021Z,6.80
2019-02-07T16:26:46.587Z,6.80
2019-02-07T16:29:17.009Z,6.80
2019-02-07T16:31:47.306Z,6.90
2019-02-07T16:34:18.873Z,6.80
2019-02-07T16:36:49.785Z,6.80
2019-02-07T16:39:21.889Z,6.70
2019-02-07T16:41:52.373Z,6.60
2019-02-07T16:44:22.920Z,6.60
2019-02-07T16:46:54.441Z,6.50
2019-02-07T16:49:25.147Z,6.50
2019-02-07T16:51:55.304Z,6.40
2019-02-07T16:54:25.684Z,6.40
2019-02-07T16:56:55.900Z,6.40
2019-02-07T16:59:26.203Z,6.30
2019-02-07T17:01:56.682Z,6.30
2019-02-07T17:04:27.151Z,6.20
2019-02-07T17:06:57.651Z,6.20
2019-02-07T17:09:30.903Z,6.20
2019-02-07T17:12:01.280Z,6.10
2019-02-07T17:14:32.022Z,6.10
2019-02-07T17:17:02.345Z,6.00
2019-02-07T17:19:32.630Z,6.00
2019-02-07T17:22:03.016Z,5.90
2019-02-07T17:24:33.479Z,5.90
2019-02-07T17:27:04.106Z,5.90
2019-02-07T17:29:34.747Z,5.90
2019-02-07T17:32:05.596Z,5.90
2019-02-07T17:34:35.932Z,5.80
2019-02-07T17:37:06.251Z,5.80
2019-02-07T17:39:37.657Z,5.80
2019-02-07T17:42:08.114Z,5.80
2019-02-07T17:44:38.540Z,5.70
2019-02-07T17:47:10.492Z,5.60
2019-02-07T17:49:40.942Z,5.60
2019-02-07T17:52:11.322Z,5.70
2019-02-07T17:54:42.015Z,5.70
2019-02-07T17:57:12.310Z,5.60
2019-02-07T17:59:42.633Z,5.60
2019-02-07T18:02:14.423Z,5.60
2019-02-07T18:04:44.788Z,5.70
2019-02-07T18:07:15.358Z,5.70
2019-02-07T18:09:45.785Z,5.70
2019-02-07T18:12:16.131Z,5.80
2019-02-07T18:14:46.609Z,5.70
2019-02-07T18:17:21.193Z,5.70
2019-02-07T18:19:51.643Z,5.70
2019-02-07T18:22:22.537Z,5.60
2019-02-07T18:24:52.940Z,5.60
2019-02-07T18:27:23.402Z,5.60
2019-02-07T18:29:53.820Z,5.50
2019-02-07T18:32:24.235Z,5.50
2019-02-07T18:34:55.720Z,5.40
2019-02-07T18:37:26.124Z,5.40
2019-02-07T18:39:56.487Z,5.40
2019-02-07T18:42:26.870Z,5.30
2019-02-07T18:44:57.126Z,5.30
2019-02-07T18:47:27.342Z,5.20
2019-02-07T18:49:58.185Z,5.10
2019-02-07T18:52:28.667Z,5.00
2019-02-07T18:54:59.171Z,4.90
2019-02-07T18:57:29.484Z,4.80
2019-02-07T18:59:59.753Z,4.70
2019-02-07T19:02:30.237Z,4.70
2019-02-07T19:05:00.858Z,4.60
2019-02-07T19:07:32.960Z,4.70
2019-02-07T19:10:04.475Z,4.60
2019-02-07T19:12:34.828Z,4.70
2019-02-07T19:15:08.159Z,4.60
2019-02-07T19:17:38.777Z,4.70
2019-02-07T19:20:14.292Z,4.70
2019-02-07T19:22:44.699Z,4.70
2019-02-07T19:25:15.841Z,4.60
2019-02-07T19:27:46.360Z,4.70
2019-02-07T19:30:29.274Z,4.60
2019-02-07T19:33:00.006Z,4.70
2019-02-07T19:35:30.449Z,4.60
2019-02-07T19:38:00.841Z,4.70
2019-02-07T19:40:31.069Z,4.60
2019-02-07T19:43:01.718Z,4.60
2019-02-07T19:45:32.410Z,4.60
2019-02-07T19:48:02.959Z,4.50
2019-02-07T19:50:33.247Z,4.50
2019-02-07T19:53:03.686Z,4.40
2019-02-07T19:55:34.366Z,4.40
2019-02-07T19:58:05.092Z,4.30
2019-02-07T20:00:39.257Z,4.20
2019-02-07T20:03:08.705Z,4.10
2019-02-07T20:05:39.568Z,4.00
2019-02-07T20:08:10.389Z,3.90
2019-02-07T20:10:41.327Z,3.80
2019-02-07T20:13:11.774Z,3.60
2019-02-07T20:15:43.904Z,3.60
2019-02-07T20:18:14.488Z,3.60
2019-02-07T20:20:44.998Z,3.50
2019-02-07T20:23:15.491Z,3.40
2019-02-07T20:25:45.984Z,3.40
2019-02-07T20:28:16.467Z,3.40
2019-02-07T20:33:17.681Z,3.20
2019-02-07T20:35:48.228Z,3.20
2019-02-07T20:38:18.690Z,3.30
2019-02-07T20:40:49.277Z,3.30
2019-02-07T20:43:19.907Z,3.30
2019-02-07T20:45:51.334Z,3.20
2019-02-07T20:48:23.908Z,3.20
2019-02-07T20:50:54.662Z,3.10
2019-02-07T20:53:26.570Z,3.20
2019-02-07T20:55:57.316Z,3.10
2019-02-07T20:58:28.236Z,3.20
2019-02-07T21:00:58.973Z,3.20
2019-02-07T21:03:29.607Z,3.30
2019-02-07T21:06:00.116Z,3.30
2019-02-07T21:08:31.924Z,3.30
2019-02-07T21:11:02.638Z,3.40
2019-02-07T21:13:33.210Z,3.50
2019-02-07T21:16:03.944Z,3.50
2019-02-07T21:18:37.804Z,3.50
2019-02-07T21:21:08.420Z,3.60
2019-02-07T21:23:38.912Z,3.70
2019-02-07T21:26:09.614Z,3.60
2019-02-07T21:28:40.315Z,3.70
2019-02-07T21:31:11.054Z,3.60
2019-02-07T21:33:47.793Z,3.60
2019-02-07T21:36:18.547Z,3.60
2019-02-07T21:38:49.024Z,3.60
2019-02-07T21:41:19.730Z,3.60
2019-02-07T21:43:50.195Z,3.50
2019-02-07T21:46:21.876Z,3.40
2019-02-07T21:48:52.277Z,3.40
2019-02-07T21:51:23.104Z,3.40
2019-02-07T21:53:53.564Z,3.40
2019-02-07T21:56:24.014Z,3.50
2019-02-07T21:58:54.534Z,3.50
2019-02-07T22:01:24.998Z,3.50
2019-02-07T22:03:55.449Z,3.60
2019-02-07T22:06:26.471Z,3.70
2019-02-07T22:08:57.130Z,3.70
2019-02-07T22:11:27.856Z,3.70
2019-02-07T22:13:59.381Z,3.80
2019-02-07T22:16:29.876Z,3.70
2019-02-07T22:19:01.657Z,3.70
2019-02-07T22:21:32.201Z,3.70
2019-02-07T22:24:03.657Z,3.70
2019-02-07T22:26:34.251Z,3.60
2019-02-07T22:29:04.813Z,3.60
2019-02-07T22:31:36.580Z,3.60
2019-02-07T22:34:07.265Z,3.60
2019-02-07T22:36:37.719Z,3.70
2019-02-07T22:39:09.500Z,3.70
2019-02-07T22:41:40.937Z,3.70
2019-02-07T22:44:11.510Z,3.70
2019-02-07T22:46:42.006Z,3.90
2019-02-07T22:49:12.603Z,3.90
2019-02-07T22:51:43.058Z,3.90
2019-02-07T22:54:13.573Z,3.90
2019-02-07T22:56:45.838Z,3.90
2019-02-07T22:59:17.251Z,3.90
2019-02-07T23:01:53.057Z,3.90
2019-02-07T23:04:25.518Z,3.90
2019-02-07T23:06:55.983Z,3.90
2019-02-07T23:09:26.312Z,3.90
2019-02-07T23:11:57.111Z,3.90
2019-02-07T23:14:27.494Z,3.90
2019-02-07T23:16:57.915Z,3.90
2019-02-07T23:19:28.410Z,4.10
2019-02-07T23:21:58.837Z,4.10
2019-02-07T23:24:29.256Z,4.20
2019-02-07T23:26:59.473Z,4.20
2019-02-07T23:29:29.759Z,4.20
2019-02-07T23:32:00.100Z,4.20
2019-02-07T23:34:30.404Z,4.20
2019-02-07T23:37:00.714Z,4.20
2019-02-07T23:39:31.308Z,4.10
2019-02-07T23:42:01.718Z,4.10
2019-02-07T23:44:32.126Z,4.10
2019-02-07T23:47:02.497Z,4.10
2019-02-07T23:49:32.651Z,4.10
2019-02-07T23:52:02.930Z,4.00
2019-02-07T23:54:33.721Z,3.90
2019-02-07T23:57:04.326Z,3.80
2019-02-07T23:59:34.660Z,3.70
