createdAt,value
2023-01-13T00:02:19.481Z,6.40
2023-01-13T00:05:17.125Z,6.40
2023-01-13T00:08:15.037Z,6.32
2023-01-13T00:11:12.597Z,6.30
2023-01-13T00:14:10.385Z,6.30
2023-01-13T00:17:07.929Z,6.38
2023-01-13T00:20:05.792Z,6.38
2023-01-13T00:23:04.931Z,6.34
2023-01-13T00:26:02.465Z,6.36
2023-01-13T00:29:00.346Z,6.32
2023-01-13T00:31:58.412Z,6.38
2023-01-13T00:34:56.294Z,6.38
2023-01-13T00:37:53.839Z,6.36
2023-01-13T00:40:51.720Z,6.30
2023-01-13T00:43:49.260Z,6.30
2023-01-13T00:46:47.069Z,6.30
2023-01-13T00:49:45.018Z,6.30
2023-01-13T00:52:42.800Z,6.30
2023-01-13T00:55:40.368Z,6.30
2023-01-13T00:58:38.105Z,6.30
2023-01-13T01:01:36.122Z,6.30
2023-01-13T01:04:34.101Z,6.20
2023-01-13T01:07:32.041Z,6.20
2023-01-13T01:10:29.918Z,6.20
2023-01-13T01:13:27.777Z,6.20
2023-01-13T01:16:25.372Z,6.14
2023-01-13T01:19:23.319Z,6.10
2023-01-13T01:22:20.876Z,6.10
2023-01-13T01:25:18.725Z,6.10
2023-01-13T01:28:18.572Z,6.10
2023-01-13T01:31:16.471Z,6.10
2023-01-13T01:34:14.066Z,6.10
2023-01-13T01:37:11.945Z,6.10
2023-01-13T01:40:09.509Z,6.00
2023-01-13T01:43:25.202Z,6.00
2023-01-13T01:46:23.109Z,6.00
2023-01-13T01:49:20.703Z,5.98
2023-01-13T01:52:18.525Z,5.98
2023-01-13T01:55:16.075Z,5.96
2023-01-13T01:58:13.936Z,5.90
2023-01-13T02:01:11.608Z,5.90
2023-01-13T02:04:09.555Z,5.90
2023-01-13T02:07:07.090Z,5.90
2023-01-13T02:10:05.013Z,5.90
2023-01-13T02:13:02.978Z,5.90
2023-01-13T02:16:00.515Z,5.92
2023-01-13T02:18:58.345Z,5.90
2023-01-13T02:21:55.926Z,5.90
2023-01-13T02:24:56.740Z,5.90
2023-01-13T02:27:54.572Z,5.80
2023-01-13T02:31:10.597Z,5.78
2023-01-13T02:34:08.136Z,5.70
2023-01-13T02:37:05.853Z,5.62
2023-01-13T02:40:03.603Z,5.60
2023-01-13T02:43:19.361Z,5.50
2023-01-13T02:46:16.941Z,5.42
2023-01-13T02:49:14.845Z,5.40
2023-01-13T02:52:12.575Z,5.40
2023-01-13T02:55:10.117Z,5.40
2023-01-13T02:58:07.850Z,5.40
2023-01-13T03:01:05.382Z,5.40
2023-01-13T03:04:03.192Z,5.40
2023-01-13T03:07:00.651Z,5.48
2023-01-13T03:09:58.324Z,5.50
2023-01-13T03:12:55.948Z,5.50
2023-01-13T03:16:06.091Z,5.50
2023-01-13T03:19:03.684Z,5.50
2023-01-13T03:22:01.134Z,5.50
2023-01-13T03:24:58.938Z,5.50
2023-01-13T03:27:56.451Z,5.40
2023-01-13T03:30:54.311Z,5.40
2023-01-13T03:33:51.975Z,5.40
2023-01-13T03:36:49.424Z,5.40
2023-01-13T03:39:47.273Z,5.40
2023-01-13T03:43:06.230Z,5.40
2023-01-13T03:46:04.093Z,5.40
2023-01-13T03:49:03.416Z,5.30
2023-01-13T03:52:01.186Z,5.38
2023-01-13T03:54:58.932Z,5.40
2023-01-13T03:57:56.430Z,5.40
2023-01-13T04:00:54.277Z,5.40
2023-01-13T04:03:51.887Z,5.40
2023-01-13T04:06:49.665Z,5.40
2023-01-13T04:09:47.388Z,5.44
2023-01-13T04:12:58.702Z,5.50
2023-01-13T04:15:56.503Z,5.50
2023-01-13T04:18:53.985Z,5.50
2023-01-13T04:21:51.726Z,5.50
2023-01-13T04:24:49.175Z,5.52
2023-01-13T04:27:46.966Z,5.50
2023-01-13T04:30:44.804Z,5.50
2023-01-13T04:33:42.309Z,5.50
2023-01-13T04:36:40.053Z,5.50
2023-01-13T04:39:37.508Z,5.44
2023-01-13T04:42:35.223Z,5.40
2023-01-13T04:45:32.651Z,5.30
2023-01-13T04:48:30.477Z,5.30
2023-01-13T04:51:27.962Z,5.30
2023-01-13T04:54:25.753Z,5.30
2023-01-13T04:57:23.188Z,5.30
2023-01-13T05:00:20.934Z,5.30
2023-01-13T05:03:18.775Z,5.30
2023-01-13T05:06:16.564Z,5.30
2023-01-13T05:09:15.823Z,5.30
2023-01-13T05:12:31.301Z,5.20
2023-01-13T05:15:46.829Z,5.24
2023-01-13T05:18:44.560Z,5.20
2023-01-13T05:21:59.963Z,5.22
2023-01-13T05:25:14.998Z,5.30
2023-01-13T05:28:12.762Z,5.28
2023-01-13T05:31:12.320Z,5.30
2023-01-13T05:34:09.780Z,5.30
2023-01-13T05:37:11.388Z,5.30
2023-01-13T05:40:26.501Z,5.30
2023-01-13T05:43:24.994Z,5.30
2023-01-13T05:46:22.785Z,5.24
2023-01-13T05:49:20.424Z,5.28
2023-01-13T05:52:18.148Z,5.30
2023-01-13T05:55:15.869Z,5.30
2023-01-13T05:58:13.494Z,5.30
2023-01-13T06:01:11.005Z,5.30
2023-01-13T06:04:08.847Z,5.30
2023-01-13T06:07:06.317Z,5.26
2023-01-13T06:10:04.064Z,5.20
2023-01-13T06:13:01.496Z,5.20
2023-01-13T06:15:59.463Z,5.20
2023-01-13T06:18:57.019Z,5.20
2023-01-13T06:21:54.784Z,5.10
2023-01-13T06:24:53.725Z,5.10
2023-01-13T06:27:51.454Z,5.10
2023-01-13T06:30:48.885Z,5.10
2023-01-13T06:33:46.706Z,5.10
2023-01-13T06:36:44.139Z,5.10
2023-01-13T06:39:41.897Z,5.10
2023-01-13T06:42:57.605Z,5.10
2023-01-13T06:45:55.048Z,5.10
2023-01-13T06:48:52.687Z,5.10
2023-01-13T06:51:50.178Z,5.10
2023-01-13T06:54:47.932Z,5.00
2023-01-13T06:57:45.362Z,5.08
2023-01-13T07:00:43.113Z,5.10
2023-01-13T07:03:40.597Z,5.10
2023-01-13T07:06:38.312Z,5.10
2023-01-13T07:09:35.716Z,5.20
2023-01-13T07:12:53.483Z,5.20
2023-01-13T07:15:51.176Z,5.20
2023-01-13T07:18:48.593Z,5.20
2023-01-13T07:21:46.381Z,5.30
2023-01-13T07:24:43.850Z,5.30
2023-01-13T07:27:41.618Z,5.34
2023-01-13T07:30:39.063Z,5.40
2023-01-13T07:33:36.843Z,5.42
2023-01-13T07:36:35.145Z,5.48
2023-01-13T07:39:32.618Z,5.48
2023-01-13T07:42:48.161Z,5.50
2023-01-13T07:45:45.677Z,5.50
2023-01-13T07:48:43.343Z,5.50
2023-01-13T07:51:40.798Z,5.58
2023-01-13T07:54:41.061Z,5.60
2023-01-13T07:57:38.758Z,5.70
2023-01-13T08:00:36.378Z,5.80
2023-01-13T08:03:33.834Z,5.90
2023-01-13T08:06:31.623Z,6.00
2023-01-13T08:09:29.394Z,6.10
2023-01-13T08:12:52.977Z,6.14
2023-01-13T08:15:54.615Z,6.20
2023-01-13T08:18:52.064Z,6.20
2023-01-13T08:21:49.864Z,6.10
2023-01-13T08:24:47.282Z,6.00
2023-01-13T08:27:44.774Z,6.00
2023-01-13T08:30:42.244Z,6.10
2023-01-13T08:33:39.944Z,6.10
2023-01-13T08:36:37.983Z,6.10
2023-01-13T08:39:36.178Z,6.20
2023-01-13T08:42:34.022Z,6.30
2023-01-13T08:45:31.476Z,6.40
2023-01-13T08:48:31.382Z,6.48
2023-01-13T08:51:29.046Z,6.50
2023-01-13T08:54:27.031Z,6.50
2023-01-13T08:57:24.691Z,6.50
2023-01-13T09:00:22.556Z,6.60
2023-01-13T09:03:20.018Z,6.60
2023-01-13T09:06:17.645Z,6.70
2023-01-13T09:09:15.116Z,6.70
2023-01-13T09:12:30.431Z,6.70
2023-01-13T09:15:27.954Z,6.80
2023-01-13T09:18:25.766Z,6.80
2023-01-13T09:21:23.496Z,6.80
2023-01-13T09:24:20.934Z,6.80
2023-01-13T09:27:19.058Z,6.90
2023-01-13T09:30:16.518Z,6.90
2023-01-13T09:33:32.310Z,6.92
2023-01-13T09:36:29.760Z,7.00
2023-01-13T09:39:27.474Z,7.00
2023-01-13T09:42:41.875Z,7.10
2023-01-13T09:45:40.369Z,7.20
2023-01-13T09:48:52.444Z,7.28
2023-01-13T09:51:50.190Z,7.24
2023-01-13T09:54:48.642Z,7.30
2023-01-13T09:57:46.095Z,7.30
2023-01-13T10:00:44.880Z,7.40
2023-01-13T10:03:42.360Z,7.34
2023-01-13T10:06:42.425Z,7.40
2023-01-13T10:09:40.115Z,7.50
2023-01-13T10:12:55.258Z,7.50
2023-01-13T10:15:53.018Z,7.50
2023-01-13T10:18:50.483Z,7.50
2023-01-13T10:21:48.193Z,7.60
2023-01-13T10:24:45.948Z,7.60
2023-01-13T10:27:46.932Z,7.60
2023-01-13T10:30:44.590Z,7.70
2023-01-13T10:33:42.022Z,7.88
2023-01-13T10:36:39.801Z,8.10
2023-01-13T10:39:37.264Z,8.36
2023-01-13T10:42:35.032Z,8.68
2023-01-13T10:45:32.478Z,8.94
2023-01-13T10:48:30.087Z,9.10
2023-01-13T10:51:27.561Z,9.20
2023-01-13T10:54:24.990Z,9.30
2023-01-13T10:57:22.837Z,9.50
2023-01-13T11:00:20.299Z,9.50
2023-01-13T11:03:18.099Z,9.50
2023-01-13T11:06:15.582Z,9.50
2023-01-13T11:09:13.382Z,9.60
2023-01-13T11:12:11.160Z,9.70
2023-01-13T11:15:09.021Z,9.62
2023-01-13T11:18:06.794Z,9.70
2023-01-13T11:21:04.275Z,9.70
2023-01-13T11:24:02.032Z,9.72
2023-01-13T11:26:59.467Z,9.76
2023-01-13T11:29:57.247Z,9.80
2023-01-13T11:32:54.851Z,9.80
2023-01-13T11:35:52.292Z,9.80
2023-01-13T11:38:50.039Z,9.90
2023-01-13T11:41:47.470Z,10.00
2023-01-13T11:44:45.298Z,10.10
2023-01-13T11:47:42.753Z,10.20
2023-01-13T11:50:40.501Z,10.46
2023-01-13T11:53:38.274Z,10.50
2023-01-13T11:56:35.694Z,10.50
2023-01-13T11:59:33.405Z,10.50
2023-01-13T12:02:30.906Z,10.58
2023-01-13T12:05:28.807Z,10.70
2023-01-13T12:08:27.253Z,10.80
2023-01-13T12:11:24.853Z,10.96
2023-01-13T12:14:22.299Z,11.00
2023-01-13T12:17:19.901Z,11.00
2023-01-13T12:20:17.357Z,11.00
2023-01-13T12:23:15.316Z,11.04
2023-01-13T12:26:13.289Z,11.12
2023-01-13T12:29:10.723Z,11.20
2023-01-13T12:32:08.515Z,11.40
2023-01-13T12:35:06.223Z,11.50
2023-01-13T12:38:04.266Z,11.60
2023-01-13T12:41:01.747Z,11.70
2023-01-13T12:44:17.311Z,11.70
2023-01-13T12:47:14.763Z,11.60
2023-01-13T12:50:12.457Z,11.50
2023-01-13T12:53:10.132Z,11.60
2023-01-13T12:56:07.552Z,11.60
2023-01-13T12:59:05.604Z,11.60
2023-01-13T13:02:03.218Z,11.50
2023-01-13T13:05:01.187Z,11.50
2023-01-13T13:07:58.609Z,11.50
2023-01-13T13:10:56.385Z,11.40
2023-01-13T13:13:53.821Z,11.14
2023-01-13T13:16:51.781Z,10.92
2023-01-13T13:19:49.265Z,10.80
2023-01-13T13:22:46.970Z,10.72
2023-01-13T13:25:44.508Z,10.70
2023-01-13T13:28:42.266Z,10.56
2023-01-13T13:31:40.036Z,10.40
2023-01-13T13:34:37.472Z,10.40
2023-01-13T13:37:55.251Z,10.30
2023-01-13T13:41:10.779Z,10.12
2023-01-13T13:44:26.082Z,10.00
2023-01-13T13:47:23.517Z,9.90
2023-01-13T13:50:21.317Z,9.80
2023-01-13T13:53:19.132Z,9.70
2023-01-13T13:56:17.384Z,9.70
2023-01-13T13:59:15.150Z,9.56
2023-01-13T14:02:12.856Z,9.50
2023-01-13T14:05:11.900Z,9.40
2023-01-13T14:08:09.280Z,9.40
2023-01-13T14:11:06.989Z,9.30
2023-01-13T14:14:04.416Z,9.20
2023-01-13T14:17:02.012Z,9.16
2023-01-13T14:19:59.748Z,9.10
2023-01-13T14:23:01.456Z,9.10
2023-01-13T14:25:59.197Z,9.04
2023-01-13T14:28:56.615Z,9.00
2023-01-13T14:31:54.351Z,8.80
2023-01-13T14:34:51.854Z,8.80
2023-01-13T14:37:51.257Z,8.70
2023-01-13T14:40:49.959Z,8.64
2023-01-13T14:43:47.439Z,8.60
2023-01-13T14:46:45.180Z,8.50
2023-01-13T14:49:42.632Z,8.50
2023-01-13T14:52:40.209Z,8.50
2023-01-13T14:55:38.701Z,8.50
2023-01-13T14:58:36.440Z,8.40
2023-01-13T15:01:36.509Z,8.40
2023-01-13T15:04:37.578Z,8.40
2023-01-13T15:07:35.279Z,8.40
2023-01-13T15:10:32.730Z,8.40
2023-01-13T15:13:32.350Z,8.40
2023-01-13T15:16:33.849Z,8.32
2023-01-13T15:19:32.493Z,8.30
2023-01-13T15:22:29.934Z,8.22
2023-01-13T15:25:28.126Z,8.20
2023-01-13T15:28:25.546Z,8.10
2023-01-13T15:31:23.370Z,8.10
2023-01-13T15:34:21.217Z,8.00
2023-01-13T15:37:19.616Z,7.96
2023-01-13T15:40:17.821Z,7.90
2023-01-13T15:43:32.854Z,7.90
2023-01-13T15:46:39.738Z,7.80
2023-01-13T15:49:37.483Z,7.80
2023-01-13T15:52:34.951Z,7.80
2023-01-13T15:55:32.621Z,7.80
2023-01-13T15:58:31.879Z,7.88
2023-01-13T16:01:29.563Z,7.90
2023-01-13T16:04:26.996Z,7.90
2023-01-13T16:07:24.701Z,7.90
2023-01-13T16:10:22.299Z,8.00
2023-01-13T16:13:19.731Z,8.00
2023-01-13T16:16:17.464Z,8.00
2023-01-13T16:19:14.903Z,8.00
2023-01-13T16:22:14.212Z,8.00
2023-01-13T16:25:11.947Z,7.90
2023-01-13T16:28:11.650Z,7.88
2023-01-13T16:31:09.243Z,7.80
2023-01-13T16:34:07.133Z,7.72
2023-01-13T16:37:04.579Z,7.70
2023-01-13T16:40:02.892Z,7.62
2023-01-13T16:43:00.914Z,7.60
2023-01-13T16:45:58.394Z,7.60
2023-01-13T16:48:56.182Z,7.60
2023-01-13T16:51:53.641Z,7.60
2023-01-13T16:54:51.515Z,7.70
2023-01-13T16:57:49.171Z,7.70
2023-01-13T17:00:47.360Z,7.60
2023-01-13T17:03:46.212Z,7.60
2023-01-13T17:06:43.891Z,7.60
2023-01-13T17:09:41.736Z,7.60
2023-01-13T17:12:39.695Z,7.60
2023-01-13T17:15:37.637Z,7.60
2023-01-13T17:18:35.707Z,7.60
2023-01-13T17:21:33.583Z,7.50
2023-01-13T17:24:32.707Z,7.50
2023-01-13T17:27:32.200Z,7.50
2023-01-13T17:30:30.013Z,7.40
2023-01-13T17:33:30.514Z,7.40
2023-01-13T17:36:29.038Z,7.30
2023-01-13T17:39:26.632Z,7.30
2023-01-13T17:42:25.543Z,7.30
2023-01-13T17:45:23.029Z,7.30
2023-01-13T17:48:21.363Z,7.30
2023-01-13T17:51:19.185Z,7.30
2023-01-13T17:54:16.901Z,7.20
2023-01-13T17:57:15.175Z,7.20
2023-01-13T18:03:32.557Z,7.20
2023-01-13T18:06:29.979Z,7.20
2023-01-13T18:09:27.878Z,7.20
2023-01-13T18:12:25.391Z,7.16
2023-01-13T18:15:23.672Z,7.20
2023-01-13T18:18:21.121Z,7.10
2023-01-13T18:21:37.264Z,7.10
2023-01-13T18:24:53.189Z,7.00
2023-01-13T18:27:50.682Z,7.00
2023-01-13T18:30:49.027Z,7.00
2023-01-13T18:33:46.601Z,7.00
2023-01-13T18:36:44.952Z,7.00
2023-01-13T18:39:42.495Z,7.00
2023-01-13T18:42:54.620Z,7.10
2023-01-13T18:45:52.831Z,7.20
2023-01-13T18:48:50.869Z,7.30
2023-01-13T18:51:49.183Z,7.44
2023-01-13T18:54:47.531Z,7.60
2023-01-13T18:57:45.756Z,7.70
2023-01-13T19:00:43.640Z,7.80
2023-01-13T19:03:41.426Z,7.90
2023-01-13T19:06:39.374Z,8.00
2023-01-13T19:09:37.378Z,8.10
2023-01-13T19:12:35.659Z,8.20
2023-01-13T19:15:33.220Z,8.30
2023-01-13T19:18:30.988Z,8.40
2023-01-13T19:21:28.742Z,8.50
2023-01-13T19:24:26.897Z,8.50
2023-01-13T19:27:24.333Z,8.50
2023-01-13T19:30:22.534Z,8.60
2023-01-13T19:33:20.359Z,8.60
2023-01-13T19:36:18.748Z,8.60
2023-01-13T19:39:17.162Z,8.60
2023-01-13T19:42:32.453Z,8.60
2023-01-13T19:45:32.850Z,8.60
2023-01-13T19:48:31.575Z,8.60
2023-01-13T19:51:29.925Z,8.60
2023-01-13T19:54:27.781Z,8.60
2023-01-13T19:57:26.000Z,8.54
2023-01-13T20:00:26.633Z,8.50
2023-01-13T20:03:25.556Z,8.50
2023-01-13T20:06:24.661Z,8.50
2023-01-13T20:09:22.665Z,8.44
2023-01-13T20:12:21.935Z,8.40
2023-01-13T20:15:19.427Z,8.40
2023-01-13T20:18:17.499Z,8.30
2023-01-13T20:21:15.534Z,8.30
2023-01-13T20:24:13.849Z,8.30
2023-01-13T20:27:11.636Z,8.28
2023-01-13T20:30:13.551Z,8.26
2023-01-13T20:33:12.133Z,8.24
2023-01-13T20:36:09.699Z,8.30
2023-01-13T20:39:07.579Z,8.24
2023-01-13T20:42:22.835Z,8.26
2023-01-13T20:45:22.467Z,8.20
2023-01-13T20:48:22.190Z,8.20
2023-01-13T20:51:22.124Z,8.20
2023-01-13T20:54:20.364Z,8.20
2023-01-13T20:57:17.913Z,8.10
2023-01-13T21:00:17.935Z,8.10
2023-01-13T21:03:16.169Z,8.10
2023-01-13T21:06:16.260Z,8.00
2023-01-13T21:09:14.425Z,8.00
2023-01-13T21:12:29.503Z,8.00
2023-01-13T21:15:27.872Z,7.96
2023-01-13T21:18:43.040Z,7.90
2023-01-13T21:21:40.713Z,7.90
2023-01-13T21:24:38.530Z,7.90
2023-01-13T21:27:36.508Z,7.90
2023-01-13T21:30:34.193Z,7.90
2023-01-13T21:33:31.634Z,7.90
2023-01-13T21:36:29.258Z,7.90
2023-01-13T21:39:26.722Z,7.90
2023-01-13T21:42:42.096Z,7.90
2023-01-13T21:45:57.904Z,7.90
2023-01-13T21:48:55.382Z,7.90
2023-01-13T21:51:53.091Z,7.90
2023-01-13T21:55:08.094Z,7.90
2023-01-13T21:58:05.840Z,7.80
2023-01-13T22:01:04.005Z,7.80
2023-01-13T22:04:13.756Z,7.80
2023-01-13T22:07:11.531Z,7.76
2023-01-13T22:10:09.002Z,7.70
2023-01-13T22:13:20.601Z,7.70
2023-01-13T22:16:18.711Z,7.70
2023-01-13T22:19:17.379Z,7.70
2023-01-13T22:22:16.051Z,7.70
2023-01-13T22:25:13.715Z,7.70
2023-01-13T22:28:14.220Z,7.70
2023-01-13T22:31:12.303Z,7.70
2023-01-13T22:34:10.072Z,7.70
2023-01-13T22:37:07.521Z,7.70
2023-01-13T22:40:05.247Z,7.62
2023-01-13T22:43:02.704Z,7.60
2023-01-13T22:46:00.453Z,7.60
2023-01-13T22:48:57.932Z,7.60
2023-01-13T22:51:55.547Z,7.60
2023-01-13T22:54:52.978Z,7.50
2023-01-13T22:57:50.674Z,7.50
2023-01-13T23:00:48.102Z,7.50
2023-01-13T23:03:48.408Z,7.46
2023-01-13T23:06:46.190Z,7.40
2023-01-13T23:09:43.624Z,7.40
2023-01-13T23:12:41.329Z,7.30
2023-01-13T23:15:38.756Z,7.30
2023-01-13T23:18:36.353Z,7.20
2023-01-13T23:21:33.787Z,7.20
2023-01-13T23:24:31.507Z,7.20
2023-01-13T23:27:29.287Z,7.20
2023-01-13T23:30:26.732Z,7.20
2023-01-13T23:33:24.488Z,7.20
2023-01-13T23:36:21.951Z,7.10
2023-01-13T23:39:19.709Z,7.10
2023-01-13T23:42:17.160Z,7.10
2023-01-13T23:45:15.252Z,7.10
2023-01-13T23:48:14.281Z,7.08
2023-01-13T23:51:12.014Z,7.00
2023-01-13T23:54:09.800Z,7.00
2023-01-13T23:57:07.251Z,7.00
