createdAt,value
2018-07-04T00:01:41.171Z,4.93
2018-07-04T00:05:05.145Z,4.43
2018-07-04T00:08:29.156Z,5.80
2018-07-04T00:11:53.564Z,4.60
2018-07-04T00:15:17.859Z,9.90
2018-07-04T00:18:41.669Z,6.10
2018-07-04T00:22:06.049Z,4.03
2018-07-04T00:25:30.534Z,3.73
2018-07-04T00:28:54.652Z,10.27
2018-07-04T00:32:19.015Z,6.97
2018-07-04T00:35:43.110Z,4.10
2018-07-04T00:39:07.370Z,4.57
2018-07-04T00:42:33.818Z,3.27
2018-07-04T00:45:58.171Z,4.07
2018-07-04T00:49:23.106Z,7.97
2018-07-04T00:52:47.322Z,8.30
2018-07-04T00:56:11.936Z,7.70
2018-07-04T00:59:36.019Z,10.20
2018-07-04T01:03:00.378Z,6.67
2018-07-04T01:06:24.553Z,6.17
2018-07-04T01:09:48.873Z,5.83
2018-07-04T01:13:12.980Z,6.97
2018-07-04T01:16:37.161Z,8.57
2018-07-04T01:20:01.448Z,5.90
2018-07-04T01:23:26.118Z,4.40
2018-07-04T01:26:51.033Z,3.03
2018-07-04T01:30:14.665Z,6.80
2018-07-04T01:33:38.564Z,6.12
2018-07-04T01:37:02.939Z,5.75
2018-07-04T01:40:27.139Z,6.23
2018-07-04T01:43:51.152Z,5.57
2018-07-04T01:47:15.330Z,6.63
2018-07-04T01:50:39.486Z,7.20
2018-07-04T01:54:04.298Z,10.20
2018-07-04T01:57:28.817Z,6.10
2018-07-04T02:00:53.085Z,5.07
2018-07-04T02:04:17.348Z,6.93
2018-07-04T02:07:41.616Z,5.60
2018-07-04T02:11:06.555Z,10.57
2018-07-04T02:14:30.792Z,2.70
2018-07-04T02:17:54.863Z,6.67
2018-07-04T02:21:21.561Z,8.27
2018-07-04T02:24:46.761Z,5.60
2018-07-04T02:28:11.291Z,7.33
2018-07-04T02:31:37.765Z,4.37
2018-07-04T02:35:01.953Z,4.03
2018-07-04T02:38:26.680Z,4.68
2018-07-04T02:41:50.994Z,4.40
2018-07-04T02:45:15.606Z,5.53
2018-07-04T02:48:42.427Z,8.97
2018-07-04T02:52:07.024Z,3.87
2018-07-04T02:55:31.770Z,12.53
2018-07-04T02:58:56.091Z,6.97
2018-07-04T03:02:20.291Z,4.93
2018-07-04T03:05:44.434Z,7.73
2018-07-04T03:09:12.851Z,4.50
2018-07-04T03:12:36.862Z,7.40
2018-07-04T03:16:01.968Z,6.57
2018-07-04T03:19:26.363Z,4.23
2018-07-04T03:22:50.764Z,3.60
2018-07-04T03:26:14.985Z,5.68
2018-07-04T03:29:40.105Z,5.53
2018-07-04T03:33:04.539Z,2.80
2018-07-04T03:36:28.931Z,4.00
2018-07-04T03:39:53.565Z,4.93
2018-07-04T03:43:21.157Z,6.50
2018-07-04T03:46:47.169Z,5.80
2018-07-04T03:50:12.660Z,3.93
2018-07-04T03:53:41.521Z,2.63
2018-07-04T03:57:07.308Z,3.60
2018-07-04T04:00:34.545Z,3.50
2018-07-04T04:03:58.892Z,7.30
2018-07-04T04:07:23.087Z,4.60
2018-07-04T04:10:47.966Z,5.30
2018-07-04T04:14:13.324Z,4.20
2018-07-04T04:17:38.439Z,4.20
2018-07-04T04:21:02.662Z,4.17
2018-07-04T04:24:27.249Z,3.73
2018-07-04T04:27:51.667Z,3.17
2018-07-04T04:31:17.134Z,4.33
2018-07-04T04:34:41.375Z,4.03
2018-07-04T04:38:10.229Z,4.00
2018-07-04T04:41:34.894Z,3.50
2018-07-04T04:45:00.190Z,4.62
2018-07-04T04:48:25.797Z,7.47
2018-07-04T04:51:50.503Z,7.57
2018-07-04T04:55:15.041Z,8.97
2018-07-04T04:58:39.584Z,4.30
2018-07-04T05:02:04.446Z,10.00
2018-07-04T05:05:28.845Z,17.90
2018-07-04T05:08:53.588Z,21.57
2018-07-04T05:12:17.950Z,17.37
2018-07-04T05:15:42.524Z,35.63
2018-07-04T05:19:06.352Z,18.87
2018-07-04T05:22:30.327Z,12.37
2018-07-04T05:25:54.478Z,7.63
2018-07-04T05:29:18.700Z,5.00
2018-07-04T05:32:43.279Z,8.37
2018-07-04T05:36:07.705Z,6.18
2018-07-04T05:39:31.570Z,14.17
2018-07-04T05:42:56.476Z,11.43
2018-07-04T05:46:21.186Z,21.17
2018-07-04T05:49:45.326Z,17.70
2018-07-04T05:53:09.397Z,17.65
2018-07-04T05:56:33.841Z,23.85
2018-07-04T05:59:57.712Z,18.55
2018-07-04T06:03:21.777Z,17.67
2018-07-04T06:06:45.735Z,19.10
2018-07-04T06:10:09.474Z,13.05
2018-07-04T06:13:33.568Z,16.17
2018-07-04T06:16:58.406Z,24.70
2018-07-04T06:20:22.663Z,15.35
2018-07-04T06:23:46.654Z,15.32
2018-07-04T06:27:11.023Z,19.80
2018-07-04T06:30:35.155Z,16.95
2018-07-04T06:33:59.251Z,19.95
2018-07-04T06:37:23.536Z,17.48
2018-07-04T06:40:00.724Z,21.75
2018-07-04T06:42:28.670Z,15.45
2018-07-04T06:44:56.494Z,10.60
2018-07-04T06:47:24.365Z,7.18
2018-07-04T06:49:52.307Z,15.73
2018-07-04T06:52:20.131Z,17.23
2018-07-04T06:54:48.099Z,11.65
2018-07-04T06:57:15.947Z,4.32
2018-07-04T06:59:43.842Z,8.43
2018-07-04T07:02:11.717Z,4.62
2018-07-04T07:05:17.778Z,4.85
2018-07-04T07:08:42.818Z,2.62
2018-07-04T07:12:06.832Z,7.95
2018-07-04T07:15:30.958Z,3.03
2018-07-04T07:18:55.215Z,1.73
2018-07-04T07:22:19.567Z,4.90
2018-07-04T07:25:43.577Z,6.45
2018-07-04T07:29:07.398Z,2.92
2018-07-04T07:32:31.522Z,1.83
2018-07-04T07:35:55.874Z,5.20
2018-07-04T07:39:20.294Z,3.30
2018-07-04T07:42:44.125Z,4.57
2018-07-04T07:46:07.956Z,3.75
2018-07-04T07:49:31.780Z,8.32
2018-07-04T07:52:55.662Z,1.10
2018-07-04T07:56:20.362Z,5.90
2018-07-04T07:59:44.295Z,2.75
2018-07-04T08:03:08.463Z,1.45
2018-07-04T08:06:32.520Z,2.50
2018-07-04T08:09:56.380Z,3.65
2018-07-04T08:13:20.437Z,2.28
2018-07-04T08:16:44.752Z,1.48
2018-07-04T08:20:08.868Z,2.65
2018-07-04T08:23:33.686Z,1.70
2018-07-04T08:26:58.049Z,1.73
2018-07-04T08:30:22.379Z,2.72
2018-07-04T08:33:46.966Z,4.20
2018-07-04T08:37:11.115Z,2.83
2018-07-04T08:40:35.513Z,2.62
2018-07-04T08:43:59.557Z,3.30
2018-07-04T08:47:24.933Z,1.97
2018-07-04T08:50:50.148Z,2.60
2018-07-04T08:54:14.367Z,6.90
2018-07-04T08:57:38.905Z,6.05
2018-07-04T09:01:02.884Z,1.95
2018-07-04T09:04:26.838Z,2.70
2018-07-04T09:07:56.712Z,2.85
2018-07-04T09:11:22.384Z,1.17
2018-07-04T09:14:47.399Z,3.05
2018-07-04T09:18:11.800Z,3.95
2018-07-04T09:21:37.629Z,3.28
2018-07-04T09:25:02.810Z,3.42
2018-07-04T09:28:45.933Z,4.10
2018-07-04T09:32:11.200Z,1.55
2018-07-04T09:35:41.091Z,4.12
2018-07-04T09:39:05.883Z,5.68
2018-07-04T09:42:33.140Z,2.85
2018-07-04T09:45:57.879Z,1.80
2018-07-04T09:49:24.289Z,3.97
2018-07-04T09:52:50.150Z,2.22
2018-07-04T09:56:16.103Z,3.65
2018-07-04T09:59:43.901Z,3.33
2018-07-04T10:03:08.971Z,1.95
2018-07-04T10:06:33.600Z,3.62
2018-07-04T10:09:58.634Z,1.45
2018-07-04T10:13:22.984Z,3.75
2018-07-04T10:16:47.230Z,6.30
2018-07-04T10:20:11.183Z,17.05
2018-07-04T10:23:35.207Z,2.85
2018-07-04T10:26:59.953Z,2.72
2018-07-04T10:30:24.668Z,1.52
2018-07-04T10:33:48.999Z,2.67
2018-07-04T10:37:13.246Z,3.12
2018-07-04T10:40:37.173Z,3.90
2018-07-04T10:44:01.175Z,5.30
2018-07-04T10:47:25.212Z,1.42
2018-07-04T10:50:50.410Z,2.50
2018-07-04T10:54:15.133Z,1.67
2018-07-04T10:57:39.201Z,2.45
2018-07-04T11:01:05.367Z,3.67
2018-07-04T11:04:29.440Z,3.05
2018-07-04T11:07:53.627Z,2.35
2018-07-04T11:11:23.559Z,3.17
2018-07-04T11:14:54.786Z,3.10
2018-07-04T11:18:20.931Z,2.33
2018-07-04T11:21:57.064Z,2.17
2018-07-04T11:25:32.040Z,1.73
2018-07-04T11:32:47.778Z,6.70
2018-07-04T11:36:12.891Z,3.28
2018-07-04T11:39:39.011Z,4.93
2018-07-04T11:43:05.070Z,3.53
2018-07-04T11:46:09.653Z,2.28
2018-07-04T11:51:39.092Z,2.35
2018-07-04T11:54:08.155Z,2.70
2018-07-04T11:56:38.976Z,3.60
2018-07-04T11:59:07.884Z,2.67
2018-07-04T12:01:40.561Z,7.68
2018-07-04T12:04:48.198Z,3.22
2018-07-04T12:07:34.578Z,3.42
2018-07-04T12:10:05.569Z,3.60
2018-07-04T12:12:34.279Z,3.72
2018-07-04T12:15:02.217Z,2.65
2018-07-04T12:17:30.088Z,2.53
2018-07-04T12:19:59.060Z,1.85
2018-07-04T12:22:26.936Z,5.95
2018-07-04T12:24:58.262Z,7.93
2018-07-04T12:27:26.145Z,7.32
2018-07-04T12:29:57.084Z,2.25
2018-07-04T12:32:32.430Z,4.12
2018-07-04T12:35:01.005Z,4.97
2018-07-04T12:37:28.991Z,3.35
2018-07-04T12:39:56.934Z,4.55
2018-07-04T12:42:25.166Z,5.90
2018-07-04T12:44:53.202Z,6.25
2018-07-04T12:47:21.601Z,7.35
2018-07-04T12:49:49.451Z,2.72
2018-07-04T12:52:17.537Z,4.05
2018-07-04T12:54:48.786Z,5.53
2018-07-04T12:58:13.885Z,1.50
2018-07-04T13:01:39.463Z,4.28
2018-07-04T13:05:03.471Z,6.18
2018-07-04T13:08:27.989Z,3.30
2018-07-04T13:11:52.839Z,2.35
2018-07-04T13:15:17.210Z,3.42
2018-07-04T13:18:43.290Z,7.40
2018-07-04T13:22:23.533Z,5.30
2018-07-04T13:25:48.027Z,1.83
2018-07-04T13:29:13.057Z,2.87
2018-07-04T13:32:41.253Z,2.80
2018-07-04T13:36:04.570Z,2.22
2018-07-04T13:39:28.444Z,2.22
2018-07-04T13:42:54.263Z,5.93
2018-07-04T13:46:18.658Z,2.78
2018-07-04T13:49:42.834Z,4.28
2018-07-04T13:53:07.872Z,5.00
2018-07-04T13:56:32.467Z,6.82
2018-07-04T13:59:57.180Z,2.05
2018-07-04T14:03:21.055Z,4.03
2018-07-04T14:06:45.039Z,2.87
2018-07-04T14:10:09.159Z,6.93
2018-07-04T14:17:32.709Z,5.10
2018-07-04T14:20:57.748Z,4.62
2018-07-04T14:24:27.210Z,2.00
2018-07-04T14:27:50.875Z,2.78
2018-07-04T14:31:14.883Z,3.00
2018-07-04T14:34:39.291Z,2.92
2018-07-04T14:38:03.338Z,2.37
2018-07-04T14:41:27.444Z,2.10
2018-07-04T14:44:54.149Z,3.45
2018-07-04T14:48:18.385Z,6.15
2018-07-04T14:51:42.554Z,3.35
2018-07-04T14:55:06.951Z,4.43
2018-07-04T14:58:38.059Z,3.30
2018-07-04T15:02:02.155Z,3.50
2018-07-04T15:05:26.991Z,1.83
2018-07-04T15:08:53.303Z,4.45
2018-07-04T15:12:18.095Z,2.85
2018-07-04T15:15:46.432Z,1.98
2018-07-04T15:19:11.666Z,2.55
2018-07-04T15:22:38.394Z,4.53
2018-07-04T15:26:04.463Z,3.20
2018-07-04T15:29:29.241Z,4.35
2018-07-04T15:32:54.259Z,4.72
2018-07-04T15:36:18.793Z,2.78
2018-07-04T15:39:44.098Z,1.75
2018-07-04T15:43:08.563Z,4.20
2018-07-04T15:46:32.699Z,4.70
2018-07-04T15:53:42.417Z,7.28
2018-07-04T15:57:07.054Z,3.92
2018-07-04T16:00:32.078Z,7.07
2018-07-04T16:03:59.002Z,3.58
2018-07-04T16:07:27.943Z,4.97
2018-07-04T16:10:53.732Z,3.50
2018-07-04T16:18:03.944Z,3.42
2018-07-04T16:21:28.916Z,5.53
2018-07-04T16:24:55.496Z,3.65
2018-07-04T16:28:21.499Z,2.08
2018-07-04T16:31:44.800Z,6.03
2018-07-04T16:35:08.518Z,12.88
2018-07-04T16:38:41.022Z,3.00
2018-07-04T16:42:05.791Z,4.60
2018-07-04T16:45:30.483Z,5.75
2018-07-04T16:48:55.452Z,1.95
2018-07-04T16:52:20.510Z,4.97
2018-07-04T16:55:47.029Z,8.40
2018-07-04T16:59:17.734Z,4.95
2018-07-04T17:02:44.327Z,3.60
2018-07-04T17:06:26.587Z,5.40
2018-07-04T17:09:51.467Z,11.07
2018-07-04T17:13:16.517Z,2.22
2018-07-04T17:16:40.667Z,7.07
2018-07-04T17:20:05.106Z,3.55
2018-07-04T17:23:29.222Z,3.83
2018-07-04T17:26:57.059Z,5.55
2018-07-04T17:30:30.162Z,5.10
2018-07-04T17:34:03.215Z,6.90
2018-07-04T17:37:28.595Z,5.95
2018-07-04T17:40:56.317Z,8.02
2018-07-04T17:44:20.389Z,11.93
2018-07-04T17:47:46.231Z,3.90
2018-07-04T17:51:10.272Z,9.82
2018-07-04T17:54:34.675Z,3.70
2018-07-04T17:57:58.830Z,4.65
2018-07-04T18:01:23.713Z,5.60
2018-07-04T18:04:50.073Z,6.00
2018-07-04T18:08:14.491Z,5.47
2018-07-04T18:11:38.729Z,5.70
2018-07-04T18:15:03.137Z,3.40
2018-07-04T18:18:28.036Z,4.35
2018-07-04T18:21:52.443Z,5.22
2018-07-04T18:25:18.505Z,3.60
2018-07-04T18:28:44.379Z,3.42
2018-07-04T18:32:24.805Z,3.67
2018-07-04T18:35:57.383Z,4.55
2018-07-04T18:39:29.170Z,3.62
2018-07-04T18:42:59.765Z,4.72
2018-07-04T18:46:42.705Z,5.78
2018-07-04T18:50:07.634Z,10.75
2018-07-04T18:53:32.225Z,11.75
2018-07-04T18:56:56.735Z,11.90
2018-07-04T19:00:33.315Z,7.50
2018-07-04T19:03:59.892Z,11.23
2018-07-04T19:07:24.829Z,7.60
2018-07-04T19:11:04.517Z,7.87
2018-07-04T19:18:13.420Z,7.30
2018-07-04T19:21:43.981Z,5.35
2018-07-04T19:25:12.529Z,4.95
2018-07-04T19:28:42.470Z,5.03
2018-07-04T19:32:19.064Z,9.57
2018-07-04T19:35:53.681Z,6.40
2018-07-04T19:39:33.284Z,3.22
2018-07-04T19:43:01.744Z,5.70
2018-07-04T19:46:30.092Z,4.93
2018-07-04T19:50:08.233Z,6.90
2018-07-04T19:53:42.323Z,3.17
2018-07-04T19:57:18.832Z,5.10
2018-07-04T20:00:43.725Z,3.28
2018-07-04T20:04:11.943Z,2.95
2018-07-04T20:07:38.371Z,6.32
2018-07-04T20:11:03.026Z,7.57
2018-07-04T20:14:40.293Z,11.70
2018-07-04T20:18:07.340Z,5.70
2018-07-04T20:21:32.774Z,5.05
2018-07-04T20:24:57.044Z,7.15
2018-07-04T20:28:21.501Z,5.03
2018-07-04T20:31:45.536Z,5.93
2018-07-04T20:35:11.121Z,3.65
2018-07-04T20:38:36.110Z,7.20
2018-07-04T20:42:00.869Z,5.65
2018-07-04T20:45:25.402Z,6.00
2018-07-04T20:48:49.777Z,3.75
2018-07-04T20:52:14.347Z,6.53
2018-07-04T20:55:39.734Z,6.85
2018-07-04T20:59:03.805Z,3.85
2018-07-04T21:02:28.071Z,3.37
2018-07-04T21:05:52.454Z,3.45
2018-07-04T21:09:26.198Z,5.07
2018-07-04T21:16:38.492Z,4.30
2018-07-04T21:20:07.668Z,5.40
2018-07-04T21:23:32.577Z,7.07
2018-07-04T21:27:14.514Z,3.12
2018-07-04T21:30:39.298Z,9.48
2018-07-04T21:34:03.859Z,6.55
2018-07-04T21:37:28.768Z,4.37
2018-07-04T21:40:53.359Z,5.82
2018-07-04T21:44:22.094Z,6.18
2018-07-04T21:47:50.808Z,7.75
2018-07-04T21:51:17.134Z,5.03
2018-07-04T21:54:50.356Z,4.70
2018-07-04T21:58:15.208Z,8.20
2018-07-04T22:01:39.497Z,6.05
2018-07-04T22:05:06.131Z,9.63
2018-07-04T22:08:30.977Z,10.98
2018-07-04T22:12:00.257Z,7.18
2018-07-04T22:15:25.130Z,8.23
2018-07-04T22:18:49.457Z,11.00
2018-07-04T22:22:14.422Z,4.93
2018-07-04T22:25:39.840Z,11.77
2018-07-04T22:29:06.070Z,12.10
2018-07-04T22:32:32.824Z,7.68
2018-07-04T22:35:57.379Z,7.90
2018-07-04T22:39:22.388Z,9.13
2018-07-04T22:42:48.426Z,7.72
2018-07-04T22:46:13.345Z,12.27
2018-07-04T22:49:38.524Z,11.68
2018-07-04T22:53:03.216Z,10.30
2018-07-04T22:56:32.812Z,9.65
2018-07-04T23:03:41.723Z,10.20
2018-07-04T23:07:06.383Z,7.68
2018-07-04T23:10:32.820Z,9.93
2018-07-04T23:13:57.787Z,10.18
2018-07-04T23:17:22.700Z,8.68
2018-07-04T23:20:46.685Z,7.65
2018-07-04T23:24:11.247Z,7.07
2018-07-04T23:27:35.995Z,9.00
2018-07-04T23:31:00.187Z,5.32
2018-07-04T23:34:25.163Z,8.35
2018-07-04T23:37:49.537Z,10.60
2018-07-04T23:41:13.471Z,7.72
2018-07-04T23:44:37.374Z,7.05
2018-07-04T23:48:01.383Z,9.25
2018-07-04T23:51:25.346Z,6.40
2018-07-04T23:54:51.967Z,13.15
2018-07-04T23:58:16.322Z,6.85
