createdAt,value
2022-09-22T00:01:03.453Z,1.83
2022-09-22T00:03:34.149Z,1.85
2022-09-22T00:06:07.672Z,2.30
2022-09-22T00:08:37.526Z,1.95
2022-09-22T00:11:09.009Z,2.40
2022-09-22T00:13:37.576Z,1.98
2022-09-22T00:16:09.252Z,2.45
2022-09-22T00:18:37.176Z,1.98
2022-09-22T00:21:10.081Z,2.10
2022-09-22T00:23:38.067Z,2.28
2022-09-22T00:26:07.999Z,2.13
2022-09-22T00:28:35.427Z,2.47
2022-09-22T00:31:08.603Z,2.30
2022-09-22T00:33:36.139Z,2.60
2022-09-22T00:36:03.525Z,2.20
2022-09-22T00:38:31.179Z,2.50
2022-09-22T00:40:58.471Z,2.60
2022-09-22T00:43:27.279Z,2.22
2022-09-22T00:45:59.954Z,2.90
2022-09-22T00:48:30.803Z,2.60
2022-09-22T00:51:01.371Z,2.22
2022-09-22T00:53:29.574Z,2.47
2022-09-22T00:56:02.510Z,2.55
2022-09-22T00:58:36.012Z,2.20
2022-09-22T01:01:03.902Z,2.63
2022-09-22T01:03:32.068Z,2.65
2022-09-22T01:06:03.022Z,2.47
2022-09-22T01:08:31.654Z,2.47
2022-09-22T01:10:59.658Z,2.40
2022-09-22T01:13:46.652Z,2.40
2022-09-22T01:16:34.658Z,2.63
2022-09-22T01:19:29.160Z,2.20
2022-09-22T01:22:26.144Z,2.87
2022-09-22T01:25:33.040Z,2.35
2022-09-22T01:28:27.649Z,2.20
2022-09-22T01:31:05.471Z,2.22
2022-09-22T01:33:59.082Z,2.55
2022-09-22T01:36:34.980Z,2.25
2022-09-22T01:39:14.480Z,2.40
2022-09-22T01:41:51.726Z,2.20
2022-09-22T01:44:33.153Z,1.83
2022-09-22T01:47:06.822Z,2.38
2022-09-22T01:49:38.618Z,2.08
2022-09-22T01:52:13.260Z,2.45
2022-09-22T01:57:20.121Z,2.90
2022-09-22T01:59:54.471Z,2.42
2022-09-22T02:02:30.009Z,2.08
2022-09-22T02:05:00.402Z,2.55
2022-09-22T02:07:36.211Z,2.75
2022-09-22T02:10:08.701Z,2.65
2022-09-22T02:12:36.663Z,2.13
2022-09-22T02:15:26.335Z,2.25
2022-09-22T02:17:57.383Z,2.40
2022-09-22T02:20:25.840Z,2.10
2022-09-22T02:22:54.039Z,2.17
2022-09-22T02:25:25.090Z,2.22
2022-09-22T02:27:55.237Z,2.42
2022-09-22T02:30:23.538Z,2.17
2022-09-22T02:32:53.177Z,2.50
2022-09-22T02:35:21.820Z,2.78
2022-09-22T02:37:51.355Z,2.33
2022-09-22T02:40:38.336Z,2.80
2022-09-22T02:43:20.614Z,2.72
2022-09-22T02:45:57.278Z,2.00
2022-09-22T02:48:29.382Z,2.10
2022-09-22T02:50:57.102Z,2.10
2022-09-22T02:53:24.528Z,1.83
2022-09-22T02:55:51.631Z,2.00
2022-09-22T02:58:18.928Z,2.00
2022-09-22T03:00:45.983Z,2.47
2022-09-22T03:03:13.185Z,2.03
2022-09-22T03:05:40.641Z,1.80
2022-09-22T03:08:08.032Z,2.17
2022-09-22T03:10:35.171Z,2.90
2022-09-22T03:13:16.090Z,2.90
2022-09-22T03:15:45.630Z,2.33
2022-09-22T03:18:14.041Z,2.33
2022-09-22T03:20:41.882Z,2.30
2022-09-22T03:23:09.500Z,1.85
2022-09-22T03:25:37.168Z,2.08
2022-09-22T03:28:05.000Z,1.95
2022-09-22T03:30:32.691Z,1.90
2022-09-22T03:33:00.256Z,2.55
2022-09-22T03:35:27.728Z,2.28
2022-09-22T03:37:55.204Z,2.08
2022-09-22T03:40:22.929Z,2.22
2022-09-22T03:42:50.512Z,3.20
2022-09-22T03:45:18.061Z,2.47
2022-09-22T03:47:46.616Z,2.38
2022-09-22T03:50:14.658Z,2.75
2022-09-22T03:52:44.036Z,2.08
2022-09-22T03:55:12.107Z,2.50
2022-09-22T03:57:40.663Z,2.30
2022-09-22T04:00:08.869Z,10.18
2022-09-22T04:02:39.026Z,4.25
2022-09-22T04:05:07.052Z,5.07
2022-09-22T04:07:34.395Z,4.00
2022-09-22T04:10:02.363Z,4.75
2022-09-22T04:12:29.773Z,7.18
2022-09-22T04:14:57.034Z,9.27
2022-09-22T04:17:24.139Z,7.80
2022-09-22T04:19:51.668Z,4.28
2022-09-22T04:22:19.251Z,3.17
2022-09-22T04:24:46.960Z,3.10
2022-09-22T04:27:19.960Z,3.13
2022-09-22T04:29:48.685Z,2.75
2022-09-22T04:32:16.736Z,2.67
2022-09-22T04:34:45.227Z,2.50
2022-09-22T04:37:13.987Z,2.40
2022-09-22T04:39:41.552Z,2.50
2022-09-22T04:42:09.761Z,2.50
2022-09-22T04:44:37.035Z,2.78
2022-09-22T04:47:05.242Z,2.28
2022-09-22T04:49:32.363Z,2.38
2022-09-22T04:51:59.568Z,2.25
2022-09-22T04:54:29.407Z,2.35
2022-09-22T04:56:56.572Z,2.38
2022-09-22T04:59:24.042Z,2.70
2022-09-22T05:01:51.320Z,2.67
2022-09-22T05:04:18.579Z,2.42
2022-09-22T05:06:45.753Z,2.13
2022-09-22T05:09:13.449Z,1.80
2022-09-22T05:11:40.678Z,1.90
2022-09-22T05:14:07.997Z,1.90
2022-09-22T05:16:35.537Z,2.28
2022-09-22T05:19:02.875Z,2.30
2022-09-22T05:21:30.321Z,1.90
2022-09-22T05:23:57.612Z,1.75
2022-09-22T05:26:25.161Z,2.08
2022-09-22T05:28:52.267Z,2.10
2022-09-22T05:31:19.831Z,3.35
2022-09-22T05:33:47.123Z,2.90
2022-09-22T05:36:14.621Z,4.10
2022-09-22T05:38:41.908Z,6.18
2022-09-22T05:41:09.410Z,5.90
2022-09-22T05:43:36.999Z,4.80
2022-09-22T05:46:04.081Z,4.10
2022-09-22T05:48:31.656Z,3.63
2022-09-22T05:50:59.189Z,3.17
2022-09-22T05:53:26.387Z,3.15
2022-09-22T05:55:54.417Z,3.13
2022-09-22T05:58:21.506Z,3.70
2022-09-22T06:00:48.771Z,3.92
2022-09-22T06:03:15.891Z,4.00
2022-09-22T06:05:44.847Z,3.90
2022-09-22T06:08:12.610Z,3.75
2022-09-22T06:10:39.686Z,2.95
2022-09-22T06:13:10.010Z,2.50
2022-09-22T06:15:38.455Z,2.90
2022-09-22T06:18:11.886Z,2.85
2022-09-22T06:20:42.923Z,2.35
2022-09-22T06:23:10.578Z,2.40
2022-09-22T06:25:37.776Z,2.03
2022-09-22T06:28:07.598Z,2.13
2022-09-22T06:30:36.740Z,5.00
2022-09-22T06:33:03.965Z,2.22
2022-09-22T06:35:37.833Z,4.18
2022-09-22T06:38:07.368Z,3.63
2022-09-22T06:40:38.487Z,2.55
2022-09-22T06:43:15.131Z,2.28
2022-09-22T06:45:42.974Z,2.10
2022-09-22T06:48:11.759Z,2.28
2022-09-22T06:50:40.968Z,2.30
2022-09-22T06:53:11.871Z,2.03
2022-09-22T06:55:41.840Z,2.30
2022-09-22T06:58:10.109Z,2.05
2022-09-22T07:00:37.660Z,2.42
2022-09-22T07:03:09.154Z,2.60
2022-09-22T07:05:37.362Z,2.33
2022-09-22T07:08:05.247Z,2.08
2022-09-22T07:10:38.114Z,2.35
2022-09-22T07:13:06.745Z,3.08
2022-09-22T07:15:35.738Z,2.35
2022-09-22T07:18:04.500Z,2.67
2022-09-22T07:20:33.738Z,2.35
2022-09-22T07:23:01.142Z,2.40
2022-09-22T07:25:28.864Z,2.03
2022-09-22T07:27:57.898Z,2.10
2022-09-22T07:30:28.255Z,2.67
2022-09-22T07:32:57.124Z,2.40
2022-09-22T07:35:24.271Z,2.20
2022-09-22T07:37:57.026Z,2.42
2022-09-22T07:40:24.485Z,2.10
2022-09-22T07:42:51.761Z,2.17
2022-09-22T07:45:19.110Z,2.15
2022-09-22T07:48:06.273Z,1.80
2022-09-22T07:50:33.757Z,2.28
2022-09-22T07:53:01.094Z,1.83
2022-09-22T07:55:28.142Z,1.83
2022-09-22T07:58:00.217Z,1.90
2022-09-22T08:00:33.039Z,1.55
2022-09-22T08:03:01.496Z,2.05
2022-09-22T08:05:30.020Z,2.10
2022-09-22T08:07:58.618Z,1.65
2022-09-22T08:10:28.357Z,1.80
2022-09-22T08:12:58.197Z,1.80
2022-09-22T08:15:27.582Z,1.25
2022-09-22T08:17:58.990Z,1.55
2022-09-22T08:20:29.181Z,1.70
2022-09-22T08:23:05.599Z,1.73
2022-09-22T08:25:32.828Z,1.60
2022-09-22T08:28:02.293Z,1.80
2022-09-22T08:30:29.285Z,1.45
2022-09-22T08:32:57.072Z,1.40
2022-09-22T08:35:24.382Z,1.45
2022-09-22T08:37:51.831Z,1.30
2022-09-22T08:40:23.797Z,1.33
2022-09-22T08:42:54.890Z,1.50
2022-09-22T08:45:31.427Z,1.02
2022-09-22T08:48:26.919Z,1.25
2022-09-22T08:51:22.009Z,1.20
2022-09-22T08:56:29.293Z,1.30
2022-09-22T08:59:11.491Z,1.27
2022-09-22T09:02:14.403Z,1.08
2022-09-22T09:05:02.653Z,1.20
2022-09-22T09:07:44.051Z,1.30
2022-09-22T09:10:29.129Z,1.25
2022-09-22T09:12:59.082Z,1.20
2022-09-22T09:15:29.554Z,1.50
2022-09-22T09:18:02.912Z,1.40
2022-09-22T09:20:39.111Z,1.38
2022-09-22T09:23:16.235Z,1.13
2022-09-22T09:25:46.438Z,1.40
2022-09-22T09:28:21.182Z,1.00
2022-09-22T09:30:56.748Z,1.20
2022-09-22T09:33:25.161Z,0.82
2022-09-22T09:35:53.713Z,0.80
2022-09-22T09:38:29.624Z,1.00
2022-09-22T09:41:09.403Z,0.73
2022-09-22T09:43:37.326Z,1.00
2022-09-22T09:46:12.626Z,1.13
2022-09-22T09:49:05.598Z,0.90
2022-09-22T09:51:39.916Z,1.00
2022-09-22T09:57:08.543Z,0.80
2022-09-22T09:59:57.073Z,0.60
2022-09-22T10:02:28.009Z,0.70
2022-09-22T10:05:07.748Z,0.70
2022-09-22T10:07:44.984Z,0.73
2022-09-22T10:10:33.861Z,0.60
2022-09-22T10:13:04.298Z,1.00
2022-09-22T10:15:34.901Z,0.70
2022-09-22T10:18:22.718Z,0.70
2022-09-22T10:21:03.471Z,0.70
2022-09-22T10:23:32.679Z,1.00
2022-09-22T10:26:19.881Z,0.70
2022-09-22T10:29:16.737Z,1.25
2022-09-22T10:32:02.866Z,1.13
2022-09-22T10:34:37.149Z,0.88
2022-09-22T10:37:11.975Z,1.05
2022-09-22T10:40:00.433Z,1.00
2022-09-22T10:42:34.674Z,0.80
2022-09-22T10:45:07.260Z,1.08
2022-09-22T10:47:51.507Z,0.77
2022-09-22T10:50:58.875Z,0.80
2022-09-22T10:53:27.558Z,0.90
2022-09-22T10:56:09.255Z,1.30
2022-09-22T10:59:16.157Z,1.10
2022-09-22T11:02:08.239Z,1.05
2022-09-22T11:05:10.361Z,0.98
2022-09-22T11:08:24.742Z,1.02
2022-09-22T11:11:18.271Z,1.17
2022-09-22T11:14:01.400Z,1.08
2022-09-22T11:16:34.304Z,0.90
2022-09-22T11:19:23.269Z,1.02
2022-09-22T11:22:15.432Z,0.95
2022-09-22T11:24:57.199Z,0.90
2022-09-22T11:27:38.178Z,1.10
2022-09-22T11:30:23.036Z,0.93
2022-09-22T11:32:59.870Z,1.02
2022-09-22T11:35:34.426Z,0.90
2022-09-22T11:38:29.735Z,1.10
2022-09-22T11:41:16.849Z,1.00
2022-09-22T11:43:57.095Z,1.00
2022-09-22T11:46:37.938Z,0.93
2022-09-22T11:49:18.001Z,1.10
2022-09-22T11:52:01.895Z,0.85
2022-09-22T11:55:00.488Z,1.00
2022-09-22T11:57:34.726Z,1.17
2022-09-22T12:00:17.559Z,1.33
2022-09-22T12:02:55.191Z,1.00
2022-09-22T12:05:27.614Z,0.80
2022-09-22T12:07:57.370Z,0.80
2022-09-22T12:10:44.927Z,0.80
2022-09-22T12:13:16.710Z,1.10
2022-09-22T12:15:58.811Z,1.00
2022-09-22T12:18:38.120Z,1.10
2022-09-22T12:21:34.835Z,0.90
2022-09-22T12:24:07.983Z,0.85
2022-09-22T12:26:38.125Z,0.90
2022-09-22T12:29:28.235Z,0.90
2022-09-22T12:32:02.400Z,0.88
2022-09-22T12:34:46.517Z,1.02
2022-09-22T12:37:31.831Z,1.02
2022-09-22T12:40:22.587Z,0.93
2022-09-22T12:42:52.638Z,0.77
2022-09-22T12:45:41.147Z,0.80
2022-09-22T12:48:19.088Z,0.90
2022-09-22T12:50:52.580Z,0.90
2022-09-22T12:53:24.580Z,0.90
2022-09-22T12:55:58.721Z,0.90
2022-09-22T12:58:39.858Z,0.85
2022-09-22T13:01:32.830Z,0.73
2022-09-22T13:04:11.912Z,0.70
2022-09-22T13:06:39.865Z,0.80
2022-09-22T13:09:08.195Z,0.60
2022-09-22T13:12:16.537Z,0.75
2022-09-22T13:15:12.042Z,0.80
2022-09-22T13:17:53.444Z,1.17
2022-09-22T13:20:33.402Z,1.00
2022-09-22T13:23:13.420Z,3.08
2022-09-22T13:25:43.982Z,0.80
2022-09-22T13:28:17.579Z,0.90
2022-09-22T13:30:49.608Z,0.98
2022-09-22T13:33:21.959Z,0.90
2022-09-22T13:35:58.109Z,0.80
2022-09-22T13:38:26.466Z,0.70
2022-09-22T13:40:56.042Z,0.70
2022-09-22T13:43:33.648Z,0.75
2022-09-22T13:46:03.422Z,0.70
2022-09-22T13:48:37.136Z,0.77
2022-09-22T13:51:11.734Z,0.70
2022-09-22T13:53:42.968Z,0.85
2022-09-22T13:56:20.832Z,0.95
2022-09-22T13:58:51.012Z,0.80
2022-09-22T14:01:20.954Z,0.80
2022-09-22T14:03:50.787Z,0.55
2022-09-22T14:06:23.075Z,0.80
2022-09-22T14:08:52.191Z,0.65
2022-09-22T14:11:24.767Z,0.90
2022-09-22T14:13:57.069Z,0.90
2022-09-22T14:16:46.999Z,1.00
2022-09-22T14:19:35.323Z,0.73
2022-09-22T14:22:07.172Z,1.05
2022-09-22T14:24:40.747Z,1.10
2022-09-22T14:27:21.410Z,0.90
2022-09-22T14:29:52.179Z,1.20
2022-09-22T14:32:32.108Z,1.20
2022-09-22T14:35:03.631Z,1.00
2022-09-22T14:37:39.190Z,0.85
2022-09-22T14:40:15.700Z,1.23
2022-09-22T14:42:55.294Z,1.13
2022-09-22T14:45:24.623Z,1.00
2022-09-22T14:48:12.415Z,1.10
2022-09-22T14:51:11.399Z,1.00
2022-09-22T14:53:51.901Z,1.17
2022-09-22T14:56:29.902Z,1.23
2022-09-22T14:59:28.045Z,1.17
2022-09-22T15:02:16.888Z,1.13
2022-09-22T15:04:51.519Z,1.00
2022-09-22T15:10:07.989Z,1.27
2022-09-22T15:12:47.345Z,1.20
2022-09-22T15:15:24.636Z,1.05
2022-09-22T15:18:15.326Z,1.30
2022-09-22T15:20:45.381Z,1.45
2022-09-22T15:23:16.691Z,1.20
2022-09-22T15:25:44.748Z,1.25
2022-09-22T15:28:15.062Z,1.10
2022-09-22T15:30:44.477Z,1.30
2022-09-22T15:33:15.712Z,1.10
2022-09-22T15:35:45.601Z,1.02
2022-09-22T15:38:17.394Z,1.05
2022-09-22T15:40:45.473Z,1.02
2022-09-22T15:43:19.449Z,1.00
2022-09-22T15:45:49.121Z,1.08
2022-09-22T15:48:24.897Z,1.20
2022-09-22T15:50:52.796Z,1.10
2022-09-22T15:53:20.168Z,1.25
2022-09-22T15:55:48.065Z,1.08
2022-09-22T15:58:19.008Z,1.20
2022-09-22T16:00:47.723Z,1.30
2022-09-22T16:03:22.537Z,1.33
2022-09-22T16:05:57.144Z,1.08
2022-09-22T16:10:56.933Z,1.23
2022-09-22T16:13:24.948Z,1.20
2022-09-22T16:15:52.558Z,1.20
2022-09-22T16:18:20.405Z,1.10
2022-09-22T16:20:48.289Z,1.23
2022-09-22T16:23:16.673Z,1.23
2022-09-22T16:25:44.767Z,1.70
2022-09-22T16:28:12.419Z,1.30
2022-09-22T16:30:39.523Z,1.77
2022-09-22T16:33:06.712Z,1.35
2022-09-22T16:35:33.776Z,1.58
2022-09-22T16:38:01.230Z,1.63
2022-09-22T16:40:29.679Z,1.50
2022-09-22T16:42:56.948Z,1.40
2022-09-22T16:45:44.056Z,1.35
2022-09-22T16:48:11.269Z,1.52
2022-09-22T16:50:38.308Z,1.98
2022-09-22T16:53:07.521Z,7.00
2022-09-22T16:55:37.445Z,27.73
2022-09-22T16:58:08.565Z,60.58
2022-09-22T17:00:36.158Z,86.68
2022-09-22T17:03:03.205Z,70.95
2022-09-22T17:05:32.898Z,31.05
2022-09-22T17:08:05.947Z,13.88
2022-09-22T17:10:35.761Z,7.40
2022-09-22T17:13:04.946Z,4.80
2022-09-22T17:15:35.930Z,3.90
2022-09-22T17:18:04.497Z,3.00
2022-09-22T17:20:31.714Z,3.22
2022-09-22T17:22:59.111Z,2.70
2022-09-22T17:25:28.057Z,2.30
2022-09-22T17:27:55.392Z,2.75
2022-09-22T17:30:22.794Z,2.65
2022-09-22T17:32:50.152Z,2.78
2022-09-22T17:35:17.493Z,3.03
2022-09-22T17:37:44.647Z,2.80
2022-09-22T17:40:12.251Z,2.83
2022-09-22T17:42:39.408Z,2.70
2022-09-22T17:45:07.847Z,3.05
2022-09-22T17:47:57.569Z,3.33
2022-09-22T17:50:44.569Z,2.92
2022-09-22T17:54:11.344Z,3.60
2022-09-22T17:56:38.492Z,3.45
2022-09-22T17:59:05.753Z,3.90
2022-09-22T18:01:32.873Z,3.78
2022-09-22T18:04:00.047Z,3.80
2022-09-22T18:06:27.039Z,4.13
2022-09-22T18:09:01.049Z,3.83
2022-09-22T18:11:28.115Z,4.40
2022-09-22T18:13:56.223Z,4.97
2022-09-22T18:16:30.250Z,5.30
2022-09-22T18:18:57.310Z,4.68
2022-09-22T18:21:24.419Z,5.22
2022-09-22T18:23:52.111Z,4.60
2022-09-22T18:26:19.940Z,4.78
2022-09-22T18:28:50.821Z,5.22
2022-09-22T18:31:18.038Z,4.65
2022-09-22T18:33:45.206Z,4.60
2022-09-22T18:36:12.520Z,5.03
2022-09-22T18:38:42.309Z,5.95
2022-09-22T18:41:09.556Z,5.70
2022-09-22T18:43:36.878Z,5.38
2022-09-22T18:46:07.405Z,5.05
2022-09-22T18:48:34.855Z,5.00
2022-09-22T18:51:06.560Z,4.60
2022-09-22T18:53:33.712Z,4.30
2022-09-22T18:56:17.891Z,4.35
2022-09-22T18:58:45.041Z,3.25
2022-09-22T19:01:13.961Z,3.92
2022-09-22T19:03:41.630Z,5.38
2022-09-22T19:06:08.783Z,4.93
2022-09-22T19:08:35.988Z,6.70
2022-09-22T19:11:03.129Z,6.30
2022-09-22T19:13:31.341Z,4.55
2022-09-22T19:15:58.899Z,4.72
2022-09-22T19:18:26.406Z,4.65
2022-09-22T19:20:53.756Z,5.00
2022-09-22T19:23:21.112Z,4.10
2022-09-22T19:25:51.879Z,4.20
2022-09-22T19:28:19.840Z,4.20
2022-09-22T19:30:47.635Z,4.05
2022-09-22T19:33:15.569Z,4.47
2022-09-22T19:35:43.046Z,4.60
2022-09-22T19:38:10.445Z,4.00
2022-09-22T19:40:37.619Z,4.88
2022-09-22T19:43:04.789Z,4.50
2022-09-22T19:45:32.291Z,4.43
2022-09-22T19:47:59.336Z,5.18
2022-09-22T19:50:26.440Z,5.20
2022-09-22T19:52:53.690Z,4.90
2022-09-22T19:55:21.415Z,4.10
2022-09-22T19:57:51.946Z,3.90
2022-09-22T20:00:26.190Z,4.07
2022-09-22T20:02:59.016Z,4.22
2022-09-22T20:05:37.056Z,3.65
2022-09-22T20:08:05.754Z,3.83
2022-09-22T20:10:33.970Z,3.85
2022-09-22T20:13:01.094Z,4.38
2022-09-22T20:15:28.590Z,4.38
2022-09-22T20:17:55.788Z,4.40
2022-09-22T20:20:25.362Z,4.10
2022-09-22T20:23:00.272Z,4.15
2022-09-22T20:25:30.718Z,4.07
2022-09-22T20:27:58.334Z,4.15
2022-09-22T20:30:25.888Z,4.55
2022-09-22T20:32:53.132Z,4.35
2022-09-22T20:35:22.077Z,3.90
2022-09-22T20:37:49.355Z,4.03
2022-09-22T20:40:20.237Z,4.30
2022-09-22T20:42:48.733Z,3.97
2022-09-22T20:45:16.300Z,4.15
2022-09-22T20:47:43.485Z,4.10
2022-09-22T20:50:12.965Z,3.80
2022-09-22T20:52:42.528Z,3.45
2022-09-22T20:55:11.462Z,3.83
2022-09-22T20:57:39.093Z,3.30
2022-09-22T21:00:07.229Z,3.85
2022-09-22T21:02:34.382Z,3.38
2022-09-22T21:05:01.996Z,3.20
2022-09-22T21:07:31.031Z,3.10
2022-09-22T21:10:18.080Z,3.63
2022-09-22T21:12:45.433Z,3.13
2022-09-22T21:15:12.997Z,3.22
2022-09-22T21:17:43.668Z,3.60
2022-09-22T21:20:11.123Z,3.75
2022-09-22T21:22:38.204Z,3.90
2022-09-22T21:25:05.799Z,3.47
2022-09-22T21:27:33.115Z,3.50
2022-09-22T21:30:00.158Z,3.28
2022-09-22T21:32:27.254Z,4.25
2022-09-22T21:34:54.392Z,4.25
2022-09-22T21:37:23.523Z,3.80
2022-09-22T21:39:50.673Z,4.10
2022-09-22T21:42:17.774Z,3.92
2022-09-22T21:44:46.571Z,3.67
2022-09-22T21:47:13.654Z,3.88
2022-09-22T21:49:40.861Z,4.03
2022-09-22T21:52:08.085Z,4.15
2022-09-22T21:54:35.103Z,4.18
2022-09-22T21:57:02.204Z,4.28
2022-09-22T21:59:29.838Z,4.05
2022-09-22T22:01:57.000Z,4.00
2022-09-22T22:04:24.243Z,3.65
2022-09-22T22:06:52.179Z,4.25
2022-09-22T22:09:22.506Z,4.85
2022-09-22T22:11:55.543Z,4.03
2022-09-22T22:14:24.888Z,4.30
2022-09-22T22:16:54.529Z,4.72
2022-09-22T22:19:25.889Z,4.40
2022-09-22T22:21:54.138Z,4.75
2022-09-22T22:24:42.518Z,4.70
2022-09-22T22:27:10.972Z,5.18
2022-09-22T22:29:39.002Z,4.30
2022-09-22T22:32:08.716Z,4.70
2022-09-22T22:34:36.457Z,4.05
2022-09-22T22:37:04.818Z,4.15
2022-09-22T22:39:32.694Z,3.80
2022-09-22T22:41:59.851Z,3.90
2022-09-22T22:44:26.882Z,3.85
2022-09-22T22:46:53.992Z,3.75
2022-09-22T22:49:21.087Z,3.13
2022-09-22T22:51:49.452Z,3.80
2022-09-22T22:54:16.652Z,4.03
2022-09-22T22:56:47.794Z,4.00
2022-09-22T22:59:18.237Z,3.92
2022-09-22T23:01:45.361Z,3.92
2022-09-22T23:04:12.824Z,4.00
2022-09-22T23:06:44.204Z,3.55
2022-09-22T23:09:14.120Z,3.85
2022-09-22T23:11:42.451Z,3.45
2022-09-22T23:14:11.957Z,3.45
2022-09-22T23:16:44.552Z,3.65
2022-09-22T23:19:15.232Z,3.42
2022-09-22T23:21:42.430Z,3.38
2022-09-22T23:24:10.002Z,3.42
2022-09-22T23:26:40.574Z,3.33
2022-09-22T23:29:07.808Z,3.83
2022-09-22T23:31:35.043Z,3.90
2022-09-22T23:34:02.157Z,4.05
2022-09-22T23:36:29.682Z,3.65
2022-09-22T23:39:02.666Z,3.75
2022-09-22T23:41:31.535Z,3.53
2022-09-22T23:43:58.581Z,3.38
2022-09-22T23:46:25.938Z,3.22
2022-09-22T23:48:53.179Z,3.78
2022-09-22T23:51:21.579Z,3.78
2022-09-22T23:53:48.794Z,3.28
2022-09-22T23:56:16.128Z,3.60
2022-09-22T23:58:43.357Z,3.45
