createdAt,value
2017-06-29T00:01:44.224Z,16.90
2017-06-29T00:04:12.778Z,16.90
2017-06-29T00:06:42.433Z,16.90
2017-06-29T00:09:11.821Z,17.00
2017-06-29T00:11:40.297Z,17.00
2017-06-29T00:14:09.681Z,17.00
2017-06-29T00:16:40.815Z,16.90
2017-06-29T00:19:11.559Z,16.90
2017-06-29T00:21:39.956Z,17.00
2017-06-29T00:24:08.323Z,17.00
2017-06-29T00:26:38.380Z,17.10
2017-06-29T00:29:06.781Z,17.00
2017-06-29T00:31:35.289Z,17.00
2017-06-29T00:34:05.654Z,16.90
2017-06-29T00:36:34.041Z,16.90
2017-06-29T00:39:02.476Z,17.00
2017-06-29T00:41:32.253Z,17.00
2017-06-29T00:44:01.786Z,17.00
2017-06-29T00:46:30.116Z,17.00
2017-06-29T00:48:59.948Z,17.00
2017-06-29T00:51:28.409Z,17.00
2017-06-29T00:53:56.807Z,17.10
2017-06-29T00:56:26.470Z,17.00
2017-06-29T00:58:54.808Z,17.00
2017-06-29T01:01:23.186Z,17.00
2017-06-29T01:03:52.769Z,17.00
2017-06-29T01:06:21.170Z,17.00
2017-06-29T01:08:51.233Z,17.10
2017-06-29T01:11:19.849Z,17.10
2017-06-29T01:13:49.026Z,17.10
2017-06-29T01:16:18.246Z,17.10
2017-06-29T01:18:46.807Z,17.10
2017-06-29T01:21:16.251Z,17.10
2017-06-29T01:23:44.916Z,17.10
2017-06-29T01:26:13.706Z,17.20
2017-06-29T01:28:42.177Z,17.20
2017-06-29T01:31:10.755Z,17.10
2017-06-29T01:33:40.581Z,17.20
2017-06-29T01:36:09.135Z,17.20
2017-06-29T01:38:37.564Z,17.20
2017-06-29T01:41:06.638Z,17.30
2017-06-29T01:43:34.992Z,17.20
2017-06-29T01:46:03.392Z,17.20
2017-06-29T01:48:31.838Z,17.20
2017-06-29T01:51:00.296Z,17.20
2017-06-29T01:53:28.774Z,17.30
2017-06-29T01:56:00.911Z,17.30
2017-06-29T01:58:30.185Z,17.40
2017-06-29T02:00:58.545Z,17.30
2017-06-29T02:03:26.998Z,17.30
2017-06-29T02:05:56.401Z,17.30
2017-06-29T02:08:24.809Z,17.40
2017-06-29T02:10:54.207Z,17.40
2017-06-29T02:13:22.612Z,17.40
2017-06-29T02:15:51.019Z,17.40
2017-06-29T02:18:20.357Z,17.30
2017-06-29T02:20:49.717Z,17.30
2017-06-29T02:23:18.042Z,17.40
2017-06-29T02:25:47.753Z,17.50
2017-06-29T02:28:18.100Z,17.40
2017-06-29T02:30:47.514Z,17.40
2017-06-29T02:33:16.574Z,17.50
2017-06-29T02:35:45.001Z,17.50
2017-06-29T02:38:13.404Z,17.50
2017-06-29T02:40:41.906Z,17.50
2017-06-29T02:43:11.104Z,17.60
2017-06-29T02:45:40.213Z,17.70
2017-06-29T02:48:08.921Z,17.70
2017-06-29T02:50:37.312Z,17.70
2017-06-29T02:53:05.681Z,17.80
2017-06-29T02:55:34.326Z,17.80
2017-06-29T02:58:02.749Z,17.80
2017-06-29T03:00:31.125Z,17.90
2017-06-29T03:02:59.920Z,17.90
2017-06-29T03:05:28.284Z,17.90
2017-06-29T03:07:56.628Z,17.90
2017-06-29T03:10:27.124Z,17.90
2017-06-29T03:12:55.653Z,17.80
2017-06-29T03:15:24.812Z,17.70
2017-06-29T03:17:53.797Z,17.60
2017-06-29T03:20:22.754Z,17.60
2017-06-29T03:22:51.179Z,17.60
2017-06-29T03:25:19.898Z,17.60
2017-06-29T03:27:49.260Z,17.50
2017-06-29T03:30:17.707Z,17.60
2017-06-29T03:32:46.427Z,17.60
2017-06-29T03:35:15.174Z,17.70
2017-06-29T03:37:43.558Z,17.80
2017-06-29T03:40:12.510Z,17.80
2017-06-29T03:42:40.939Z,17.90
2017-06-29T03:45:09.397Z,17.90
2017-06-29T03:47:38.739Z,17.90
2017-06-29T03:50:07.120Z,17.90
2017-06-29T03:52:35.870Z,18.00
2017-06-29T03:55:04.601Z,18.10
2017-06-29T03:57:33.006Z,18.10
2017-06-29T04:00:01.395Z,18.10
2017-06-29T04:02:30.214Z,18.00
2017-06-29T04:04:58.593Z,18.00
2017-06-29T04:07:27.050Z,18.00
2017-06-29T04:09:55.734Z,18.10
2017-06-29T04:12:24.116Z,18.00
2017-06-29T04:14:53.467Z,18.10
2017-06-29T04:17:22.172Z,18.00
2017-06-29T04:19:50.556Z,17.90
2017-06-29T04:22:20.322Z,18.00
2017-06-29T04:24:49.119Z,18.00
2017-06-29T04:27:18.282Z,18.10
2017-06-29T04:29:47.585Z,18.10
2017-06-29T04:32:16.365Z,18.20
2017-06-29T04:34:44.806Z,18.20
2017-06-29T04:37:14.388Z,18.30
2017-06-29T04:39:43.156Z,18.30
2017-06-29T04:42:14.807Z,18.30
2017-06-29T04:44:46.026Z,18.30
2017-06-29T04:47:14.376Z,18.40
2017-06-29T04:49:42.727Z,18.40
2017-06-29T04:52:11.582Z,18.50
2017-06-29T04:54:39.968Z,18.50
2017-06-29T04:57:08.396Z,18.60
2017-06-29T04:59:37.775Z,18.90
2017-06-29T05:02:06.738Z,18.90
2017-06-29T05:04:35.199Z,19.00
2017-06-29T05:07:06.134Z,19.00
2017-06-29T05:09:34.509Z,19.10
2017-06-29T05:12:02.978Z,19.10
2017-06-29T05:14:32.348Z,19.20
2017-06-29T05:17:01.567Z,19.30
2017-06-29T05:19:32.659Z,19.30
2017-06-29T05:22:01.641Z,19.30
2017-06-29T05:24:30.441Z,19.10
2017-06-29T05:26:58.822Z,19.10
2017-06-29T05:29:27.559Z,19.10
2017-06-29T05:31:56.869Z,19.10
2017-06-29T05:34:25.290Z,19.20
2017-06-29T05:36:54.415Z,19.30
2017-06-29T05:39:22.833Z,19.30
2017-06-29T05:41:51.236Z,19.40
2017-06-29T05:44:20.511Z,19.50
2017-06-29T05:46:49.020Z,19.60
2017-06-29T05:49:17.443Z,19.90
2017-06-29T05:51:47.561Z,20.00
2017-06-29T05:54:16.087Z,19.90
2017-06-29T05:56:46.542Z,20.00
2017-06-29T05:59:16.510Z,20.10
2017-06-29T06:01:44.905Z,20.20
2017-06-29T06:04:13.241Z,20.10
2017-06-29T06:07:02.145Z,20.10
2017-06-29T06:09:30.598Z,20.00
2017-06-29T06:11:58.986Z,20.00
2017-06-29T06:14:28.509Z,20.00
2017-06-29T06:16:56.842Z,20.10
2017-06-29T06:19:25.308Z,20.20
2017-06-29T06:21:54.240Z,20.20
2017-06-29T06:24:22.733Z,20.30
2017-06-29T06:26:51.157Z,20.30
2017-06-29T06:29:20.731Z,20.40
2017-06-29T06:31:51.193Z,20.40
2017-06-29T06:34:19.610Z,20.40
2017-06-29T06:36:48.253Z,20.40
2017-06-29T06:39:16.598Z,20.40
2017-06-29T06:41:45.015Z,20.40
2017-06-29T06:44:17.050Z,20.40
2017-06-29T06:46:45.477Z,20.40
2017-06-29T06:49:13.880Z,20.60
2017-06-29T06:51:42.624Z,20.80
2017-06-29T06:54:11.113Z,20.80
2017-06-29T06:56:40.406Z,20.40
2017-06-29T06:59:08.963Z,20.40
2017-06-29T07:01:38.176Z,20.00
2017-06-29T07:04:06.703Z,20.00
2017-06-29T07:06:35.199Z,19.90
2017-06-29T07:09:04.752Z,19.90
2017-06-29T07:11:33.351Z,20.00
2017-06-29T07:14:03.350Z,19.80
2017-06-29T07:16:31.929Z,19.80
2017-06-29T07:19:01.114Z,19.90
2017-06-29T07:21:29.748Z,20.00
2017-06-29T07:23:58.108Z,20.10
2017-06-29T07:26:26.555Z,20.20
2017-06-29T07:28:55.842Z,20.40
2017-06-29T07:31:24.210Z,20.30
2017-06-29T07:33:52.609Z,20.50
2017-06-29T07:36:21.870Z,21.10
2017-06-29T07:39:03.572Z,21.10
2017-06-29T07:41:33.123Z,21.20
2017-06-29T07:44:01.523Z,20.80
2017-06-29T07:46:29.988Z,20.60
2017-06-29T07:49:04.635Z,20.80
2017-06-29T07:51:33.119Z,21.10
2017-06-29T07:54:01.569Z,21.30
2017-06-29T07:56:31.205Z,21.20
2017-06-29T07:58:59.654Z,21.10
2017-06-29T08:01:28.134Z,20.90
2017-06-29T08:03:56.928Z,20.70
2017-06-29T08:06:33.858Z,20.90
2017-06-29T08:09:03.592Z,20.90
2017-06-29T08:11:34.246Z,20.90
2017-06-29T08:14:05.181Z,20.90
2017-06-29T08:16:33.647Z,21.00
2017-06-29T08:19:02.088Z,20.70
2017-06-29T08:21:30.733Z,20.50
2017-06-29T08:23:59.072Z,20.60
2017-06-29T08:26:27.451Z,21.10
2017-06-29T08:28:56.272Z,20.90
2017-06-29T08:31:25.739Z,20.80
2017-06-29T08:36:32.024Z,21.20
2017-06-29T08:39:00.890Z,21.60
2017-06-29T08:41:29.292Z,21.30
2017-06-29T08:43:57.665Z,21.20
2017-06-29T08:46:26.324Z,21.20
2017-06-29T08:48:55.754Z,21.30
2017-06-29T08:51:24.106Z,21.20
2017-06-29T08:53:53.019Z,21.60
2017-06-29T08:56:28.965Z,21.20
2017-06-29T08:59:05.241Z,21.00
2017-06-29T09:01:35.327Z,20.90
2017-06-29T09:04:09.410Z,21.00
2017-06-29T09:06:38.048Z,21.10
2017-06-29T09:09:07.084Z,21.20
2017-06-29T09:11:36.356Z,21.10
2017-06-29T09:14:05.154Z,21.10
2017-06-29T09:16:33.859Z,21.80
2017-06-29T09:19:05.466Z,22.00
2017-06-29T09:21:48.322Z,21.80
2017-06-29T09:24:18.930Z,22.10
2017-06-29T09:26:47.494Z,22.50
2017-06-29T09:29:34.703Z,22.80
2017-06-29T09:32:03.751Z,22.70
2017-06-29T09:34:32.253Z,22.30
2017-06-29T09:37:03.003Z,21.60
2017-06-29T09:39:31.492Z,21.60
2017-06-29T09:42:00.652Z,22.30
2017-06-29T09:44:31.449Z,22.30
2017-06-29T09:47:04.438Z,22.10
2017-06-29T09:49:36.576Z,21.40
2017-06-29T09:52:06.834Z,21.40
2017-06-29T09:54:35.570Z,21.90
2017-06-29T09:57:04.746Z,22.20
2017-06-29T09:59:33.772Z,22.30
2017-06-29T10:02:05.059Z,21.80
2017-06-29T10:04:37.099Z,21.70
2017-06-29T10:07:33.352Z,22.50
2017-06-29T10:10:02.393Z,22.50
2017-06-29T10:12:32.061Z,21.40
2017-06-29T10:15:00.770Z,21.40
2017-06-29T10:17:34.064Z,21.90
2017-06-29T10:20:03.111Z,21.90
2017-06-29T10:22:33.008Z,22.00
2017-06-29T10:25:02.408Z,22.00
2017-06-29T10:27:31.892Z,22.30
2017-06-29T10:30:05.603Z,21.80
2017-06-29T10:32:41.298Z,21.90
2017-06-29T10:35:10.703Z,21.90
2017-06-29T10:37:45.770Z,22.50
2017-06-29T10:40:14.548Z,22.10
2017-06-29T10:42:43.385Z,22.00
2017-06-29T10:47:50.633Z,22.20
2017-06-29T10:50:33.886Z,22.80
2017-06-29T10:53:05.246Z,22.90
2017-06-29T10:55:35.029Z,22.10
2017-06-29T10:58:03.558Z,21.90
2017-06-29T11:00:34.799Z,22.10
2017-06-29T11:03:04.558Z,21.50
2017-06-29T11:05:33.252Z,21.20
2017-06-29T11:08:02.092Z,21.10
2017-06-29T11:10:31.833Z,20.80
2017-06-29T11:13:00.249Z,20.80
2017-06-29T11:15:28.910Z,20.70
2017-06-29T11:17:57.349Z,20.90
2017-06-29T11:20:26.535Z,21.60
2017-06-29T11:22:56.587Z,21.60
2017-06-29T11:25:25.109Z,21.70
2017-06-29T11:27:53.661Z,21.20
2017-06-29T11:30:23.362Z,21.40
2017-06-29T11:32:53.684Z,21.40
2017-06-29T11:35:33.439Z,21.90
2017-06-29T11:38:02.795Z,22.10
2017-06-29T11:40:31.300Z,22.10
2017-06-29T11:43:02.296Z,21.60
2017-06-29T11:45:30.883Z,21.60
2017-06-29T11:47:59.357Z,21.50
2017-06-29T11:50:30.114Z,21.30
2017-06-29T11:52:58.496Z,20.90
2017-06-29T11:55:27.752Z,20.80
2017-06-29T11:57:56.539Z,20.80
2017-06-29T12:00:24.948Z,20.90
2017-06-29T12:02:53.322Z,20.80
2017-06-29T12:05:24.315Z,20.90
2017-06-29T12:08:00.045Z,21.00
2017-06-29T12:10:28.756Z,21.40
2017-06-29T12:12:58.089Z,21.40
2017-06-29T12:15:26.506Z,21.20
2017-06-29T12:17:55.306Z,21.10
2017-06-29T12:20:23.758Z,21.20
2017-06-29T12:22:52.140Z,20.80
2017-06-29T12:25:26.075Z,20.40
2017-06-29T12:27:54.478Z,20.40
2017-06-29T12:30:23.009Z,20.60
2017-06-29T12:32:53.323Z,20.70
2017-06-29T12:35:21.745Z,20.70
2017-06-29T12:37:50.183Z,20.70
2017-06-29T12:40:18.690Z,20.40
2017-06-29T12:42:47.863Z,20.50
2017-06-29T12:45:16.278Z,20.40
2017-06-29T12:47:45.102Z,20.20
2017-06-29T12:50:13.641Z,20.10
2017-06-29T12:52:42.532Z,19.90
2017-06-29T12:55:11.682Z,20.00
2017-06-29T12:57:41.459Z,19.70
2017-06-29T13:00:10.933Z,19.50
2017-06-29T13:02:39.712Z,19.60
2017-06-29T13:05:08.482Z,19.10
2017-06-29T13:07:37.191Z,18.70
2017-06-29T13:10:05.758Z,18.50
2017-06-29T13:12:34.585Z,18.60
2017-06-29T13:15:03.814Z,18.40
2017-06-29T13:17:33.537Z,18.20
2017-06-29T13:20:02.113Z,18.10
2017-06-29T13:22:31.557Z,18.10
2017-06-29T13:25:06.353Z,17.80
2017-06-29T13:27:34.968Z,17.70
2017-06-29T13:30:03.740Z,17.70
2017-06-29T13:32:34.092Z,18.00
2017-06-29T13:35:02.495Z,17.90
2017-06-29T13:37:30.873Z,17.90
2017-06-29T13:39:59.301Z,17.70
2017-06-29T13:42:27.688Z,17.60
2017-06-29T13:44:56.069Z,17.50
2017-06-29T13:47:24.468Z,17.40
2017-06-29T13:49:52.906Z,17.30
2017-06-29T13:52:21.311Z,17.50
2017-06-29T13:54:51.924Z,17.50
2017-06-29T13:57:20.417Z,17.60
2017-06-29T13:59:49.210Z,17.40
2017-06-29T14:02:17.897Z,17.30
2017-06-29T14:04:51.804Z,17.30
2017-06-29T14:07:21.188Z,17.40
2017-06-29T14:09:49.566Z,17.30
2017-06-29T14:12:18.049Z,17.40
2017-06-29T14:14:47.685Z,17.60
2017-06-29T14:17:16.729Z,17.60
2017-06-29T14:19:45.343Z,17.70
2017-06-29T14:22:17.205Z,17.80
2017-06-29T14:24:45.597Z,17.90
2017-06-29T14:27:14.196Z,18.20
2017-06-29T14:29:43.135Z,18.00
2017-06-29T14:32:14.797Z,17.80
2017-06-29T14:34:43.775Z,17.90
2017-06-29T14:37:13.297Z,18.00
2017-06-29T14:39:41.865Z,17.90
2017-06-29T14:42:10.527Z,17.70
2017-06-29T14:44:39.573Z,17.70
2017-06-29T14:47:14.078Z,17.80
2017-06-29T14:49:44.607Z,17.90
2017-06-29T14:52:13.039Z,17.70
2017-06-29T14:54:43.057Z,17.80
2017-06-29T14:59:51.250Z,18.20
2017-06-29T15:02:20.622Z,18.30
2017-06-29T15:04:49.038Z,18.10
2017-06-29T15:07:33.736Z,17.90
2017-06-29T15:10:02.122Z,17.70
2017-06-29T15:12:30.551Z,17.60
2017-06-29T15:15:02.327Z,17.50
2017-06-29T15:17:30.847Z,17.40
2017-06-29T15:19:59.218Z,17.30
2017-06-29T15:22:27.882Z,17.20
2017-06-29T15:24:56.271Z,17.10
2017-06-29T15:27:24.690Z,17.10
2017-06-29T15:29:53.206Z,16.90
2017-06-29T15:32:22.533Z,16.90
2017-06-29T15:34:52.385Z,16.90
2017-06-29T15:37:21.172Z,16.90
2017-06-29T15:39:49.536Z,16.80
2017-06-29T15:42:18.850Z,16.90
2017-06-29T15:44:47.460Z,16.90
2017-06-29T15:47:17.026Z,16.70
2017-06-29T15:49:46.449Z,16.70
2017-06-29T15:52:15.579Z,16.90
2017-06-29T15:54:44.106Z,16.80
2017-06-29T15:57:15.720Z,16.90
2017-06-29T15:59:44.263Z,16.90
2017-06-29T16:02:15.168Z,17.00
2017-06-29T16:04:44.751Z,17.00
2017-06-29T16:07:15.988Z,17.10
2017-06-29T16:09:45.987Z,16.80
2017-06-29T16:12:14.518Z,16.80
2017-06-29T16:14:44.333Z,16.90
2017-06-29T16:17:13.011Z,16.90
2017-06-29T16:19:41.572Z,16.90
2017-06-29T16:22:10.313Z,16.60
2017-06-29T16:24:39.623Z,16.60
2017-06-29T16:27:08.761Z,16.50
2017-06-29T16:29:37.517Z,16.60
2017-06-29T16:32:06.708Z,16.50
2017-06-29T16:34:35.753Z,16.50
2017-06-29T16:37:05.095Z,16.40
2017-06-29T16:39:33.763Z,16.20
2017-06-29T16:42:02.181Z,16.10
2017-06-29T16:44:31.797Z,16.10
2017-06-29T16:47:06.181Z,16.10
2017-06-29T16:49:35.422Z,16.00
2017-06-29T16:52:05.256Z,16.00
2017-06-29T16:54:33.766Z,15.90
2017-06-29T16:57:03.779Z,15.90
2017-06-29T16:59:32.424Z,16.10
2017-06-29T17:02:01.294Z,16.10
2017-06-29T17:04:30.216Z,16.00
2017-06-29T17:06:58.773Z,16.00
2017-06-29T17:09:27.943Z,16.00
2017-06-29T17:11:56.618Z,15.90
2017-06-29T17:14:26.195Z,15.90
2017-06-29T17:16:54.576Z,15.90
2017-06-29T17:19:23.478Z,15.90
2017-06-29T17:21:56.905Z,15.90
2017-06-29T17:24:25.869Z,15.90
2017-06-29T17:26:54.272Z,16.00
2017-06-29T17:29:22.607Z,16.00
2017-06-29T17:31:51.234Z,15.90
2017-06-29T17:34:19.595Z,15.90
2017-06-29T17:36:48.812Z,15.80
2017-06-29T17:39:18.348Z,15.80
2017-06-29T17:41:47.046Z,15.90
2017-06-29T17:44:15.618Z,15.90
2017-06-29T17:46:44.202Z,15.90
2017-06-29T17:49:12.676Z,15.90
2017-06-29T17:51:41.224Z,15.90
2017-06-29T17:54:10.601Z,16.00
2017-06-29T17:56:39.208Z,16.20
2017-06-29T17:59:07.756Z,16.20
2017-06-29T18:01:36.676Z,16.30
2017-06-29T18:04:06.039Z,16.30
2017-06-29T18:06:34.745Z,16.30
2017-06-29T18:09:06.510Z,16.30
2017-06-29T18:11:36.093Z,16.30
2017-06-29T18:14:04.843Z,16.30
2017-06-29T18:16:35.846Z,16.30
2017-06-29T18:19:05.785Z,16.30
2017-06-29T18:21:34.560Z,16.40
2017-06-29T18:24:03.202Z,16.40
2017-06-29T18:26:31.590Z,16.30
2017-06-29T18:29:00.079Z,16.20
2017-06-29T18:31:28.509Z,16.30
2017-06-29T18:33:56.962Z,16.10
2017-06-29T18:36:25.326Z,16.00
2017-06-29T18:38:54.201Z,16.00
2017-06-29T18:41:22.842Z,15.90
2017-06-29T18:43:52.389Z,15.90
2017-06-29T18:46:21.488Z,15.80
2017-06-29T18:48:50.353Z,15.80
2017-06-29T18:51:19.384Z,15.80
2017-06-29T18:53:53.044Z,15.80
2017-06-29T18:56:21.652Z,15.70
2017-06-29T18:58:50.291Z,15.70
2017-06-29T19:01:20.075Z,15.70
2017-06-29T19:03:49.897Z,15.70
2017-06-29T19:06:18.674Z,15.70
2017-06-29T19:08:47.872Z,15.70
2017-06-29T19:11:16.834Z,15.70
2017-06-29T19:13:45.566Z,15.70
2017-06-29T19:16:16.948Z,15.80
2017-06-29T19:18:48.905Z,15.80
2017-06-29T19:21:18.612Z,15.90
2017-06-29T19:23:47.433Z,15.90
2017-06-29T19:26:16.395Z,16.00
2017-06-29T19:28:45.493Z,16.00
2017-06-29T19:31:14.618Z,16.10
2017-06-29T19:33:43.029Z,16.20
2017-06-29T19:36:12.366Z,16.20
2017-06-29T19:38:40.985Z,16.10
2017-06-29T19:41:10.118Z,16.00
2017-06-29T19:43:40.707Z,16.00
2017-06-29T19:46:10.069Z,16.20
2017-06-29T19:48:39.607Z,16.10
2017-06-29T19:51:11.477Z,16.10
2017-06-29T19:53:43.821Z,16.10
2017-06-29T19:56:14.459Z,16.10
2017-06-29T19:58:45.658Z,16.00
2017-06-29T20:01:14.581Z,16.00
2017-06-29T20:03:43.958Z,16.00
2017-06-29T20:06:12.652Z,16.10
2017-06-29T20:08:41.492Z,16.10
2017-06-29T20:11:11.257Z,16.10
2017-06-29T20:13:39.784Z,16.10
2017-06-29T20:16:08.323Z,16.10
2017-06-29T20:18:39.283Z,16.00
2017-06-29T20:21:07.739Z,16.00
2017-06-29T20:23:36.562Z,16.00
2017-06-29T20:26:06.020Z,16.00
2017-06-29T20:28:35.018Z,16.00
2017-06-29T20:31:03.422Z,16.00
2017-06-29T20:33:32.337Z,15.90
2017-06-29T20:36:01.056Z,15.80
2017-06-29T20:38:29.534Z,15.80
2017-06-29T20:40:58.662Z,15.80
2017-06-29T20:43:27.922Z,15.80
2017-06-29T20:45:56.862Z,15.80
2017-06-29T20:48:25.641Z,15.80
2017-06-29T20:50:55.047Z,15.80
2017-06-29T20:53:23.555Z,15.80
2017-06-29T20:55:53.295Z,15.90
2017-06-29T20:58:22.494Z,15.90
2017-06-29T21:00:50.924Z,15.90
2017-06-29T21:03:19.695Z,15.90
2017-06-29T21:05:48.167Z,16.00
2017-06-29T21:08:16.885Z,15.90
2017-06-29T21:10:47.743Z,15.90
2017-06-29T21:13:16.191Z,15.90
2017-06-29T21:15:44.805Z,15.90
2017-06-29T21:18:14.666Z,16.00
2017-06-29T21:20:43.274Z,16.10
2017-06-29T21:23:12.260Z,16.10
2017-06-29T21:25:41.256Z,16.00
2017-06-29T21:28:09.811Z,16.10
2017-06-29T21:30:38.217Z,16.10
2017-06-29T21:33:07.652Z,16.10
2017-06-29T21:35:37.104Z,16.00
2017-06-29T21:38:05.759Z,16.00
2017-06-29T21:40:34.788Z,16.10
2017-06-29T21:43:03.645Z,16.10
2017-06-29T21:45:32.250Z,16.10
2017-06-29T21:48:02.309Z,16.00
2017-06-29T21:50:30.764Z,16.00
2017-06-29T21:52:59.129Z,16.00
2017-06-29T21:55:28.693Z,16.00
2017-06-29T21:57:57.038Z,16.00
2017-06-29T22:00:35.414Z,16.00
2017-06-29T22:03:04.932Z,16.00
2017-06-29T22:05:36.081Z,16.10
2017-06-29T22:08:04.970Z,16.10
2017-06-29T22:10:33.369Z,16.10
2017-06-29T22:13:02.765Z,16.10
2017-06-29T22:15:36.269Z,16.10
2017-06-29T22:18:04.935Z,16.20
2017-06-29T22:20:35.454Z,16.20
2017-06-29T22:23:04.605Z,16.20
2017-06-29T22:25:33.814Z,16.20
2017-06-29T22:28:02.218Z,16.20
2017-06-29T22:30:31.941Z,16.20
2017-06-29T22:33:01.054Z,16.20
2017-06-29T22:35:31.420Z,16.10
2017-06-29T22:38:00.076Z,16.10
2017-06-29T22:40:28.448Z,16.10
2017-06-29T22:42:56.804Z,16.10
2017-06-29T22:45:25.442Z,16.20
2017-06-29T22:47:53.872Z,16.20
2017-06-29T22:50:25.584Z,16.20
2017-06-29T22:52:54.953Z,16.10
2017-06-29T22:55:23.297Z,16.10
2017-06-29T22:57:51.859Z,16.20
2017-06-29T23:00:20.429Z,16.10
2017-06-29T23:02:48.838Z,16.20
2017-06-29T23:05:19.293Z,16.20
2017-06-29T23:07:48.629Z,16.20
2017-06-29T23:10:17.052Z,16.20
2017-06-29T23:12:45.597Z,16.20
2017-06-29T23:15:14.377Z,16.10
2017-06-29T23:17:42.915Z,16.10
2017-06-29T23:20:11.507Z,16.10
2017-06-29T23:22:40.002Z,16.10
2017-06-29T23:25:08.570Z,16.10
2017-06-29T23:27:37.064Z,16.10
2017-06-29T23:30:05.644Z,16.10
2017-06-29T23:32:35.051Z,16.10
2017-06-29T23:35:03.566Z,16.10
2017-06-29T23:37:32.287Z,16.10
2017-06-29T23:40:02.649Z,16.00
2017-06-29T23:42:31.130Z,16.00
2017-06-29T23:45:01.652Z,16.00
2017-06-29T23:47:30.065Z,16.00
2017-06-29T23:49:58.556Z,16.00
2017-06-29T23:52:29.082Z,16.00
2017-06-29T23:54:57.419Z,16.00
2017-06-29T23:57:25.826Z,16.00
2017-06-29T23:59:56.232Z,16.00
