createdAt,value
2022-11-09T00:01:42.983Z,100003.25
2022-11-09T00:04:10.813Z,100007.66
2022-11-09T00:06:37.672Z,99995.25
2022-11-09T00:09:08.138Z,99987.44
2022-11-09T00:11:38.402Z,99996.22
2022-11-09T00:14:04.884Z,99992.22
2022-11-09T00:16:31.420Z,99989.69
2022-11-09T00:18:58.688Z,99993.31
2022-11-09T00:21:25.313Z,99993.31
2022-11-09T00:23:52.434Z,99997.78
2022-11-09T00:26:20.206Z,99985.56
2022-11-09T00:28:47.136Z,99991.75
2022-11-09T00:31:17.339Z,99987.34
2022-11-09T00:33:47.185Z,99985.59
2022-11-09T00:36:13.718Z,99984.81
2022-11-09T00:38:40.933Z,99988.53
2022-11-09T00:41:09.763Z,99985.31
2022-11-09T00:43:36.516Z,99985.44
2022-11-09T00:46:03.448Z,99981.13
2022-11-09T00:48:30.175Z,99976.72
2022-11-09T00:50:58.029Z,99974.13
2022-11-09T00:53:26.026Z,99976.72
2022-11-09T00:56:04.453Z,99974.13
2022-11-09T00:58:33.200Z,99978.66
2022-11-09T01:01:05.333Z,99973.56
2022-11-09T01:03:31.815Z,99975.25
2022-11-09T01:06:01.722Z,99982.94
2022-11-09T01:08:28.131Z,99987.50
2022-11-09T01:10:54.590Z,99987.63
2022-11-09T01:13:21.484Z,99983.22
2022-11-09T01:15:50.920Z,99990.13
2022-11-09T01:18:19.235Z,99992.00
2022-11-09T01:20:48.310Z,99988.50
2022-11-09T01:23:17.461Z,99996.38
2022-11-09T01:25:44.866Z,100001.66
2022-11-09T01:28:12.034Z,100011.31
2022-11-09T01:30:42.944Z,100011.31
2022-11-09T01:33:11.965Z,100014.59
2022-11-09T01:35:40.075Z,100009.41
2022-11-09T01:38:07.971Z,100002.53
2022-11-09T01:40:39.661Z,100017.47
2022-11-09T01:43:18.212Z,100014.81
2022-11-09T01:46:03.362Z,100018.06
2022-11-09T01:48:46.510Z,100016.38
2022-11-09T01:51:18.978Z,100016.38
2022-11-09T01:53:49.754Z,100014.84
2022-11-09T01:56:18.031Z,100009.72
2022-11-09T01:58:50.453Z,100008.09
2022-11-09T02:01:17.911Z,100013.41
2022-11-09T02:03:56.007Z,100011.69
2022-11-09T02:06:25.599Z,99997.81
2022-11-09T02:08:56.599Z,100000.44
2022-11-09T02:11:24.615Z,100001.38
2022-11-09T02:13:57.975Z,99987.28
2022-11-09T02:16:24.953Z,99997.09
2022-11-09T02:18:57.022Z,99995.50
2022-11-09T02:21:26.654Z,100002.69
2022-11-09T02:23:53.743Z,100005.50
2022-11-09T02:26:30.014Z,100009.13
2022-11-09T02:28:58.216Z,100017.00
2022-11-09T02:31:34.970Z,100002.16
2022-11-09T02:34:17.337Z,100009.84
2022-11-09T02:36:44.098Z,100011.50
2022-11-09T02:39:11.691Z,100012.44
2022-11-09T02:42:03.977Z,100001.91
2022-11-09T02:44:36.260Z,100007.16
2022-11-09T02:47:02.923Z,100002.78
2022-11-09T02:49:29.329Z,100002.00
2022-11-09T02:51:55.765Z,99998.53
2022-11-09T02:54:22.462Z,99995.97
2022-11-09T02:56:48.882Z,99994.06
2022-11-09T02:59:15.295Z,99998.34
2022-11-09T03:01:41.843Z,100008.88
2022-11-09T03:04:08.350Z,100003.53
2022-11-09T03:06:35.045Z,100002.41
2022-11-09T03:09:03.704Z,99998.06
2022-11-09T03:11:30.331Z,100005.03
2022-11-09T03:13:57.521Z,100003.28
2022-11-09T03:16:24.005Z,100000.66
2022-11-09T03:18:51.431Z,99994.47
2022-11-09T03:21:18.611Z,100004.06
2022-11-09T03:23:45.498Z,100005.78
2022-11-09T03:26:11.971Z,100013.66
2022-11-09T03:28:38.553Z,100008.47
2022-11-09T03:31:05.282Z,100003.94
2022-11-09T03:33:31.715Z,100002.16
2022-11-09T03:35:58.210Z,100003.94
2022-11-09T03:38:24.681Z,99996.03
2022-11-09T03:40:51.190Z,100006.38
2022-11-09T03:43:17.998Z,100015.19
2022-11-09T03:45:44.651Z,100013.47
2022-11-09T03:48:11.067Z,100022.28
2022-11-09T03:50:40.414Z,100022.34
2022-11-09T03:53:09.573Z,100028.53
2022-11-09T03:55:37.135Z,100023.28
2022-11-09T03:58:04.471Z,100032.09
2022-11-09T04:00:31.554Z,100019.78
2022-11-09T04:02:58.182Z,100031.03
2022-11-09T04:05:24.605Z,100029.25
2022-11-09T04:07:54.102Z,100028.28
2022-11-09T04:10:21.600Z,100030.06
2022-11-09T04:12:48.295Z,100031.88
2022-11-09T04:15:15.012Z,100039.91
2022-11-09T04:17:41.738Z,100038.81
2022-11-09T04:20:09.057Z,100034.31
2022-11-09T04:22:35.755Z,100033.25
2022-11-09T04:25:02.639Z,100035.88
2022-11-09T04:27:29.960Z,100031.56
2022-11-09T04:29:56.527Z,100033.16
2022-11-09T04:32:23.220Z,100040.19
2022-11-09T04:34:49.693Z,100039.38
2022-11-09T04:37:16.111Z,100039.50
2022-11-09T04:39:42.562Z,100041.22
2022-11-09T04:42:08.982Z,100044.84
2022-11-09T04:44:35.384Z,100045.63
2022-11-09T04:47:01.778Z,100045.78
2022-11-09T04:49:28.175Z,100046.75
2022-11-09T04:51:54.600Z,100051.75
2022-11-09T04:54:21.032Z,100065.81
2022-11-09T04:56:47.515Z,100069.25
2022-11-09T04:59:13.938Z,100063.41
2022-11-09T05:01:40.324Z,100073.19
2022-11-09T05:04:06.749Z,100068.06
2022-11-09T05:06:33.324Z,100069.94
2022-11-09T05:09:06.155Z,100071.84
2022-11-09T05:11:34.110Z,100068.53
2022-11-09T05:14:01.310Z,100080.06
2022-11-09T05:16:31.309Z,100078.19
2022-11-09T05:18:57.777Z,100078.22
2022-11-09T05:21:24.194Z,100072.00
2022-11-09T05:23:59.434Z,100079.81
2022-11-09T05:26:37.866Z,100073.81
2022-11-09T05:29:06.946Z,100077.56
2022-11-09T05:31:33.806Z,100066.25
2022-11-09T05:34:00.896Z,100072.41
2022-11-09T05:36:29.242Z,100070.75
2022-11-09T05:38:55.886Z,100073.47
2022-11-09T05:41:22.686Z,100078.72
2022-11-09T05:43:49.770Z,100070.91
2022-11-09T05:46:17.521Z,100069.19
2022-11-09T05:48:44.891Z,100061.31
2022-11-09T05:51:13.966Z,100055.19
2022-11-09T05:53:45.181Z,100044.72
2022-11-09T05:56:13.226Z,100049.97
2022-11-09T05:58:41.248Z,100049.97
2022-11-09T06:01:19.029Z,100049.97
2022-11-09T06:03:45.555Z,100042.91
2022-11-09T06:06:14.038Z,100049.88
2022-11-09T06:08:40.522Z,100050.78
2022-11-09T06:11:09.489Z,100052.56
2022-11-09T06:13:36.305Z,100051.72
2022-11-09T06:16:04.966Z,100055.38
2022-11-09T06:18:32.771Z,100048.41
2022-11-09T06:21:01.631Z,100055.50
2022-11-09T06:23:29.360Z,100056.28
2022-11-09T06:26:00.402Z,100066.88
2022-11-09T06:28:27.326Z,100059.91
2022-11-09T06:30:57.678Z,100063.38
2022-11-09T06:33:24.083Z,100069.44
2022-11-09T06:35:55.922Z,100065.88
2022-11-09T06:38:22.880Z,100068.44
2022-11-09T06:40:53.377Z,100074.63
2022-11-09T06:43:20.296Z,100076.41
2022-11-09T06:45:47.599Z,100085.28
2022-11-09T06:48:14.335Z,100091.44
2022-11-09T06:50:40.917Z,100092.41
2022-11-09T06:53:10.464Z,100099.41
2022-11-09T06:55:37.740Z,100096.84
2022-11-09T06:58:09.990Z,100105.56
2022-11-09T07:00:37.356Z,100107.28
2022-11-09T07:03:04.086Z,100106.44
2022-11-09T07:05:30.938Z,100110.00
2022-11-09T07:07:57.769Z,100101.19
2022-11-09T07:10:25.189Z,100111.75
2022-11-09T07:12:51.629Z,100117.75
2022-11-09T07:15:18.535Z,100113.34
2022-11-09T07:17:45.029Z,100112.47
2022-11-09T07:20:11.831Z,100114.31
2022-11-09T07:22:41.240Z,100121.31
2022-11-09T07:25:09.874Z,100120.44
2022-11-09T07:27:37.073Z,100121.16
2022-11-09T07:30:04.391Z,100128.81
2022-11-09T07:33:02.462Z,100132.16
2022-11-09T07:35:21.999Z,100128.06
2022-11-09T07:37:48.410Z,100136.28
2022-11-09T07:40:14.908Z,100126.91
2022-11-09T07:42:41.335Z,100131.59
2022-11-09T07:45:07.960Z,100142.38
2022-11-09T07:47:34.423Z,100139.69
2022-11-09T07:50:00.816Z,100144.06
2022-11-09T07:52:27.267Z,100142.47
2022-11-09T07:54:53.676Z,100150.47
2022-11-09T07:57:20.343Z,100139.22
2022-11-09T07:59:47.372Z,100152.41
2022-11-09T08:02:13.847Z,100160.34
2022-11-09T08:04:40.891Z,100162.13
2022-11-09T08:07:07.429Z,100168.22
2022-11-09T08:09:34.499Z,100161.31
2022-11-09T08:12:01.034Z,100169.22
2022-11-09T08:14:27.597Z,100172.63
2022-11-09T08:16:54.843Z,100170.91
2022-11-09T08:19:21.261Z,100180.50
2022-11-09T08:21:47.720Z,100180.50
2022-11-09T08:24:14.254Z,100181.38
2022-11-09T08:26:40.675Z,100176.09
2022-11-09T08:29:07.102Z,100190.09
2022-11-09T08:31:33.619Z,100185.69
2022-11-09T08:34:00.111Z,100191.78
2022-11-09T08:36:28.516Z,100189.03
2022-11-09T08:38:55.029Z,100194.09
2022-11-09T08:41:21.455Z,100188.75
2022-11-09T08:43:47.951Z,100192.97
2022-11-09T08:46:14.418Z,100195.25
2022-11-09T08:48:40.894Z,100183.59
2022-11-09T08:51:07.520Z,100182.63
2022-11-09T08:53:33.950Z,100186.69
2022-11-09T08:56:00.584Z,100183.72
2022-11-09T08:58:27.197Z,100185.44
2022-11-09T09:00:53.639Z,100193.94
2022-11-09T09:03:20.137Z,100197.88
2022-11-09T09:05:46.567Z,100202.31
2022-11-09T09:08:15.341Z,100191.19
2022-11-09T09:10:42.341Z,100193.81
2022-11-09T09:13:08.803Z,100195.44
2022-11-09T09:15:35.336Z,100190.28
2022-11-09T09:18:03.333Z,100189.72
2022-11-09T09:20:29.889Z,100194.00
2022-11-09T09:23:00.966Z,100200.19
2022-11-09T09:25:28.295Z,100201.91
2022-11-09T09:27:54.869Z,100189.28
2022-11-09T09:30:21.390Z,100195.28
2022-11-09T09:32:48.477Z,100195.22
2022-11-09T09:35:14.913Z,100191.75
2022-11-09T09:37:43.477Z,100188.03
2022-11-09T09:40:31.817Z,100197.72
2022-11-09T09:42:58.347Z,100200.28
2022-11-09T09:45:29.793Z,100208.13
2022-11-09T09:48:09.042Z,100217.00
2022-11-09T09:50:53.470Z,100218.31
2022-11-09T09:53:45.547Z,100217.63
2022-11-09T09:56:25.123Z,100239.78
2022-11-09T09:59:24.413Z,100232.19
2022-11-09T10:01:51.211Z,100237.44
2022-11-09T10:04:23.828Z,100238.50
2022-11-09T10:07:18.307Z,100235.09
2022-11-09T10:10:23.747Z,100240.28
2022-11-09T10:13:22.148Z,100246.25
2022-11-09T10:15:55.509Z,100248.91
2022-11-09T10:18:34.381Z,100248.03
2022-11-09T10:21:27.610Z,100256.88
2022-11-09T10:24:06.263Z,100260.91
2022-11-09T10:26:54.408Z,100262.75
2022-11-09T10:29:32.748Z,100253.13
2022-11-09T10:32:10.971Z,100256.78
2022-11-09T10:34:52.690Z,100258.72
2022-11-09T10:37:46.387Z,100263.13
2022-11-09T10:40:41.136Z,100266.78
2022-11-09T10:43:12.951Z,100263.47
2022-11-09T10:45:41.667Z,100259.94
2022-11-09T10:48:10.001Z,100269.66
2022-11-09T10:50:53.842Z,100281.97
2022-11-09T10:53:25.585Z,100270.25
2022-11-09T10:56:05.384Z,100273.03
2022-11-09T10:58:36.339Z,100268.44
2022-11-09T11:01:02.717Z,100269.31
2022-11-09T11:03:31.953Z,100273.44
2022-11-09T11:06:01.821Z,100273.06
2022-11-09T11:08:54.314Z,100271.25
2022-11-09T11:11:36.335Z,100266.78
2022-11-09T11:14:28.423Z,100276.09
2022-11-09T11:16:56.258Z,100266.19
2022-11-09T11:19:38.404Z,100264.50
2022-11-09T11:22:10.991Z,100270.63
2022-11-09T11:24:46.032Z,100268.50
2022-11-09T11:27:35.567Z,100263.25
2022-11-09T11:30:04.751Z,100268.34
2022-11-09T11:32:31.428Z,100258.72
2022-11-09T11:35:01.077Z,100271.59
2022-11-09T11:38:02.414Z,100261.91
2022-11-09T11:40:54.675Z,100258.47
2022-11-09T11:43:44.355Z,100264.28
2022-11-09T11:46:40.672Z,100261.09
2022-11-09T11:49:19.383Z,100250.44
2022-11-09T11:52:17.101Z,100257.47
2022-11-09T11:55:25.274Z,100265.13
2022-11-09T11:58:13.940Z,100252.03
2022-11-09T12:00:48.591Z,100260.72
2022-11-09T12:03:50.442Z,100262.41
2022-11-09T12:06:39.648Z,100276.81
2022-11-09T12:09:21.167Z,100267.28
2022-11-09T12:12:01.312Z,100266.34
2022-11-09T12:14:35.229Z,100272.47
2022-11-09T12:17:37.991Z,100276.75
2022-11-09T12:20:16.637Z,100271.50
2022-11-09T12:23:07.597Z,100268.28
2022-11-09T12:25:48.654Z,100264.38
2022-11-09T12:29:01.026Z,100263.38
2022-11-09T12:32:05.573Z,100270.94
2022-11-09T12:34:39.553Z,100260.78
2022-11-09T12:37:18.078Z,100261.00
2022-11-09T12:39:50.079Z,100264.75
2022-11-09T12:42:35.638Z,100270.34
2022-11-09T12:45:14.498Z,100268.72
2022-11-09T12:47:44.181Z,100271.75
2022-11-09T12:50:15.635Z,100266.09
2022-11-09T12:52:43.453Z,100268.84
2022-11-09T12:55:15.117Z,100269.84
2022-11-09T12:57:45.862Z,100269.84
2022-11-09T13:00:45.998Z,100270.16
2022-11-09T13:03:31.027Z,100271.03
2022-11-09T13:06:13.801Z,100266.59
2022-11-09T13:08:42.888Z,100278.00
2022-11-09T13:11:18.947Z,100272.88
2022-11-09T13:13:46.071Z,100275.69
2022-11-09T13:16:36.156Z,100286.22
2022-11-09T13:19:03.571Z,100290.13
2022-11-09T13:21:29.894Z,100280.78
2022-11-09T13:24:01.989Z,100281.66
2022-11-09T13:26:33.133Z,100302.59
2022-11-09T13:29:28.551Z,100298.91
2022-11-09T13:32:24.020Z,100293.63
2022-11-09T13:34:56.039Z,100296.97
2022-11-09T13:37:40.627Z,100292.63
2022-11-09T13:40:44.942Z,100304.50
2022-11-09T13:43:11.459Z,100303.81
2022-11-09T13:45:46.461Z,100307.53
2022-11-09T13:48:40.548Z,100315.63
2022-11-09T13:51:30.184Z,100310.56
2022-11-09T13:53:59.426Z,100321.34
2022-11-09T13:56:37.956Z,100309.16
2022-11-09T13:59:11.433Z,100318.78
2022-11-09T14:01:48.806Z,100318.78
2022-11-09T14:04:22.847Z,100310.31
2022-11-09T14:06:50.206Z,100313.31
2022-11-09T14:09:19.678Z,100317.09
2022-11-09T14:12:11.307Z,100331.31
2022-11-09T14:14:56.005Z,100329.56
2022-11-09T14:17:30.067Z,100336.31
2022-11-09T14:20:20.851Z,100340.63
2022-11-09T14:22:47.385Z,100348.47
2022-11-09T14:25:20.835Z,100342.38
2022-11-09T14:27:57.184Z,100345.94
2022-11-09T14:30:31.482Z,100355.53
2022-11-09T14:32:59.149Z,100353.03
2022-11-09T14:35:39.234Z,100347.97
2022-11-09T14:38:22.608Z,100351.47
2022-11-09T14:40:53.041Z,100353.25
2022-11-09T14:43:38.178Z,100358.53
2022-11-09T14:46:07.361Z,100366.44
2022-11-09T14:48:34.760Z,100377.09
2022-11-09T14:51:03.860Z,100369.25
2022-11-09T14:53:33.308Z,100375.84
2022-11-09T14:56:03.523Z,100376.22
2022-11-09T14:58:33.602Z,100392.28
2022-11-09T15:01:19.892Z,100388.94
2022-11-09T15:04:17.019Z,100392.63
2022-11-09T15:06:54.037Z,100401.69
2022-11-09T15:09:23.759Z,100393.94
2022-11-09T15:11:51.610Z,100390.50
2022-11-09T15:14:23.957Z,100399.31
2022-11-09T15:16:57.764Z,100403.75
2022-11-09T15:19:31.089Z,100402.09
2022-11-09T15:21:58.106Z,100399.53
2022-11-09T15:24:27.300Z,100401.31
2022-11-09T15:26:55.136Z,100404.84
2022-11-09T15:29:39.960Z,100411.88
2022-11-09T15:32:17.592Z,100414.56
2022-11-09T15:34:59.289Z,100408.47
2022-11-09T15:37:30.825Z,100412.03
2022-11-09T15:39:58.766Z,100411.97
2022-11-09T15:42:26.805Z,100435.53
2022-11-09T15:44:56.338Z,100423.03
2022-11-09T15:47:33.629Z,100430.66
2022-11-09T15:50:18.849Z,100433.44
2022-11-09T15:52:45.310Z,100440.56
2022-11-09T15:55:15.499Z,100438.84
2022-11-09T15:57:43.038Z,100439.84
2022-11-09T16:00:19.742Z,100438.13
2022-11-09T16:02:47.631Z,100438.13
2022-11-09T16:05:14.348Z,100443.50
2022-11-09T16:07:52.316Z,100444.38
2022-11-09T16:10:27.222Z,100454.09
2022-11-09T16:12:55.892Z,100455.94
2022-11-09T16:15:26.688Z,100462.94
2022-11-09T16:17:53.325Z,100463.97
2022-11-09T16:20:21.011Z,100464.09
2022-11-09T16:22:47.859Z,100465.09
2022-11-09T16:25:15.019Z,100475.72
2022-11-09T16:27:50.999Z,100480.97
2022-11-09T16:30:19.262Z,100475.81
2022-11-09T16:32:45.751Z,100480.28
2022-11-09T16:35:28.444Z,100492.50
2022-11-09T16:37:57.974Z,100500.41
2022-11-09T16:40:25.816Z,100505.84
2022-11-09T16:42:52.398Z,100505.97
2022-11-09T16:45:19.727Z,100510.38
2022-11-09T16:47:49.491Z,100513.00
2022-11-09T16:50:16.622Z,100517.34
2022-11-09T16:52:43.127Z,100519.16
2022-11-09T16:55:10.192Z,100522.59
2022-11-09T16:57:36.926Z,100533.09
2022-11-09T17:00:07.910Z,100529.72
2022-11-09T17:02:35.268Z,100541.22
2022-11-09T17:05:01.681Z,100527.34
2022-11-09T17:07:28.515Z,100532.69
2022-11-09T17:09:55.007Z,100543.25
2022-11-09T17:12:21.436Z,100532.78
2022-11-09T17:14:47.843Z,100543.34
2022-11-09T17:17:19.647Z,100549.44
2022-11-09T17:19:49.112Z,100551.94
2022-11-09T17:22:15.698Z,100557.16
2022-11-09T17:24:42.120Z,100563.44
2022-11-09T17:27:09.847Z,100566.94
2022-11-09T17:29:40.347Z,100573.88
2022-11-09T17:32:09.113Z,100572.97
2022-11-09T17:34:35.946Z,100574.78
2022-11-09T17:37:04.721Z,100582.50
2022-11-09T17:39:32.019Z,100592.13
2022-11-09T17:41:58.457Z,100592.13
2022-11-09T17:44:24.932Z,100596.56
2022-11-09T17:46:51.749Z,100600.00
2022-11-09T17:49:20.170Z,100608.91
2022-11-09T17:51:46.562Z,100609.69
2022-11-09T17:54:14.891Z,100616.81
2022-11-09T17:56:41.468Z,100616.03
2022-11-09T17:59:08.293Z,100612.59
2022-11-09T18:01:40.840Z,100618.78
2022-11-09T18:04:10.515Z,100617.91
2022-11-09T18:06:37.349Z,100632.00
2022-11-09T18:09:38.987Z,100632.06
2022-11-09T18:11:50.711Z,100627.63
2022-11-09T18:14:17.187Z,100642.56
2022-11-09T18:16:45.124Z,100650.56
2022-11-09T18:19:11.575Z,100650.66
2022-11-09T18:21:37.986Z,100650.63
2022-11-09T18:24:04.745Z,100655.16
2022-11-09T18:26:31.643Z,100657.84
2022-11-09T18:28:58.482Z,100661.44
2022-11-09T18:31:24.953Z,100666.78
2022-11-09T18:33:51.719Z,100671.22
2022-11-09T18:36:21.070Z,100667.84
2022-11-09T18:38:47.912Z,100671.41
2022-11-09T18:41:17.816Z,100674.16
2022-11-09T18:43:45.133Z,100689.94
2022-11-09T18:46:13.963Z,100686.47
2022-11-09T18:48:41.105Z,100698.81
2022-11-09T18:51:09.032Z,100703.28
2022-11-09T18:53:42.488Z,100705.03
2022-11-09T18:56:24.532Z,100703.31
2022-11-09T18:58:53.626Z,100714.63
2022-11-09T19:01:23.191Z,100705.09
2022-11-09T19:03:52.165Z,100719.13
2022-11-09T19:06:24.294Z,100726.09
2022-11-09T19:09:09.459Z,100726.19
2022-11-09T19:11:36.083Z,100729.75
2022-11-09T19:14:02.788Z,100732.38
2022-11-09T19:16:29.594Z,100735.91
2022-11-09T19:18:56.133Z,100739.41
2022-11-09T19:21:27.028Z,100744.50
2022-11-09T19:23:54.353Z,100748.03
2022-11-09T19:26:22.200Z,100740.31
2022-11-09T19:28:48.690Z,100745.53
2022-11-09T19:31:17.430Z,100742.94
2022-11-09T19:33:44.058Z,100742.09
2022-11-09T19:38:58.443Z,100752.69
2022-11-09T19:41:27.572Z,100750.16
2022-11-09T19:43:58.413Z,100752.75
2022-11-09T19:46:33.830Z,100751.88
2022-11-09T19:49:01.068Z,100750.22
2022-11-09T19:51:31.052Z,100766.09
2022-11-09T19:53:59.863Z,100761.75
2022-11-09T19:56:30.803Z,100775.75
2022-11-09T19:59:01.045Z,100772.28
2022-11-09T20:01:28.438Z,100780.19
2022-11-09T20:03:56.851Z,100775.84
2022-11-09T20:06:24.572Z,100783.84
2022-11-09T20:08:52.177Z,100778.59
2022-11-09T20:11:40.514Z,100788.25
2022-11-09T20:14:08.488Z,100798.69
2022-11-09T20:16:36.292Z,100801.34
2022-11-09T20:19:04.306Z,100804.88
2022-11-09T20:21:31.427Z,100811.00
2022-11-09T20:23:58.303Z,100813.75
2022-11-09T20:26:24.860Z,100823.38
2022-11-09T20:28:55.325Z,100823.38
2022-11-09T20:31:22.774Z,100837.38
2022-11-09T20:33:50.428Z,100849.63
2022-11-09T20:36:18.600Z,100853.19
2022-11-09T20:38:45.313Z,100856.72
2022-11-09T20:41:12.201Z,100861.94
2022-11-09T20:43:39.624Z,100870.63
2022-11-09T20:46:09.843Z,100862.84
2022-11-09T20:48:53.284Z,100863.78
2022-11-09T20:51:21.170Z,100865.53
2022-11-09T20:53:50.201Z,100868.19
2022-11-09T20:56:18.239Z,100866.47
2022-11-09T20:58:44.949Z,100882.22
2022-11-09T21:01:12.952Z,100875.25
2022-11-09T21:03:39.848Z,100878.72
2022-11-09T21:06:08.597Z,100878.72
2022-11-09T21:08:35.592Z,100888.34
2022-11-09T21:11:07.056Z,100892.78
2022-11-09T21:13:33.847Z,100891.91
2022-11-09T21:16:06.759Z,100906.75
2022-11-09T21:18:33.623Z,100910.22
2022-11-09T21:21:08.943Z,100912.84
2022-11-09T21:23:55.529Z,100902.38
2022-11-09T21:26:40.998Z,100897.16
2022-11-09T21:29:33.459Z,100906.84
2022-11-09T21:32:00.148Z,100905.16
2022-11-09T21:34:31.438Z,100908.72
2022-11-09T21:37:00.483Z,100910.41
2022-11-09T21:39:26.871Z,100906.88
2022-11-09T21:41:53.385Z,100919.94
2022-11-09T21:44:19.953Z,100919.91
2022-11-09T21:46:46.443Z,100918.06
2022-11-09T21:49:13.677Z,100924.13
2022-11-09T21:51:41.125Z,100924.13
2022-11-09T21:54:09.008Z,100918.94
2022-11-09T21:56:35.640Z,100923.28
2022-11-09T21:59:02.178Z,100925.94
2022-11-09T22:01:28.627Z,100925.06
2022-11-09T22:03:55.117Z,100932.06
2022-11-09T22:06:21.901Z,100940.88
2022-11-09T22:08:48.509Z,100934.78
2022-11-09T22:11:18.231Z,100927.88
2022-11-09T22:14:03.260Z,100942.75
2022-11-09T22:16:32.066Z,100939.25
2022-11-09T22:19:19.599Z,100942.81
2022-11-09T22:21:46.137Z,100936.66
2022-11-09T22:24:12.589Z,100939.34
2022-11-09T22:26:39.017Z,100945.47
2022-11-09T22:29:05.505Z,100946.41
2022-11-09T22:31:31.906Z,100948.16
2022-11-09T22:33:58.500Z,100950.75
2022-11-09T22:36:24.946Z,100952.50
2022-11-09T22:38:51.390Z,100948.19
2022-11-09T22:41:17.861Z,100953.44
2022-11-09T22:43:44.766Z,100953.38
2022-11-09T22:46:17.213Z,100956.88
2022-11-09T22:48:44.606Z,100958.69
2022-11-09T22:51:16.304Z,100966.53
2022-11-09T22:53:43.014Z,100967.44
2022-11-09T22:56:10.983Z,100966.53
2022-11-09T22:58:37.403Z,100972.69
2022-11-09T23:01:10.398Z,100978.81
2022-11-09T23:03:36.912Z,100986.75
2022-11-09T23:06:08.413Z,100985.06
2022-11-09T23:08:38.790Z,100984.19
2022-11-09T23:11:06.671Z,100991.22
2022-11-09T23:13:34.247Z,100993.03
2022-11-09T23:16:03.447Z,100991.34
2022-11-09T23:18:48.644Z,101001.91
2022-11-09T23:21:15.977Z,100997.56
2022-11-09T23:23:42.719Z,101006.31
2022-11-09T23:26:10.253Z,101006.41
2022-11-09T23:28:37.140Z,101004.69
2022-11-09T23:31:10.015Z,101015.19
2022-11-09T23:33:36.564Z,101012.59
2022-11-09T23:36:04.757Z,101011.69
2022-11-09T23:38:36.251Z,101023.03
2022-11-09T23:41:08.192Z,101019.53
2022-11-09T23:43:35.875Z,101023.00
2022-11-09T23:46:04.818Z,101023.03
2022-11-09T23:48:31.599Z,101036.13
2022-11-09T23:50:59.461Z,101038.75
2022-11-09T23:53:27.846Z,101051.84
2022-11-09T23:55:55.279Z,101057.16
2022-11-09T23:58:21.787Z,101068.56
