createdAt,value
2023-01-18T00:00:22.423Z,76
2023-01-18T00:01:29.531Z,76
2023-01-18T00:02:36.628Z,76
2023-01-18T00:03:43.824Z,76
2023-01-18T00:04:51.117Z,76
2023-01-18T00:05:58.072Z,76
2023-01-18T00:07:07.784Z,76
2023-01-18T00:08:14.915Z,76
2023-01-18T00:09:22.000Z,76
2023-01-18T00:10:29.130Z,76
2023-01-18T00:11:36.376Z,76
2023-01-18T00:12:43.500Z,76
2023-01-18T00:13:50.548Z,76
2023-01-18T00:14:57.685Z,76
2023-01-18T00:16:04.819Z,76
2023-01-18T00:17:11.948Z,76
2023-01-18T00:18:19.181Z,76
2023-01-18T00:19:26.219Z,76
2023-01-18T00:20:33.322Z,76
2023-01-18T00:21:40.448Z,76
2023-01-18T00:22:47.586Z,76
2023-01-18T00:23:54.739Z,76
2023-01-18T00:25:02.098Z,76
2023-01-18T00:26:08.991Z,76
2023-01-18T00:27:16.072Z,76
2023-01-18T00:28:23.227Z,76
2023-01-18T00:29:30.399Z,76
2023-01-18T00:30:37.463Z,76
2023-01-18T00:31:44.654Z,77
2023-01-18T00:32:51.801Z,77
2023-01-18T00:33:58.896Z,76
2023-01-18T00:35:06.076Z,76
2023-01-18T00:36:13.145Z,76
2023-01-18T00:37:20.426Z,76
2023-01-18T00:38:27.562Z,76
2023-01-18T00:39:34.592Z,76
2023-01-18T00:40:41.664Z,76
2023-01-18T00:41:48.792Z,77
2023-01-18T00:43:01.106Z,76
2023-01-18T00:44:13.316Z,77
2023-01-18T00:45:20.463Z,77
2023-01-18T00:46:27.550Z,77
2023-01-18T00:47:34.643Z,77
2023-01-18T00:48:41.852Z,77
2023-01-18T00:49:48.912Z,77
2023-01-18T00:50:56.009Z,77
2023-01-18T00:52:03.101Z,78
2023-01-18T00:53:10.248Z,78
2023-01-18T00:54:17.461Z,78
2023-01-18T00:55:24.530Z,78
2023-01-18T00:56:31.747Z,78
2023-01-18T00:57:38.676Z,78
2023-01-18T00:58:45.834Z,78
2023-01-18T00:59:53.024Z,78
2023-01-18T01:01:00.298Z,78
2023-01-18T01:02:07.599Z,78
2023-01-18T01:03:14.386Z,78
2023-01-18T01:04:21.527Z,78
2023-01-18T01:05:33.783Z,78
2023-01-18T01:06:46.580Z,78
2023-01-18T01:07:53.072Z,78
2023-01-18T01:09:00.163Z,78
2023-01-18T01:10:07.452Z,78
2023-01-18T01:11:14.491Z,79
2023-01-18T01:12:21.683Z,78
2023-01-18T01:13:33.837Z,78
2023-01-18T01:14:45.966Z,78
2023-01-18T01:15:58.220Z,78
2023-01-18T01:17:13.060Z,78
2023-01-18T01:18:25.226Z,79
2023-01-18T01:19:37.380Z,78
2023-01-18T01:20:49.681Z,78
2023-01-18T01:22:02.059Z,78
2023-01-18T01:23:14.147Z,79
2023-01-18T01:24:26.315Z,79
2023-01-18T01:25:38.524Z,79
2023-01-18T01:26:50.699Z,79
2023-01-18T01:27:57.859Z,79
2023-01-18T01:29:04.983Z,79
2023-01-18T01:30:12.219Z,79
2023-01-18T01:31:19.701Z,79
2023-01-18T01:32:26.875Z,79
2023-01-18T01:33:34.045Z,79
2023-01-18T01:34:41.112Z,80
2023-01-18T01:35:48.207Z,80
2023-01-18T01:36:55.356Z,80
2023-01-18T01:38:02.524Z,80
2023-01-18T01:39:09.645Z,80
2023-01-18T01:40:16.755Z,80
2023-01-18T01:41:23.902Z,80
2023-01-18T01:42:31.053Z,80
2023-01-18T01:43:38.207Z,80
2023-01-18T01:44:50.369Z,80
2023-01-18T01:45:57.680Z,80
2023-01-18T01:47:04.708Z,80
2023-01-18T01:48:11.812Z,80
2023-01-18T01:49:18.879Z,80
2023-01-18T01:50:29.109Z,80
2023-01-18T01:51:38.716Z,80
2023-01-18T01:52:45.984Z,80
2023-01-18T01:53:53.019Z,81
2023-01-18T01:55:00.294Z,81
2023-01-18T01:56:12.453Z,81
2023-01-18T01:57:19.727Z,81
2023-01-18T01:58:32.320Z,81
2023-01-18T01:59:39.385Z,81
2023-01-18T02:00:46.574Z,81
2023-01-18T02:01:53.762Z,80
2023-01-18T02:03:01.249Z,80
2023-01-18T02:04:07.879Z,80
2023-01-18T02:05:14.990Z,80
2023-01-18T02:06:22.202Z,81
2023-01-18T02:07:29.559Z,80
2023-01-18T02:08:36.826Z,80
2023-01-18T02:09:43.992Z,80
2023-01-18T02:10:51.157Z,80
2023-01-18T02:11:58.238Z,80
2023-01-18T02:13:05.467Z,80
2023-01-18T02:14:12.601Z,80
2023-01-18T02:15:20.252Z,81
2023-01-18T02:16:26.846Z,81
2023-01-18T02:17:38.967Z,81
2023-01-18T02:18:51.281Z,81
2023-01-18T02:20:01.430Z,81
2023-01-18T02:21:13.612Z,81
2023-01-18T02:22:20.837Z,81
2023-01-18T02:23:35.493Z,81
2023-01-18T02:24:47.649Z,81
2023-01-18T02:25:59.855Z,81
2023-01-18T02:27:17.140Z,81
2023-01-18T02:28:29.434Z,81
2023-01-18T02:29:39.542Z,81
2023-01-18T02:30:51.800Z,81
2023-01-18T02:32:06.539Z,82
2023-01-18T02:33:21.827Z,82
2023-01-18T02:34:39.587Z,82
2023-01-18T02:35:46.806Z,82
2023-01-18T02:36:53.849Z,82
2023-01-18T02:38:06.213Z,83
2023-01-18T02:39:13.193Z,83
2023-01-18T02:40:25.420Z,83
2023-01-18T02:41:35.635Z,83
2023-01-18T02:42:47.789Z,83
2023-01-18T02:44:00.037Z,84
2023-01-18T02:45:12.262Z,83
2023-01-18T02:46:29.572Z,83
2023-01-18T02:47:36.720Z,83
2023-01-18T02:48:43.760Z,83
2023-01-18T02:49:50.847Z,83
2023-01-18T02:50:58.099Z,83
2023-01-18T02:52:05.191Z,83
2023-01-18T02:53:12.330Z,83
2023-01-18T02:54:19.475Z,83
2023-01-18T02:55:26.546Z,83
2023-01-18T02:56:41.888Z,83
2023-01-18T02:57:49.005Z,83
2023-01-18T02:58:56.122Z,84
2023-01-18T03:00:03.218Z,83
2023-01-18T03:01:11.074Z,83
2023-01-18T03:02:28.586Z,83
2023-01-18T03:03:35.377Z,83
2023-01-18T03:04:42.447Z,83
2023-01-18T03:05:49.544Z,83
2023-01-18T03:06:56.619Z,84
2023-01-18T03:08:03.788Z,84
2023-01-18T03:09:19.067Z,84
2023-01-18T03:10:26.112Z,84
2023-01-18T03:11:33.275Z,83
2023-01-18T03:12:43.487Z,84
2023-01-18T03:14:00.766Z,84
2023-01-18T03:15:10.440Z,84
2023-01-18T03:16:25.173Z,84
2023-01-18T03:17:42.464Z,84
2023-01-18T03:18:54.687Z,84
2023-01-18T03:20:07.660Z,84
2023-01-18T03:21:15.198Z,84
2023-01-18T03:22:22.414Z,83
2023-01-18T03:23:29.322Z,83
2023-01-18T03:24:41.655Z,84
2023-01-18T03:25:48.638Z,84
2023-01-18T03:26:55.838Z,85
2023-01-18T03:28:08.037Z,85
2023-01-18T03:29:23.346Z,85
2023-01-18T03:30:35.562Z,85
2023-01-18T03:31:47.630Z,85
2023-01-18T03:33:02.996Z,85
2023-01-18T03:34:15.183Z,85
2023-01-18T03:35:27.377Z,86
2023-01-18T03:36:34.644Z,86
2023-01-18T03:37:41.595Z,87
2023-01-18T03:38:48.687Z,86
2023-01-18T03:39:55.847Z,86
2023-01-18T03:41:05.990Z,86
2023-01-18T03:42:13.189Z,86
2023-01-18T03:43:20.276Z,85
2023-01-18T03:44:27.361Z,85
2023-01-18T03:45:40.119Z,86
2023-01-18T03:46:47.173Z,85
2023-01-18T03:47:54.334Z,86
2023-01-18T03:49:01.476Z,86
2023-01-18T03:50:08.631Z,87
2023-01-18T03:51:15.661Z,88
2023-01-18T03:52:27.874Z,87
2023-01-18T03:53:35.089Z,86
2023-01-18T03:54:50.292Z,86
2023-01-18T03:56:05.686Z,85
2023-01-18T03:57:17.842Z,85
2023-01-18T03:58:33.111Z,85
2023-01-18T03:59:40.200Z,86
2023-01-18T04:00:47.425Z,85
2023-01-18T04:01:54.500Z,85
2023-01-18T04:03:02.076Z,85
2023-01-18T04:04:08.807Z,85
2023-01-18T04:05:16.048Z,85
2023-01-18T04:06:23.014Z,84
2023-01-18T04:07:30.086Z,84
2023-01-18T04:08:37.250Z,84
2023-01-18T04:09:44.452Z,84
2023-01-18T04:10:51.848Z,84
2023-01-18T04:11:59.193Z,84
2023-01-18T04:13:06.197Z,84
2023-01-18T04:14:13.330Z,83
2023-01-18T04:15:20.526Z,83
2023-01-18T04:16:27.764Z,83
2023-01-18T04:17:34.739Z,84
2023-01-18T04:18:41.769Z,84
2023-01-18T04:19:48.892Z,84
2023-01-18T04:20:56.043Z,84
2023-01-18T04:22:03.192Z,83
2023-01-18T04:23:10.427Z,84
2023-01-18T04:24:17.522Z,83
2023-01-18T04:25:24.518Z,83
2023-01-18T04:26:31.710Z,83
2023-01-18T04:27:38.788Z,83
2023-01-18T04:28:45.910Z,83
2023-01-18T04:29:53.125Z,83
2023-01-18T04:31:00.226Z,83
2023-01-18T04:32:07.311Z,84
2023-01-18T04:33:14.456Z,84
2023-01-18T04:34:21.548Z,84
2023-01-18T04:35:28.847Z,84
2023-01-18T04:36:36.048Z,84
2023-01-18T04:37:43.440Z,83
2023-01-18T04:38:50.543Z,84
2023-01-18T04:39:57.690Z,84
2023-01-18T04:41:04.856Z,84
2023-01-18T04:42:11.966Z,84
2023-01-18T04:43:19.153Z,84
2023-01-18T04:44:26.255Z,84
2023-01-18T04:45:33.315Z,84
2023-01-18T04:46:40.480Z,84
2023-01-18T04:47:47.496Z,85
2023-01-18T04:48:54.694Z,84
2023-01-18T04:50:01.923Z,84
2023-01-18T04:51:08.819Z,84
2023-01-18T04:52:17.362Z,84
2023-01-18T04:53:23.083Z,84
2023-01-18T04:54:30.309Z,84
2023-01-18T04:55:37.410Z,85
2023-01-18T04:56:44.452Z,84
2023-01-18T04:57:51.573Z,84
2023-01-18T04:58:58.662Z,84
2023-01-18T05:00:07.791Z,84
2023-01-18T05:01:13.560Z,84
2023-01-18T05:02:20.604Z,84
2023-01-18T05:03:27.637Z,84
2023-01-18T05:04:34.794Z,84
2023-01-18T05:05:41.885Z,84
2023-01-18T05:06:49.006Z,84
2023-01-18T05:07:56.137Z,84
2023-01-18T05:09:03.433Z,84
2023-01-18T05:10:10.368Z,84
2023-01-18T05:11:17.508Z,84
2023-01-18T05:12:24.609Z,84
2023-01-18T05:13:31.747Z,84
2023-01-18T05:14:38.920Z,84
2023-01-18T05:15:45.956Z,84
2023-01-18T05:16:53.069Z,84
2023-01-18T05:18:00.211Z,84
2023-01-18T05:19:07.339Z,84
2023-01-18T05:20:14.625Z,84
2023-01-18T05:21:21.661Z,84
2023-01-18T05:22:28.769Z,84
2023-01-18T05:23:35.849Z,84
2023-01-18T05:24:45.974Z,84
2023-01-18T05:25:53.087Z,84
2023-01-18T05:27:00.271Z,84
2023-01-18T05:28:08.600Z,84
2023-01-18T05:29:15.694Z,84
2023-01-18T05:30:22.673Z,84
2023-01-18T05:31:29.830Z,85
2023-01-18T05:32:36.945Z,85
2023-01-18T05:33:44.030Z,84
2023-01-18T05:34:51.266Z,85
2023-01-18T05:35:58.286Z,85
2023-01-18T05:37:05.435Z,85
2023-01-18T05:38:12.589Z,85
2023-01-18T05:39:19.695Z,86
2023-01-18T05:40:27.052Z,85
2023-01-18T05:41:34.601Z,85
2023-01-18T05:42:41.540Z,85
2023-01-18T05:43:48.680Z,85
2023-01-18T05:44:55.724Z,84
2023-01-18T05:46:02.999Z,84
2023-01-18T05:47:10.045Z,84
2023-01-18T05:48:17.201Z,85
2023-01-18T05:49:24.460Z,85
2023-01-18T05:50:34.390Z,85
2023-01-18T05:51:41.564Z,85
2023-01-18T05:52:48.648Z,85
2023-01-18T05:53:55.792Z,85
2023-01-18T05:55:02.916Z,85
2023-01-18T05:56:10.054Z,85
2023-01-18T05:57:17.132Z,85
2023-01-18T05:58:24.323Z,85
2023-01-18T05:59:31.370Z,85
2023-01-18T06:00:38.450Z,85
2023-01-18T06:01:45.705Z,85
2023-01-18T06:02:52.901Z,85
2023-01-18T06:03:59.895Z,85
2023-01-18T06:05:06.965Z,84
2023-01-18T06:06:14.149Z,85
2023-01-18T06:07:21.225Z,85
2023-01-18T06:08:28.476Z,84
2023-01-18T06:09:35.568Z,84
2023-01-18T06:10:42.596Z,85
2023-01-18T06:11:59.820Z,84
2023-01-18T06:13:07.094Z,84
2023-01-18T06:14:14.144Z,84
2023-01-18T06:15:21.279Z,84
2023-01-18T06:16:28.380Z,84
2023-01-18T06:17:35.445Z,84
2023-01-18T06:18:42.524Z,84
2023-01-18T06:19:49.821Z,84
2023-01-18T06:20:56.872Z,84
2023-01-18T06:22:03.948Z,83
2023-01-18T06:23:10.955Z,83
2023-01-18T06:24:18.170Z,83
2023-01-18T06:25:25.341Z,83
2023-01-18T06:26:32.456Z,83
2023-01-18T06:27:39.368Z,83
2023-01-18T06:28:46.530Z,83
2023-01-18T06:29:53.665Z,83
2023-01-18T06:31:00.791Z,83
2023-01-18T06:32:07.963Z,83
2023-01-18T06:33:15.068Z,83
2023-01-18T06:34:22.211Z,83
2023-01-18T06:35:29.283Z,83
2023-01-18T06:36:36.492Z,83
2023-01-18T06:37:43.523Z,83
2023-01-18T06:38:50.732Z,83
2023-01-18T06:39:57.672Z,83
2023-01-18T06:41:04.855Z,83
2023-01-18T06:42:11.981Z,83
2023-01-18T06:43:19.152Z,83
2023-01-18T06:44:26.180Z,83
2023-01-18T06:45:33.469Z,83
2023-01-18T06:46:40.409Z,83
2023-01-18T06:47:47.532Z,83
2023-01-18T06:48:54.644Z,83
2023-01-18T06:50:01.720Z,83
2023-01-18T06:51:08.876Z,83
2023-01-18T06:52:16.047Z,83
2023-01-18T06:53:23.147Z,83
2023-01-18T06:54:30.176Z,83
2023-01-18T06:55:37.300Z,83
2023-01-18T06:56:44.373Z,83
2023-01-18T06:57:51.590Z,83
2023-01-18T06:58:58.716Z,83
2023-01-18T07:00:05.780Z,83
2023-01-18T07:01:13.512Z,83
2023-01-18T07:02:20.493Z,83
2023-01-18T07:03:27.644Z,83
2023-01-18T07:04:35.805Z,83
2023-01-18T07:05:41.908Z,83
2023-01-18T07:06:49.013Z,83
2023-01-18T07:07:56.072Z,83
2023-01-18T07:09:03.209Z,84
2023-01-18T07:10:10.388Z,83
2023-01-18T07:11:17.593Z,83
2023-01-18T07:12:24.660Z,83
2023-01-18T07:13:31.740Z,83
2023-01-18T07:14:38.884Z,83
2023-01-18T07:15:46.029Z,83
2023-01-18T07:16:56.108Z,84
2023-01-18T07:18:03.254Z,83
2023-01-18T07:19:10.449Z,83
2023-01-18T07:20:17.602Z,84
2023-01-18T07:21:24.711Z,84
2023-01-18T07:22:31.766Z,84
2023-01-18T07:23:38.828Z,84
2023-01-18T07:24:46.273Z,84
2023-01-18T07:25:53.090Z,84
2023-01-18T07:27:03.501Z,84
2023-01-18T07:28:10.374Z,84
2023-01-18T07:29:17.478Z,84
2023-01-18T07:30:24.701Z,84
2023-01-18T07:31:31.871Z,84
2023-01-18T07:32:38.884Z,84
2023-01-18T07:33:51.010Z,84
2023-01-18T07:34:59.522Z,84
2023-01-18T07:36:05.331Z,84
2023-01-18T07:37:12.423Z,84
2023-01-18T07:38:19.518Z,84
2023-01-18T07:39:26.782Z,84
2023-01-18T07:40:33.782Z,84
2023-01-18T07:41:40.826Z,84
2023-01-18T07:42:47.951Z,84
2023-01-18T07:44:00.133Z,84
2023-01-18T07:45:07.231Z,84
2023-01-18T07:46:14.479Z,84
2023-01-18T07:47:21.451Z,84
2023-01-18T07:48:28.647Z,84
2023-01-18T07:49:35.727Z,84
2023-01-18T07:50:42.831Z,84
2023-01-18T07:51:55.067Z,84
2023-01-18T07:53:02.142Z,83
2023-01-18T07:54:09.225Z,84
2023-01-18T07:55:16.250Z,84
2023-01-18T07:56:23.467Z,84
2023-01-18T07:57:30.538Z,84
2023-01-18T07:58:37.633Z,84
2023-01-18T07:59:44.675Z,84
2023-01-18T08:00:51.843Z,84
2023-01-18T08:01:59.016Z,84
2023-01-18T08:03:06.377Z,84
2023-01-18T08:04:13.234Z,84
2023-01-18T08:05:20.268Z,84
2023-01-18T08:06:27.400Z,84
2023-01-18T08:07:34.561Z,84
2023-01-18T08:08:41.612Z,84
2023-01-18T08:09:48.785Z,84
2023-01-18T08:10:55.880Z,84
2023-01-18T08:12:03.183Z,84
2023-01-18T08:13:10.627Z,84
2023-01-18T08:14:17.816Z,84
2023-01-18T08:15:24.846Z,84
2023-01-18T08:16:32.028Z,84
2023-01-18T08:17:39.189Z,84
2023-01-18T08:18:46.264Z,84
2023-01-18T08:19:53.321Z,83
2023-01-18T08:21:00.607Z,84
2023-01-18T08:22:07.650Z,84
2023-01-18T08:23:14.687Z,84
2023-01-18T08:24:22.000Z,84
2023-01-18T08:25:28.876Z,83
2023-01-18T08:26:36.007Z,83
2023-01-18T08:27:43.155Z,83
2023-01-18T08:28:50.248Z,83
2023-01-18T08:29:57.368Z,83
2023-01-18T08:31:04.701Z,83
2023-01-18T08:32:14.863Z,83
2023-01-18T08:33:21.884Z,84
2023-01-18T08:34:28.931Z,83
2023-01-18T08:35:36.159Z,83
2023-01-18T08:36:48.177Z,84
2023-01-18T08:37:55.426Z,84
2023-01-18T08:39:02.552Z,84
2023-01-18T08:40:09.676Z,84
2023-01-18T08:41:16.880Z,84
2023-01-18T08:42:23.956Z,84
2023-01-18T08:43:31.031Z,84
2023-01-18T08:44:38.102Z,84
2023-01-18T08:45:45.130Z,84
2023-01-18T08:46:54.937Z,84
2023-01-18T08:48:02.049Z,84
2023-01-18T08:49:09.368Z,84
2023-01-18T08:50:16.708Z,84
2023-01-18T08:51:23.858Z,84
2023-01-18T08:52:31.032Z,84
2023-01-18T08:53:37.957Z,84
2023-01-18T08:54:45.180Z,84
2023-01-18T08:55:52.203Z,84
2023-01-18T08:56:59.346Z,84
2023-01-18T08:58:06.540Z,84
2023-01-18T08:59:13.813Z,84
2023-01-18T09:00:20.747Z,84
2023-01-18T09:01:28.050Z,84
2023-01-18T09:02:35.019Z,84
2023-01-18T09:03:42.085Z,84
2023-01-18T09:04:49.173Z,84
2023-01-18T09:05:56.300Z,84
2023-01-18T09:07:03.431Z,85
2023-01-18T09:08:10.700Z,85
2023-01-18T09:09:17.674Z,84
2023-01-18T09:10:24.925Z,85
2023-01-18T09:11:32.048Z,85
2023-01-18T09:12:39.129Z,85
2023-01-18T09:13:59.679Z,85
2023-01-18T09:14:53.396Z,85
2023-01-18T09:16:00.526Z,84
2023-01-18T09:17:07.704Z,84
2023-01-18T09:18:14.727Z,84
2023-01-18T09:19:21.855Z,84
2023-01-18T09:20:29.021Z,84
2023-01-18T09:21:36.171Z,84
2023-01-18T09:22:43.229Z,84
2023-01-18T09:23:50.229Z,84
2023-01-18T09:24:57.549Z,84
2023-01-18T09:26:04.565Z,84
2023-01-18T09:27:11.756Z,84
2023-01-18T09:28:18.952Z,84
2023-01-18T09:29:25.937Z,84
2023-01-18T09:30:33.180Z,84
2023-01-18T09:31:40.256Z,84
2023-01-18T09:32:47.450Z,84
2023-01-18T09:33:54.522Z,84
2023-01-18T09:35:01.591Z,84
2023-01-18T09:36:08.699Z,84
2023-01-18T09:37:15.770Z,84
2023-01-18T09:38:23.089Z,84
2023-01-18T09:39:33.433Z,84
2023-01-18T09:40:37.124Z,84
2023-01-18T09:41:47.421Z,84
2023-01-18T09:42:57.284Z,84
2023-01-18T09:44:04.111Z,84
2023-01-18T09:45:16.367Z,85
2023-01-18T09:46:33.883Z,85
2023-01-18T09:47:40.729Z,85
2023-01-18T09:48:47.847Z,85
2023-01-18T09:49:57.564Z,85
2023-01-18T09:51:04.683Z,85
2023-01-18T09:52:16.878Z,85
2023-01-18T09:53:24.164Z,85
2023-01-18T09:54:36.952Z,86
2023-01-18T09:55:46.912Z,86
2023-01-18T09:56:53.955Z,86
2023-01-18T09:58:03.699Z,86
2023-01-18T09:59:18.487Z,86
2023-01-18T10:00:25.619Z,87
2023-01-18T10:01:33.025Z,87
2023-01-18T10:02:39.844Z,86
2023-01-18T10:03:46.973Z,87
2023-01-18T10:05:02.210Z,86
2023-01-18T10:06:12.376Z,86
2023-01-18T10:07:24.636Z,86
2023-01-18T10:08:31.805Z,86
2023-01-18T10:09:49.459Z,86
2023-01-18T10:11:01.671Z,86
2023-01-18T10:12:11.999Z,86
2023-01-18T10:13:29.598Z,86
2023-01-18T10:14:44.920Z,86
2023-01-18T10:15:58.260Z,86
2023-01-18T10:17:05.736Z,87
2023-01-18T10:18:16.067Z,87
2023-01-18T10:19:23.023Z,86
2023-01-18T10:20:30.030Z,87
2023-01-18T10:21:42.840Z,87
2023-01-18T10:22:55.111Z,87
2023-01-18T10:24:02.268Z,86
2023-01-18T10:25:19.543Z,87
2023-01-18T10:26:31.715Z,87
2023-01-18T10:27:38.804Z,87
2023-01-18T10:28:56.207Z,87
2023-01-18T10:30:13.811Z,87
2023-01-18T10:31:27.193Z,87
2023-01-18T10:32:39.430Z,87
2023-01-18T10:33:46.394Z,87
2023-01-18T10:34:53.527Z,87
2023-01-18T10:36:00.644Z,87
2023-01-18T10:37:07.776Z,87
2023-01-18T10:38:15.014Z,87
2023-01-18T10:39:25.189Z,87
2023-01-18T10:40:38.290Z,87
2023-01-18T10:41:45.538Z,87
2023-01-18T10:42:52.730Z,87
2023-01-18T10:43:59.671Z,87
2023-01-18T10:45:06.856Z,87
2023-01-18T10:46:22.095Z,87
2023-01-18T10:47:29.202Z,87
2023-01-18T10:48:36.295Z,87
2023-01-18T10:49:43.432Z,87
2023-01-18T10:50:53.040Z,87
2023-01-18T10:51:57.731Z,87
2023-01-18T10:53:14.955Z,87
2023-01-18T10:54:27.295Z,88
2023-01-18T10:55:34.303Z,88
2023-01-18T10:56:41.335Z,88
2023-01-18T10:57:48.430Z,88
2023-01-18T10:58:55.802Z,88
2023-01-18T11:00:02.887Z,88
2023-01-18T11:01:10.601Z,88
2023-01-18T11:02:17.566Z,88
2023-01-18T11:03:32.364Z,88
2023-01-18T11:04:39.385Z,88
2023-01-18T11:05:46.495Z,88
2023-01-18T11:06:53.622Z,87
2023-01-18T11:08:03.341Z,88
2023-01-18T11:09:16.035Z,87
2023-01-18T11:10:33.390Z,87
2023-01-18T11:11:40.543Z,88
2023-01-18T11:12:52.706Z,87
2023-01-18T11:13:59.843Z,87
2023-01-18T11:15:06.963Z,87
2023-01-18T11:16:17.264Z,88
2023-01-18T11:17:24.306Z,88
2023-01-18T11:18:31.488Z,88
2023-01-18T11:19:38.455Z,88
2023-01-18T11:20:45.876Z,89
2023-01-18T11:21:53.321Z,88
2023-01-18T11:23:00.956Z,88
2023-01-18T11:24:07.589Z,88
2023-01-18T11:25:19.838Z,88
2023-01-18T11:26:26.967Z,88
2023-01-18T11:27:34.057Z,88
2023-01-18T11:28:41.115Z,88
2023-01-18T11:29:48.191Z,88
2023-01-18T11:30:55.387Z,88
2023-01-18T11:32:02.656Z,88
2023-01-18T11:33:09.660Z,88
2023-01-18T11:34:16.791Z,88
2023-01-18T11:35:26.456Z,88
2023-01-18T11:36:36.639Z,88
2023-01-18T11:37:46.344Z,89
2023-01-18T11:38:53.400Z,89
2023-01-18T11:40:00.615Z,88
2023-01-18T11:41:17.850Z,88
2023-01-18T11:42:24.962Z,88
2023-01-18T11:43:34.605Z,88
2023-01-18T11:44:41.721Z,88
2023-01-18T11:45:54.162Z,88
2023-01-18T11:47:06.299Z,88
2023-01-18T11:48:13.326Z,88
2023-01-18T11:49:20.525Z,88
2023-01-18T11:50:32.712Z,88
2023-01-18T11:51:45.818Z,88
2023-01-18T11:52:51.962Z,88
2023-01-18T11:54:06.884Z,87
2023-01-18T11:55:19.008Z,87
2023-01-18T11:56:26.524Z,88
2023-01-18T11:57:33.820Z,88
2023-01-18T11:58:40.881Z,88
2023-01-18T11:59:47.955Z,88
2023-01-18T12:00:55.133Z,88
2023-01-18T12:02:02.333Z,88
2023-01-18T12:03:19.509Z,88
2023-01-18T12:04:36.774Z,88
2023-01-18T12:05:54.154Z,88
2023-01-18T12:07:01.269Z,88
2023-01-18T12:08:13.577Z,89
2023-01-18T12:09:31.302Z,89
2023-01-18T12:10:46.584Z,89
2023-01-18T12:12:18.062Z,88
2023-01-18T12:13:21.275Z,88
2023-01-18T12:14:38.977Z,88
2023-01-18T12:15:56.231Z,88
2023-01-18T12:17:03.430Z,88
2023-01-18T12:18:19.194Z,88
2023-01-18T12:19:30.878Z,88
2023-01-18T12:20:45.547Z,88
2023-01-18T12:21:57.817Z,88
2023-01-18T12:23:10.050Z,89
2023-01-18T12:24:27.320Z,88
2023-01-18T12:25:39.514Z,88
2023-01-18T12:26:56.845Z,88
2023-01-18T12:28:03.951Z,88
2023-01-18T12:29:16.080Z,88
2023-01-18T12:30:28.408Z,88
2023-01-18T12:31:40.677Z,88
2023-01-18T12:32:50.702Z,88
2023-01-18T12:34:00.449Z,88
2023-01-18T12:35:23.167Z,88
2023-01-18T12:36:27.461Z,88
2023-01-18T12:37:39.554Z,89
2023-01-18T12:38:49.781Z,89
2023-01-18T12:39:57.003Z,89
2023-01-18T12:41:14.731Z,89
2023-01-18T12:42:26.910Z,89
2023-01-18T12:43:42.118Z,89
2023-01-18T12:44:54.979Z,88
2023-01-18T12:46:07.622Z,89
2023-01-18T12:47:14.774Z,89
2023-01-18T12:48:21.926Z,89
2023-01-18T12:49:32.011Z,89
2023-01-18T12:50:39.067Z,89
2023-01-18T12:51:46.135Z,89
2023-01-18T12:52:56.390Z,89
2023-01-18T12:54:03.551Z,89
2023-01-18T12:55:15.750Z,89
2023-01-18T12:56:22.918Z,89
2023-01-18T12:57:35.139Z,89
2023-01-18T12:58:42.135Z,89
2023-01-18T12:59:52.374Z,89
2023-01-18T13:00:59.585Z,90
2023-01-18T13:02:06.627Z,89
2023-01-18T13:03:25.191Z,89
2023-01-18T13:04:34.102Z,89
2023-01-18T13:05:46.803Z,89
2023-01-18T13:07:01.975Z,89
2023-01-18T13:08:09.230Z,89
2023-01-18T13:09:19.330Z,89
2023-01-18T13:10:26.866Z,89
2023-01-18T13:11:34.127Z,89
2023-01-18T13:12:41.196Z,89
2023-01-18T13:13:48.342Z,89
2023-01-18T13:15:00.505Z,89
2023-01-18T13:16:12.991Z,89
2023-01-18T13:17:22.999Z,90
2023-01-18T13:18:29.975Z,89
2023-01-18T13:19:37.194Z,89
2023-01-18T13:20:49.493Z,89
2023-01-18T13:22:01.599Z,89
2023-01-18T13:23:11.838Z,90
2023-01-18T13:24:29.030Z,89
2023-01-18T13:25:45.565Z,89
2023-01-18T13:26:57.541Z,89
2023-01-18T13:28:09.902Z,89
2023-01-18T13:29:22.112Z,89
2023-01-18T13:30:31.875Z,89
2023-01-18T13:31:38.816Z,90
2023-01-18T13:32:45.891Z,90
2023-01-18T13:33:53.071Z,90
2023-01-18T13:35:18.277Z,89
2023-01-18T13:36:07.386Z,89
2023-01-18T13:37:17.512Z,89
2023-01-18T13:38:36.568Z,89
2023-01-18T13:39:31.791Z,89
2023-01-18T13:40:38.874Z,89
2023-01-18T13:41:46.236Z,89
2023-01-18T13:43:03.354Z,89
2023-01-18T13:44:10.570Z,89
2023-01-18T13:45:25.312Z,89
2023-01-18T13:46:32.428Z,89
2023-01-18T13:47:40.485Z,89
2023-01-18T13:48:56.175Z,89
2023-01-18T13:50:13.542Z,89
2023-01-18T13:51:30.840Z,89
2023-01-18T13:52:43.196Z,89
2023-01-18T13:53:50.203Z,89
2023-01-18T13:54:57.427Z,89
2023-01-18T13:56:07.528Z,89
2023-01-18T13:57:24.805Z,89
2023-01-18T13:58:31.951Z,89
2023-01-18T13:59:39.155Z,89
2023-01-18T14:00:49.351Z,89
2023-01-18T14:01:56.478Z,89
2023-01-18T14:03:08.613Z,89
2023-01-18T14:04:15.774Z,89
2023-01-18T14:05:28.001Z,89
2023-01-18T14:06:35.098Z,89
2023-01-18T14:07:42.186Z,89
2023-01-18T14:08:49.430Z,89
2023-01-18T14:09:59.554Z,89
2023-01-18T14:11:06.635Z,89
2023-01-18T14:12:13.778Z,88
2023-01-18T14:13:21.062Z,88
2023-01-18T14:14:38.452Z,89
2023-01-18T14:15:56.065Z,88
2023-01-18T14:17:03.262Z,88
2023-01-18T14:18:10.339Z,89
2023-01-18T14:19:19.964Z,88
2023-01-18T14:20:27.098Z,89
2023-01-18T14:21:39.267Z,89
2023-01-18T14:22:51.514Z,88
2023-01-18T14:24:08.886Z,89
2023-01-18T14:25:21.073Z,89
2023-01-18T14:26:28.266Z,88
2023-01-18T14:27:35.449Z,89
2023-01-18T14:28:42.453Z,89
2023-01-18T14:29:49.522Z,88
2023-01-18T14:31:01.793Z,88
2023-01-18T14:32:08.891Z,88
2023-01-18T14:33:16.049Z,88
2023-01-18T14:34:31.258Z,88
2023-01-18T14:35:38.437Z,88
2023-01-18T14:36:55.748Z,88
2023-01-18T14:38:16.627Z,88
2023-01-18T14:39:15.118Z,88
2023-01-18T14:40:22.239Z,88
2023-01-18T14:41:29.262Z,88
2023-01-18T14:42:36.407Z,88
2023-01-18T14:43:43.506Z,88
2023-01-18T14:44:58.089Z,88
2023-01-18T14:45:57.883Z,88
2023-01-18T14:47:13.761Z,88
2023-01-18T14:48:15.214Z,88
2023-01-18T14:49:22.467Z,88
2023-01-18T14:50:32.986Z,88
2023-01-18T14:51:39.906Z,88
2023-01-18T14:52:49.598Z,88
2023-01-18T14:53:56.705Z,88
2023-01-18T14:55:03.870Z,88
2023-01-18T14:56:10.900Z,88
2023-01-18T14:57:18.241Z,88
2023-01-18T14:58:25.260Z,88
2023-01-18T14:59:32.346Z,88
2023-01-18T15:00:39.544Z,87
2023-01-18T15:01:55.078Z,87
2023-01-18T15:03:04.930Z,88
2023-01-18T15:04:17.146Z,88
2023-01-18T15:05:26.903Z,88
2023-01-18T15:06:33.900Z,88
2023-01-18T15:07:44.210Z,88
2023-01-18T15:08:51.242Z,88
2023-01-18T15:09:58.342Z,88
2023-01-18T15:11:05.529Z,88
2023-01-18T15:12:12.633Z,88
2023-01-18T15:13:20.065Z,88
2023-01-18T15:14:26.945Z,88
2023-01-18T15:15:37.493Z,87
2023-01-18T15:16:44.688Z,87
2023-01-18T15:17:51.881Z,88
2023-01-18T15:18:59.021Z,88
2023-01-18T15:20:06.146Z,87
2023-01-18T15:21:13.771Z,87
2023-01-18T15:22:20.921Z,87
2023-01-18T15:23:28.020Z,87
2023-01-18T15:24:35.177Z,87
2023-01-18T15:25:44.958Z,87
2023-01-18T15:26:49.482Z,87
2023-01-18T15:27:56.601Z,87
2023-01-18T15:29:03.746Z,87
2023-01-18T15:30:10.905Z,87
2023-01-18T15:31:17.974Z,87
2023-01-18T15:32:25.200Z,87
2023-01-18T15:33:35.425Z,87
2023-01-18T15:34:42.373Z,87
2023-01-18T15:35:49.555Z,87
2023-01-18T15:36:59.773Z,87
2023-01-18T15:38:09.489Z,87
2023-01-18T15:39:16.566Z,87
2023-01-18T15:40:23.679Z,87
2023-01-18T15:41:30.844Z,87
2023-01-18T15:42:37.918Z,87
2023-01-18T15:43:55.185Z,86
2023-01-18T15:45:02.300Z,86
2023-01-18T15:46:09.924Z,86
2023-01-18T15:47:17.001Z,86
2023-01-18T15:48:29.240Z,86
2023-01-18T15:49:36.349Z,86
2023-01-18T15:50:43.457Z,86
2023-01-18T15:51:54.045Z,86
2023-01-18T15:53:01.201Z,86
2023-01-18T15:54:11.433Z,86
2023-01-18T15:55:21.677Z,86
2023-01-18T15:56:38.069Z,86
2023-01-18T15:57:45.022Z,85
2023-01-18T15:59:02.890Z,86
2023-01-18T16:00:11.053Z,86
2023-01-18T16:01:28.429Z,86
2023-01-18T16:02:38.516Z,86
2023-01-18T16:03:45.602Z,86
2023-01-18T16:04:52.721Z,87
2023-01-18T16:06:10.113Z,86
2023-01-18T16:07:17.176Z,86
2023-01-18T16:08:29.677Z,86
2023-01-18T16:09:36.564Z,85
2023-01-18T16:10:43.634Z,86
2023-01-18T16:11:50.811Z,86
2023-01-18T16:12:57.906Z,86
2023-01-18T16:14:15.221Z,86
2023-01-18T16:15:24.846Z,86
2023-01-18T16:16:32.143Z,86
2023-01-18T16:17:41.603Z,86
2023-01-18T16:18:48.787Z,86
2023-01-18T16:20:04.105Z,85