createdAt,value
2023-06-19T04:00:32.894Z,3.80
2023-06-19T04:01:33.888Z,4.10
2023-06-19T04:02:33.876Z,4.80
2023-06-19T04:03:33.878Z,4.40
2023-06-19T04:04:33.823Z,4.00
2023-06-19T04:05:33.817Z,4.10
2023-06-19T04:06:33.809Z,4.40
2023-06-19T04:07:33.804Z,3.70
2023-06-19T04:08:33.775Z,4.20
2023-06-19T04:09:33.761Z,3.90
2023-06-19T04:10:36.087Z,4.20
2023-06-19T04:11:33.738Z,4.10
2023-06-19T04:12:33.761Z,3.90
2023-06-19T04:13:33.717Z,4.00
2023-06-19T04:14:33.718Z,3.40
2023-06-19T04:15:33.765Z,3.80
2023-06-19T04:16:33.726Z,4.40
2023-06-19T04:17:33.708Z,4.00
2023-06-19T04:18:33.678Z,4.20
2023-06-19T04:19:33.674Z,4.10
2023-06-19T04:20:33.663Z,3.90
2023-06-19T04:21:33.641Z,4.40
2023-06-19T04:22:33.631Z,3.80
2023-06-19T04:23:33.606Z,4.00
2023-06-19T04:24:33.656Z,4.50
2023-06-19T04:25:33.594Z,4.00
2023-06-19T04:26:33.593Z,4.10
2023-06-19T04:27:33.575Z,3.60
2023-06-19T04:28:33.580Z,3.80
2023-06-19T04:29:33.555Z,4.40
2023-06-19T04:30:33.549Z,4.20
2023-06-19T04:31:33.523Z,3.90
2023-06-19T04:32:33.730Z,4.60
2023-06-19T04:33:33.733Z,3.40
2023-06-19T04:34:33.491Z,3.60
2023-06-19T04:35:33.490Z,3.80
2023-06-19T04:36:33.482Z,4.60
2023-06-19T04:37:33.466Z,4.00
2023-06-19T04:38:33.453Z,3.70
2023-06-19T04:39:33.464Z,3.70
2023-06-19T04:40:33.444Z,3.90
2023-06-19T04:41:33.420Z,4.70
2023-06-19T04:42:33.410Z,4.10
2023-06-19T04:43:33.424Z,4.10
2023-06-19T04:44:33.382Z,4.40
2023-06-19T04:45:33.395Z,4.50
2023-06-19T04:46:33.415Z,4.00
2023-06-19T04:47:47.943Z,3.80
2023-06-19T04:48:33.380Z,4.30
2023-06-19T04:49:33.338Z,4.20
2023-06-19T04:50:33.327Z,3.90
2023-06-19T04:51:33.308Z,3.90
2023-06-19T04:52:33.295Z,3.70
2023-06-19T04:53:33.283Z,4.40
2023-06-19T04:54:33.280Z,4.00
2023-06-19T04:55:33.262Z,4.60
2023-06-19T04:56:33.250Z,3.70
2023-06-19T04:57:33.276Z,3.70
2023-06-19T04:58:33.232Z,3.90
2023-06-19T04:59:33.214Z,3.60
2023-06-19T05:00:33.223Z,4.50
2023-06-19T05:01:33.220Z,4.30
2023-06-19T05:02:33.245Z,4.00
2023-06-19T05:03:33.178Z,3.80
2023-06-19T05:04:33.219Z,3.80
2023-06-19T05:05:33.175Z,4.30
2023-06-19T05:06:33.140Z,3.70
2023-06-19T05:07:33.154Z,3.70
2023-06-19T05:08:33.127Z,4.90
2023-06-19T05:09:33.109Z,4.70
2023-06-19T05:10:33.112Z,3.70
2023-06-19T05:11:33.101Z,4.50
2023-06-19T05:12:33.082Z,3.70
2023-06-19T05:13:33.070Z,4.00
2023-06-19T05:14:33.090Z,4.00
2023-06-19T05:15:33.061Z,4.00
2023-06-19T05:16:35.137Z,3.80
2023-06-19T05:17:33.100Z,3.80
2023-06-19T05:18:33.048Z,4.90
2023-06-19T05:19:33.020Z,5.00
2023-06-19T05:20:33.013Z,4.60
2023-06-19T05:21:33.016Z,4.10
2023-06-19T05:22:32.995Z,4.50
2023-06-19T05:23:32.957Z,4.10
2023-06-19T05:24:33.001Z,4.30
2023-06-19T05:25:32.937Z,3.80
2023-06-19T05:26:32.946Z,4.30
2023-06-19T05:27:32.934Z,4.20
2023-06-19T05:28:32.914Z,4.50
2023-06-19T05:29:32.918Z,4.10
2023-06-19T05:30:32.896Z,4.20
2023-06-19T05:31:32.889Z,4.00
2023-06-19T05:32:32.947Z,4.20
2023-06-19T05:33:32.869Z,4.70
2023-06-19T05:34:32.856Z,4.60
2023-06-19T05:35:32.841Z,4.20
2023-06-19T05:36:32.841Z,4.20
2023-06-19T05:37:32.841Z,4.80
2023-06-19T05:38:32.831Z,4.60
2023-06-19T05:39:32.802Z,4.50
2023-06-19T05:40:32.799Z,4.30
2023-06-19T05:41:32.779Z,4.20
2023-06-19T05:42:32.797Z,3.80
2023-06-19T05:43:32.747Z,3.70
2023-06-19T05:44:32.733Z,4.50
2023-06-19T05:45:32.765Z,4.20
2023-06-19T05:46:32.731Z,3.70
2023-06-19T05:47:32.744Z,3.90
2023-06-19T05:48:32.708Z,4.10
2023-06-19T05:49:32.690Z,4.70
2023-06-19T05:50:32.679Z,4.50
2023-06-19T05:51:32.681Z,4.20
2023-06-19T05:52:32.658Z,5.00
2023-06-19T05:53:32.638Z,4.50
2023-06-19T05:54:32.627Z,4.70
2023-06-19T05:55:32.671Z,4.10
2023-06-19T05:56:32.626Z,4.70
2023-06-19T05:57:32.598Z,4.80
2023-06-19T05:58:32.592Z,4.70
2023-06-19T05:59:32.571Z,4.70
2023-06-19T06:00:32.592Z,4.30
2023-06-19T06:01:32.673Z,4.10
2023-06-19T06:02:32.580Z,4.20
2023-06-19T06:03:32.540Z,4.60
2023-06-19T06:04:32.598Z,4.10
2023-06-19T06:05:32.508Z,4.50
2023-06-19T06:06:32.518Z,4.90
2023-06-19T06:07:33.450Z,4.40
2023-06-19T06:08:32.484Z,4.60
2023-06-19T06:09:32.456Z,5.00
2023-06-19T06:10:32.460Z,3.70
2023-06-19T06:11:32.449Z,5.20
2023-06-19T06:12:32.427Z,5.30
2023-06-19T06:13:32.422Z,4.90
2023-06-19T06:14:32.418Z,4.70
2023-06-19T06:15:32.403Z,3.90
2023-06-19T06:16:32.477Z,5.10
2023-06-19T06:17:32.418Z,5.10
2023-06-19T06:18:32.371Z,4.30
2023-06-19T06:19:33.199Z,4.40
2023-06-19T06:20:32.352Z,4.80
2023-06-19T06:21:32.344Z,4.50
2023-06-19T06:22:32.350Z,4.90
2023-06-19T06:23:32.300Z,4.00
2023-06-19T06:24:32.326Z,4.30
2023-06-19T06:25:32.301Z,4.70
2023-06-19T06:26:32.306Z,4.80
2023-06-19T06:27:32.281Z,4.60
2023-06-19T06:28:32.268Z,4.80
2023-06-19T06:29:32.233Z,4.10
2023-06-19T06:30:32.232Z,4.80
2023-06-19T06:31:32.239Z,4.50
2023-06-19T06:32:32.339Z,5.20
2023-06-19T06:33:32.192Z,5.10
2023-06-19T06:34:32.310Z,4.40
2023-06-19T06:35:32.194Z,4.80
2023-06-19T06:37:32.156Z,4.80
2023-06-19T06:38:32.155Z,4.30
2023-06-19T06:39:32.120Z,4.40
2023-06-19T06:40:32.122Z,5.20
2023-06-19T06:41:32.110Z,4.70
2023-06-19T06:42:32.111Z,5.10
2023-06-19T06:43:32.126Z,4.60
2023-06-19T06:44:32.129Z,5.00
2023-06-19T06:45:32.090Z,4.20
2023-06-19T06:46:32.122Z,5.20
2023-06-19T06:47:32.222Z,4.30
2023-06-19T06:48:32.142Z,4.50
2023-06-19T06:49:32.066Z,5.10
2023-06-19T06:50:32.017Z,4.30
2023-06-19T06:51:32.015Z,4.70
2023-06-19T06:52:31.986Z,4.70
2023-06-19T06:53:31.980Z,4.30
2023-06-19T06:54:31.981Z,4.60
2023-06-19T06:55:32.054Z,5.10
2023-06-19T06:56:32.005Z,4.80
2023-06-19T06:57:31.971Z,4.80
2023-06-19T06:58:32.016Z,4.20
2023-06-19T06:59:31.948Z,4.90
2023-06-19T07:00:31.968Z,4.30
2023-06-19T07:01:31.949Z,4.60
2023-06-19T07:02:31.960Z,4.80
2023-06-19T07:03:31.910Z,4.80
2023-06-19T07:04:31.859Z,4.50
2023-06-19T07:05:31.866Z,4.50
2023-06-19T07:06:31.859Z,4.80
2023-06-19T07:07:31.814Z,4.40
2023-06-19T07:08:31.810Z,4.60
2023-06-19T07:09:31.796Z,5.20
2023-06-19T07:10:32.386Z,4.20
2023-06-19T07:11:31.785Z,4.40
2023-06-19T07:12:31.782Z,5.10
2023-06-19T07:13:31.787Z,4.30
2023-06-19T07:14:31.768Z,4.50
2023-06-19T07:15:31.724Z,4.90
2023-06-19T07:16:31.796Z,5.40
2023-06-19T07:17:31.750Z,4.60
2023-06-19T07:18:31.720Z,4.10
2023-06-19T07:19:31.738Z,4.60
2023-06-19T07:20:31.694Z,4.60
2023-06-19T07:21:31.682Z,4.40
2023-06-19T07:22:31.665Z,5.20
2023-06-19T07:23:31.658Z,4.30
2023-06-19T07:24:31.703Z,4.70
2023-06-19T07:25:31.650Z,4.10
2023-06-19T07:26:31.630Z,4.30
2023-06-19T07:27:31.620Z,4.60
2023-06-19T07:28:31.593Z,4.10
2023-06-19T07:29:31.598Z,6.60
2023-06-19T07:30:31.581Z,7.10
2023-06-19T07:31:31.581Z,3.60
2023-06-19T07:32:31.691Z,4.20
2023-06-19T07:33:31.545Z,4.30
2023-06-19T07:37:28.598Z,4.70
2023-06-19T07:38:29.580Z,4.60
2023-06-19T07:39:29.638Z,4.50
2023-06-19T07:40:29.614Z,3.80
2023-06-19T07:41:29.537Z,3.40
2023-06-19T07:42:29.547Z,4.40
2023-06-19T07:43:29.515Z,4.70
2023-06-19T07:44:29.507Z,3.50
2023-06-19T07:45:29.486Z,4.10
2023-06-19T07:46:29.540Z,3.80
2023-06-19T07:47:29.518Z,4.10
2023-06-19T07:48:29.459Z,4.90
2023-06-19T07:49:29.456Z,4.60
2023-06-19T07:50:29.685Z,4.10
2023-06-19T07:51:29.446Z,4.10
2023-06-19T07:52:29.446Z,4.70
2023-06-19T07:53:29.508Z,4.00
2023-06-19T07:54:29.411Z,4.20
2023-06-19T07:55:29.391Z,3.70
2023-06-19T07:56:29.375Z,3.90
2023-06-19T07:57:29.371Z,3.80
2023-06-19T07:58:29.359Z,3.50
2023-06-19T07:59:29.395Z,3.20
2023-06-19T08:00:29.379Z,4.00
2023-06-19T08:01:29.333Z,3.40
2023-06-19T08:02:29.728Z,4.10
2023-06-19T08:03:29.412Z,3.90
2023-06-19T08:04:29.314Z,4.30
2023-06-19T08:05:29.281Z,4.70
2023-06-19T08:06:29.260Z,3.90
2023-06-19T08:07:29.251Z,3.80
2023-06-19T08:08:29.251Z,3.60
2023-06-19T08:09:29.249Z,4.20
2023-06-19T08:10:29.538Z,4.20
2023-06-19T08:11:29.276Z,3.80
2023-06-19T08:12:29.216Z,4.00
2023-06-19T08:13:29.199Z,4.30
2023-06-19T08:14:29.179Z,4.30
2023-06-19T08:15:29.167Z,4.50
2023-06-19T08:16:29.219Z,3.80
2023-06-19T08:17:29.164Z,3.60
2023-06-19T08:18:29.299Z,4.20
2023-06-19T08:19:29.117Z,3.90
2023-06-19T08:20:29.384Z,3.60
2023-06-19T08:21:29.131Z,4.00
2023-06-19T08:22:29.163Z,4.50
2023-06-19T08:23:29.728Z,3.90
2023-06-19T08:24:29.100Z,4.10
2023-06-19T08:25:29.065Z,4.10
2023-06-19T08:26:29.074Z,4.10
2023-06-19T08:27:29.042Z,4.30
2023-06-19T08:28:29.064Z,4.70
2023-06-19T08:29:29.009Z,4.50
2023-06-19T08:30:29.194Z,3.40
2023-06-19T08:31:28.995Z,4.10
2023-06-19T08:32:29.007Z,3.60
2023-06-19T08:33:29.043Z,3.80
2023-06-19T08:34:28.969Z,3.60
2023-06-19T08:35:28.974Z,3.80
2023-06-19T08:36:28.948Z,4.20
2023-06-19T08:37:28.919Z,4.10
2023-06-19T08:38:28.970Z,3.80
2023-06-19T08:39:28.918Z,4.20
2023-06-19T08:40:29.100Z,4.20
2023-06-19T08:41:28.881Z,4.30
2023-06-19T08:42:28.926Z,4.10
2023-06-19T08:43:28.948Z,3.90
2023-06-19T08:44:28.968Z,3.90
2023-06-19T08:45:28.928Z,4.10
2023-06-19T08:46:28.904Z,4.30
2023-06-19T08:47:28.848Z,4.50
2023-06-19T08:48:28.858Z,3.60
2023-06-19T08:49:28.869Z,4.30
2023-06-19T08:50:28.812Z,4.50
2023-06-19T08:51:28.872Z,3.20
2023-06-19T08:52:28.826Z,4.40
2023-06-19T08:53:28.930Z,4.50
2023-06-19T08:54:28.884Z,4.10
2023-06-19T08:55:28.854Z,4.20
2023-06-19T08:56:29.371Z,3.80
2023-06-19T08:57:28.922Z,4.20
2023-06-19T08:58:28.772Z,4.50
2023-06-19T08:59:28.757Z,3.80
2023-06-19T09:00:29.203Z,3.40
2023-06-19T09:01:28.673Z,4.10
2023-06-19T09:02:28.759Z,3.80
2023-06-19T09:03:28.761Z,3.90
2023-06-19T09:04:28.688Z,3.60
2023-06-19T09:05:28.666Z,3.80
2023-06-19T09:06:28.738Z,3.70
2023-06-19T09:07:28.696Z,4.40
2023-06-19T09:08:28.631Z,4.50
2023-06-19T09:09:28.633Z,4.20
2023-06-19T09:10:28.574Z,3.90
2023-06-19T09:11:28.579Z,4.30
2023-06-19T09:12:28.543Z,4.30
2023-06-19T09:13:28.562Z,4.00
2023-06-19T09:14:28.531Z,4.30
2023-06-19T09:15:28.560Z,3.80
2023-06-19T09:16:28.503Z,4.10
2023-06-19T09:17:28.520Z,4.20
2023-06-19T09:18:28.482Z,4.70
2023-06-19T09:19:28.470Z,4.00
2023-06-19T09:20:28.563Z,3.90
2023-06-19T09:21:28.971Z,4.10
2023-06-19T09:22:29.279Z,4.60
2023-06-19T09:23:28.423Z,4.30
2023-06-19T09:24:28.493Z,4.30
2023-06-19T09:25:28.420Z,3.60
2023-06-19T09:26:28.507Z,4.40
2023-06-19T09:27:28.384Z,4.00
2023-06-19T09:28:28.376Z,3.80
2023-06-19T09:29:28.369Z,3.90
2023-06-19T09:30:28.386Z,3.80
2023-06-19T09:31:29.350Z,3.80
2023-06-19T09:32:28.400Z,4.10
2023-06-19T09:33:28.392Z,4.00
2023-06-19T09:34:28.544Z,3.80
2023-06-19T09:35:28.404Z,3.80
2023-06-19T09:36:28.296Z,3.90
2023-06-19T09:37:28.285Z,4.20
2023-06-19T09:38:28.277Z,3.90
2023-06-19T09:39:28.302Z,4.10
2023-06-19T09:40:28.251Z,3.70
2023-06-19T09:41:28.259Z,4.30
2023-06-19T09:42:28.219Z,3.70
2023-06-19T09:43:28.200Z,4.20
2023-06-19T09:44:28.200Z,3.50
2023-06-19T09:45:28.190Z,4.60
2023-06-19T09:46:28.202Z,3.90
2023-06-19T09:47:28.302Z,3.70
2023-06-19T09:48:28.158Z,3.90
2023-06-19T09:49:28.155Z,4.30
2023-06-19T09:50:28.141Z,4.00
2023-06-19T09:51:28.151Z,4.20
2023-06-19T09:52:28.122Z,4.30
2023-06-19T09:53:28.099Z,3.70
2023-06-19T09:54:28.088Z,3.90
2023-06-19T09:55:28.072Z,4.10
2023-06-19T09:56:28.110Z,3.40
2023-06-19T09:57:28.075Z,4.00
2023-06-19T09:58:28.048Z,3.90
2023-06-19T09:59:28.036Z,4.20
2023-06-19T10:00:28.180Z,3.90
2023-06-19T10:01:28.044Z,2.90
2023-06-19T10:02:28.100Z,4.30
2023-06-19T10:03:28.108Z,4.10
2023-06-19T10:04:28.033Z,3.90
2023-06-19T10:05:28.032Z,4.00
2023-06-19T10:06:28.120Z,3.90
2023-06-19T10:07:27.957Z,4.00
2023-06-19T10:08:27.941Z,3.90
2023-06-19T10:09:27.934Z,4.90
2023-06-19T10:10:29.579Z,4.10
2023-06-19T10:11:27.936Z,3.90
2023-06-19T10:12:27.888Z,4.20
2023-06-19T10:13:27.953Z,3.90
2023-06-19T10:14:27.920Z,4.30
2023-06-19T10:15:27.896Z,3.90
2023-06-19T10:16:29.935Z,3.90
2023-06-19T10:17:27.855Z,3.70
2023-06-19T10:18:27.853Z,3.70
2023-06-19T10:19:27.824Z,3.60
2023-06-19T10:20:27.865Z,4.40
2023-06-19T10:21:27.820Z,4.40
2023-06-19T10:22:27.834Z,4.60
2023-06-19T10:23:27.787Z,4.70
2023-06-19T10:24:27.832Z,3.90
2023-06-19T10:25:27.759Z,3.70
2023-06-19T10:26:27.753Z,4.00
2023-06-19T10:27:27.839Z,4.20
2023-06-19T10:28:27.772Z,4.50
2023-06-19T10:29:27.715Z,3.30
2023-06-19T10:30:27.800Z,3.70
2023-06-19T10:31:27.694Z,3.50
2023-06-19T10:32:27.705Z,3.60
2023-06-19T10:33:27.731Z,4.30
2023-06-19T10:34:27.715Z,3.90
2023-06-19T10:35:27.675Z,4.10
2023-06-19T10:36:27.820Z,4.50
2023-06-19T10:37:27.638Z,4.00
2023-06-19T10:38:27.647Z,4.30
2023-06-19T10:39:27.630Z,3.80
2023-06-19T10:40:27.697Z,4.20
2023-06-19T10:41:27.702Z,4.50
2023-06-19T10:42:27.866Z,3.70
2023-06-19T10:43:27.719Z,4.40
2023-06-19T10:44:27.590Z,4.20
2023-06-19T10:45:27.669Z,4.50
2023-06-19T10:46:27.735Z,4.30
2023-06-19T10:47:27.590Z,4.60
2023-06-19T10:48:27.558Z,3.70
2023-06-19T10:49:27.542Z,4.00
2023-06-19T10:50:27.531Z,3.50
2023-06-19T10:51:27.597Z,3.70
2023-06-19T10:52:27.620Z,3.50
2023-06-19T10:53:27.694Z,3.00
2023-06-19T10:54:27.545Z,3.50
2023-06-19T10:55:27.483Z,3.70
2023-06-19T10:56:27.419Z,3.90
2023-06-19T10:57:27.454Z,4.10
2023-06-19T10:58:27.406Z,4.00
2023-06-19T10:59:27.511Z,3.40
2023-06-19T11:00:27.417Z,3.30
2023-06-19T11:01:27.491Z,3.80
2023-06-19T11:02:27.472Z,3.70
2023-06-19T11:03:27.402Z,3.90
2023-06-19T11:04:27.362Z,3.80
2023-06-19T11:05:27.337Z,3.80
2023-06-19T11:06:27.326Z,3.70
2023-06-19T11:07:27.307Z,3.50
2023-06-19T11:08:27.321Z,3.70
2023-06-19T11:09:27.308Z,3.30
2023-06-19T11:10:27.300Z,3.80
2023-06-19T11:11:27.261Z,3.40
2023-06-19T11:12:27.250Z,3.40
2023-06-19T11:13:27.252Z,3.40
2023-06-19T11:14:27.262Z,3.50
2023-06-19T11:15:27.223Z,3.50
2023-06-19T11:16:27.213Z,3.30
2023-06-19T11:17:27.216Z,3.90
2023-06-19T11:18:27.228Z,3.50
2023-06-19T11:19:27.181Z,3.30
2023-06-19T11:20:27.314Z,3.80
2023-06-19T11:21:27.178Z,3.70
2023-06-19T11:22:27.136Z,3.90
2023-06-19T11:23:27.138Z,3.60
2023-06-19T11:24:27.181Z,3.80
2023-06-19T11:25:27.182Z,4.10
2023-06-19T11:26:27.103Z,3.60
2023-06-19T11:27:27.093Z,3.40
2023-06-19T11:28:27.098Z,4.30
2023-06-19T11:29:27.137Z,3.60
2023-06-19T11:30:27.183Z,4.00
2023-06-19T11:31:27.088Z,3.40
2023-06-19T11:32:27.827Z,3.50
2023-06-19T11:33:27.058Z,3.40
2023-06-19T11:34:27.020Z,3.40
2023-06-19T11:35:27.051Z,3.70
2023-06-19T11:36:27.011Z,3.30
2023-06-19T11:37:26.988Z,3.50
2023-06-19T11:38:26.973Z,3.30
2023-06-19T11:39:26.965Z,3.30
2023-06-19T11:40:27.253Z,3.70
2023-06-19T11:41:26.945Z,4.00
2023-06-19T11:42:26.958Z,4.10
2023-06-19T11:43:26.920Z,3.40
2023-06-19T11:44:26.912Z,3.50
2023-06-19T11:45:27.058Z,3.40
2023-06-19T11:46:26.952Z,3.60
2023-06-19T11:47:26.912Z,3.70
2023-06-19T11:48:26.873Z,4.20
2023-06-19T11:49:26.846Z,3.40
2023-06-19T11:50:27.113Z,3.70
2023-06-19T11:51:26.817Z,3.40
2023-06-19T11:52:26.838Z,3.40
2023-06-19T11:53:26.831Z,3.30
2023-06-19T11:54:26.831Z,3.00
2023-06-19T11:55:26.852Z,3.40
2023-06-19T11:56:26.814Z,3.30
2023-06-19T11:57:26.760Z,2.90
2023-06-19T11:58:26.769Z,3.50
2023-06-19T11:59:26.753Z,3.60
2023-06-19T12:00:26.837Z,3.30
2023-06-19T12:01:26.782Z,2.90
2023-06-19T12:02:26.792Z,3.00
2023-06-19T12:03:26.835Z,3.20
2023-06-19T12:04:26.910Z,3.10
2023-06-19T12:05:26.695Z,3.10
2023-06-19T12:06:26.721Z,3.40
2023-06-19T12:07:26.668Z,3.40
2023-06-19T12:08:26.678Z,3.70
2023-06-19T12:09:26.633Z,3.20
2023-06-19T12:10:26.760Z,3.30
2023-06-19T12:11:26.643Z,3.40
2023-06-19T12:12:26.613Z,3.30
2023-06-19T12:13:26.601Z,3.00
2023-06-19T12:14:26.633Z,3.40
2023-06-19T12:15:26.577Z,3.90
2023-06-19T12:16:26.658Z,3.30
2023-06-19T12:17:26.582Z,3.40
2023-06-19T12:18:26.543Z,3.40
2023-06-19T12:19:26.541Z,3.40
2023-06-19T12:20:27.031Z,3.40
2023-06-19T12:21:35.017Z,4.00
2023-06-19T12:22:26.568Z,3.30
2023-06-19T12:23:26.522Z,3.60
2023-06-19T12:24:26.571Z,3.40
2023-06-19T12:25:26.480Z,3.60
2023-06-19T12:26:26.489Z,3.50
2023-06-19T12:27:26.480Z,3.50
2023-06-19T12:28:27.597Z,3.50
2023-06-19T12:29:26.752Z,3.20
2023-06-19T12:30:26.887Z,3.40
2023-06-19T12:31:26.473Z,3.40
2023-06-19T12:32:26.493Z,3.60
2023-06-19T12:33:26.397Z,3.50
2023-06-19T12:34:31.250Z,3.60
2023-06-19T12:35:26.405Z,3.50
2023-06-19T12:36:26.369Z,3.80
2023-06-19T12:37:26.457Z,3.50
2023-06-19T12:38:26.363Z,3.40
2023-06-19T12:39:26.360Z,4.00
2023-06-19T12:40:26.725Z,3.10
2023-06-19T12:41:26.295Z,3.40
2023-06-19T12:42:26.293Z,3.40
2023-06-19T12:43:26.305Z,3.40
2023-06-19T12:44:26.257Z,2.90
2023-06-19T12:45:26.260Z,3.40
2023-06-19T12:46:26.304Z,3.00
2023-06-19T12:47:26.320Z,3.20
2023-06-19T12:48:26.277Z,3.00
2023-06-19T12:49:26.230Z,3.60
2023-06-19T12:50:26.442Z,2.90
2023-06-19T12:51:26.414Z,3.30
2023-06-19T12:52:26.199Z,3.00
2023-06-19T12:53:26.208Z,3.10
2023-06-19T12:54:26.151Z,2.90
2023-06-19T12:55:26.161Z,3.20
2023-06-19T12:56:26.139Z,3.20
2023-06-19T12:57:26.169Z,2.50
2023-06-19T12:58:26.127Z,3.20
2023-06-19T12:59:26.148Z,3.70
2023-06-19T13:00:26.307Z,3.90
2023-06-19T13:01:26.105Z,3.30
2023-06-19T13:02:26.245Z,3.20
2023-06-19T13:03:26.255Z,3.10
2023-06-19T13:04:26.153Z,3.00
2023-06-19T13:05:26.132Z,3.00
2023-06-19T13:06:26.117Z,3.70
2023-06-19T13:07:26.055Z,3.60
2023-06-19T13:08:26.087Z,3.00
2023-06-19T13:09:26.018Z,3.20
2023-06-19T13:10:26.150Z,3.70
2023-06-19T13:11:26.012Z,2.80
2023-06-19T13:12:25.972Z,3.40
2023-06-19T13:13:25.987Z,3.90
2023-06-19T13:14:25.980Z,3.00
2023-06-19T13:15:25.948Z,3.00
2023-06-19T13:16:41.181Z,3.20
2023-06-19T13:17:25.981Z,3.80
2023-06-19T13:18:25.942Z,3.70
2023-06-19T13:19:25.896Z,3.40
2023-06-19T13:20:26.063Z,4.00
2023-06-19T13:21:25.880Z,3.20
2023-06-19T13:22:25.891Z,4.20
2023-06-19T13:23:25.876Z,3.80
2023-06-19T13:24:25.888Z,3.80
2023-06-19T13:25:25.905Z,3.60
2023-06-19T13:26:25.863Z,3.20
2023-06-19T13:27:25.836Z,3.90
2023-06-19T13:28:25.834Z,3.40
2023-06-19T13:29:25.846Z,3.80
2023-06-19T13:30:26.035Z,3.50
2023-06-19T13:31:25.794Z,3.90
2023-06-19T13:32:25.799Z,4.40
2023-06-19T13:33:25.781Z,3.30
2023-06-19T13:34:25.773Z,3.80
2023-06-19T13:35:25.762Z,3.90
2023-06-19T13:36:25.733Z,3.60
2023-06-19T13:37:26.333Z,3.50
2023-06-19T13:38:25.774Z,3.50
2023-06-19T13:39:26.409Z,4.10
2023-06-19T13:40:25.956Z,3.50
2023-06-19T13:41:25.754Z,3.60
2023-06-19T13:42:25.673Z,3.60
2023-06-19T13:43:25.705Z,4.30
2023-06-19T13:44:25.679Z,3.80
2023-06-19T13:45:25.644Z,4.50
2023-06-19T13:46:25.708Z,4.00
2023-06-19T13:47:25.679Z,3.90
2023-06-19T13:48:25.660Z,3.70
2023-06-19T13:49:25.610Z,3.70
2023-06-19T13:50:25.829Z,3.80
2023-06-19T13:51:25.637Z,4.00
2023-06-19T13:52:25.567Z,3.70
2023-06-19T13:53:25.588Z,4.00
2023-06-19T13:54:25.549Z,4.40
2023-06-19T13:55:25.535Z,3.80
2023-06-19T13:56:25.536Z,3.30
2023-06-19T13:57:25.515Z,4.40
2023-06-19T13:58:25.557Z,3.70
2023-06-19T13:59:25.513Z,3.40
2023-06-19T14:00:25.810Z,4.10
2023-06-19T14:01:25.500Z,3.80
2023-06-19T14:02:25.540Z,4.10
2023-06-19T14:03:25.630Z,3.80
2023-06-19T14:04:25.490Z,3.60
2023-06-19T14:05:25.459Z,3.70
2023-06-19T14:06:25.426Z,4.00
2023-06-19T14:07:25.425Z,3.90
2023-06-19T14:08:25.407Z,4.10
2023-06-19T14:09:25.425Z,3.20
2023-06-19T14:10:25.695Z,3.30
2023-06-19T14:11:25.360Z,3.70
2023-06-19T14:12:25.362Z,3.40
2023-06-19T14:13:25.353Z,3.90
2023-06-19T14:14:25.389Z,3.60
2023-06-19T14:15:25.555Z,3.20
2023-06-19T14:16:25.412Z,3.30
2023-06-19T14:17:25.339Z,3.40
2023-06-19T14:18:25.320Z,3.70
2023-06-19T14:19:25.322Z,4.20
2023-06-19T14:20:25.588Z,4.00
2023-06-19T14:21:25.401Z,3.40
2023-06-19T14:22:25.359Z,3.60
2023-06-19T14:23:25.295Z,3.90
2023-06-19T14:24:25.280Z,3.30
2023-06-19T14:25:25.246Z,3.70
2023-06-19T14:26:25.220Z,3.50
2023-06-19T14:27:25.193Z,3.40
2023-06-19T14:28:25.229Z,3.40
2023-06-19T14:29:25.258Z,3.70
2023-06-19T14:30:25.509Z,3.60
2023-06-19T14:31:25.146Z,3.30
2023-06-19T14:32:25.310Z,3.30
2023-06-19T14:33:25.161Z,3.80
2023-06-19T14:34:25.141Z,3.70
2023-06-19T14:35:25.135Z,4.00
2023-06-19T14:36:25.158Z,3.30
2023-06-19T14:37:25.115Z,3.60
2023-06-19T14:38:25.100Z,3.60
2023-06-19T14:39:25.065Z,4.10
2023-06-19T14:40:25.518Z,3.90
2023-06-19T14:41:25.054Z,3.10
2023-06-19T14:42:25.080Z,3.90
2023-06-19T14:43:25.024Z,3.90
2023-06-19T14:44:25.075Z,3.30
2023-06-19T14:45:25.030Z,3.50
2023-06-19T14:46:38.129Z,3.50
2023-06-19T14:47:25.048Z,3.20
2023-06-19T14:48:25.005Z,3.50
2023-06-19T14:49:24.982Z,3.60
2023-06-19T14:50:25.385Z,4.10
2023-06-19T14:51:24.944Z,3.30
2023-06-19T14:52:24.926Z,3.30
2023-06-19T14:53:24.911Z,3.40
2023-06-19T14:54:24.920Z,3.50
2023-06-19T14:55:24.963Z,3.50
2023-06-19T14:56:25.001Z,3.80
2023-06-19T14:57:24.886Z,3.40
2023-06-19T14:58:24.895Z,3.10
2023-06-19T14:59:24.876Z,3.20
2023-06-19T15:00:25.153Z,3.30
2023-06-19T15:01:24.949Z,3.00
2023-06-19T15:02:24.880Z,3.20
2023-06-19T15:03:24.958Z,3.60
2023-06-19T15:04:24.889Z,4.10
2023-06-19T15:05:24.837Z,3.10
2023-06-19T15:06:24.922Z,3.40
2023-06-19T15:07:25.773Z,999.90
2023-06-19T15:08:24.813Z,999.90
2023-06-19T15:09:24.775Z,992.40
2023-06-19T15:10:25.003Z,999.90
2023-06-19T15:11:24.766Z,999.90
2023-06-19T15:12:24.783Z,999.90
2023-06-19T15:13:24.755Z,999.90
2023-06-19T15:14:24.740Z,999.90
2023-06-19T15:15:24.707Z,999.90
2023-06-19T15:16:24.714Z,999.90
2023-06-19T15:17:24.762Z,999.90
2023-06-19T15:18:24.880Z,999.90
2023-06-19T15:19:24.735Z,999.90
2023-06-19T15:20:24.943Z,999.90
2023-06-19T15:21:24.648Z,999.90
2023-06-19T15:22:24.725Z,999.90
2023-06-19T15:23:24.654Z,999.90
2023-06-19T15:24:24.729Z,999.90
2023-06-19T15:25:24.679Z,999.90
2023-06-19T15:26:24.668Z,999.90
2023-06-19T15:27:24.610Z,999.90
2023-06-19T15:28:24.620Z,999.90
2023-06-19T15:29:24.582Z,999.90
2023-06-19T15:30:24.800Z,999.90
2023-06-19T15:31:24.960Z,999.90
2023-06-19T15:32:24.593Z,999.90
2023-06-19T15:33:24.659Z,999.90
2023-06-19T15:34:24.569Z,999.90
2023-06-19T15:35:24.619Z,999.90
2023-06-19T15:36:24.670Z,999.90
2023-06-19T15:37:24.530Z,999.90
2023-06-19T15:38:24.507Z,999.90
2023-06-19T15:39:24.661Z,999.90
2023-06-19T15:40:24.670Z,999.90
2023-06-19T15:41:24.606Z,999.90
2023-06-19T15:42:24.971Z,759.00
2023-06-19T15:43:25.406Z,933.40
2023-06-19T15:44:24.487Z,885.50
2023-06-19T15:45:24.397Z,999.90
2023-06-19T15:46:24.453Z,999.90
2023-06-19T15:47:24.435Z,999.90
2023-06-19T15:48:24.414Z,999.90
2023-06-19T15:49:24.368Z,999.90
2023-06-19T15:50:24.602Z,999.90
2023-06-19T15:51:24.431Z,999.90
2023-06-19T15:52:24.421Z,999.90
2023-06-19T15:53:24.414Z,999.90
2023-06-19T15:54:24.332Z,999.90
2023-06-19T15:55:24.336Z,999.90
2023-06-19T15:56:24.423Z,999.90
2023-06-19T15:57:24.278Z,999.90
2023-06-19T15:58:24.282Z,999.90
2023-06-19T15:59:24.276Z,999.90
2023-06-19T16:00:24.483Z,608.00
2023-06-19T16:01:24.388Z,999.90
2023-06-19T16:02:24.385Z,999.90
2023-06-19T16:03:24.283Z,999.90
2023-06-19T16:04:24.826Z,999.90
2023-06-19T16:05:24.312Z,999.90
2023-06-19T16:06:24.329Z,999.90
2023-06-19T16:07:24.216Z,999.90
2023-06-19T16:08:24.225Z,999.90
2023-06-19T16:09:26.093Z,999.90
2023-06-19T16:10:24.640Z,999.90
2023-06-19T16:11:24.169Z,999.90
2023-06-19T16:12:24.143Z,999.90
2023-06-19T16:13:24.150Z,999.90
2023-06-19T16:14:24.236Z,999.90
2023-06-19T16:15:24.115Z,999.90
2023-06-19T16:16:24.165Z,999.90
2023-06-19T16:17:24.185Z,999.90
2023-06-19T16:18:24.137Z,999.90
2023-06-19T16:19:24.086Z,999.90
2023-06-19T16:20:24.495Z,999.90
2023-06-19T16:21:24.056Z,999.90
2023-06-19T16:22:24.074Z,999.90
2023-06-19T16:23:24.041Z,999.90
2023-06-19T16:24:24.070Z,999.90
2023-06-19T16:25:24.028Z,999.90
2023-06-19T16:26:23.989Z,999.90
2023-06-19T16:27:24.027Z,999.90
2023-06-19T16:28:23.974Z,999.90
2023-06-19T16:29:24.472Z,999.90
2023-06-19T16:30:24.205Z,999.90
2023-06-19T16:31:24.019Z,999.90
2023-06-19T16:32:24.003Z,999.90
2023-06-19T16:33:23.967Z,999.90
2023-06-19T16:34:23.964Z,999.90
2023-06-19T16:35:23.899Z,999.90
2023-06-19T16:36:23.884Z,999.90
2023-06-19T16:37:23.874Z,999.90
2023-06-19T16:38:23.851Z,999.90
2023-06-19T16:39:23.877Z,999.90
2023-06-19T16:40:24.092Z,999.90
2023-06-19T16:41:23.863Z,999.90
2023-06-19T16:42:23.892Z,999.90
2023-06-19T16:43:23.805Z,999.90
2023-06-19T16:44:23.806Z,999.90
2023-06-19T16:45:23.809Z,999.90
2023-06-19T16:46:23.796Z,999.90
2023-06-19T16:47:23.774Z,999.90
2023-06-19T16:48:23.759Z,999.90
2023-06-19T16:49:23.833Z,999.90
2023-06-19T16:50:24.138Z,999.90
2023-06-19T16:51:23.756Z,999.90
2023-06-19T16:52:23.718Z,999.90
2023-06-19T16:53:23.761Z,999.90
2023-06-19T16:54:23.682Z,999.90
2023-06-19T16:55:23.803Z,999.90
2023-06-19T16:56:23.703Z,999.90
2023-06-19T16:57:23.666Z,999.90
2023-06-19T16:58:23.716Z,999.90
2023-06-19T16:59:23.680Z,999.90
2023-06-19T17:00:23.919Z,999.90
2023-06-19T17:01:23.686Z,999.90
2023-06-19T17:02:23.656Z,999.90
2023-06-19T17:03:23.645Z,999.90
2023-06-19T17:04:23.642Z,999.90
2023-06-19T17:05:23.568Z,999.90
2023-06-19T17:06:25.450Z,999.90
2023-06-19T17:07:23.582Z,999.90
2023-06-19T17:08:23.612Z,999.90
2023-06-19T17:09:23.621Z,999.90
2023-06-19T17:10:23.858Z,999.90
2023-06-19T17:11:23.540Z,999.90
2023-06-19T17:12:23.603Z,999.90
2023-06-19T17:13:23.543Z,999.90