createdAt,value
2018-10-18T00:00:03.455Z,152.60
2018-10-18T00:02:35.767Z,136.20
2018-10-18T00:05:08.980Z,155.80
2018-10-18T00:07:41.154Z,141.60
2018-10-18T00:10:13.768Z,159.00
2018-10-18T00:12:46.391Z,139.20
2018-10-18T00:15:18.537Z,152.40
2018-10-18T00:17:50.730Z,162.20
2018-10-18T00:20:22.857Z,153.80
2018-10-18T00:22:55.139Z,167.00
2018-10-18T00:25:27.278Z,178.60
2018-10-18T00:27:59.842Z,173.40
2018-10-18T00:30:31.783Z,171.40
2018-10-18T00:33:05.000Z,163.60
2018-10-18T00:35:37.042Z,156.80
2018-10-18T00:38:09.228Z,153.80
2018-10-18T00:40:41.832Z,176.40
2018-10-18T00:43:14.121Z,176.40
2018-10-18T00:45:46.185Z,176.40
2018-10-18T00:48:18.345Z,180.40
2018-10-18T00:50:50.745Z,180.60
2018-10-18T00:53:23.876Z,172.20
2018-10-18T00:55:55.864Z,169.00
2018-10-18T00:58:28.483Z,152.00
2018-10-18T01:01:00.727Z,163.40
2018-10-18T01:03:32.899Z,167.80
2018-10-18T01:06:04.927Z,156.20
2018-10-18T01:08:37.331Z,155.60
2018-10-18T01:11:09.738Z,160.60
2018-10-18T01:13:41.738Z,164.20
2018-10-18T01:16:14.033Z,164.60
2018-10-18T01:18:46.402Z,156.60
2018-10-18T01:21:18.540Z,152.60
2018-10-18T01:23:50.936Z,186.20
2018-10-18T01:26:23.091Z,219.25
2018-10-18T01:28:55.761Z,205.00
2018-10-18T01:31:29.065Z,191.50
2018-10-18T01:34:01.404Z,166.80
2018-10-18T01:36:34.079Z,176.40
2018-10-18T01:39:07.642Z,175.20
2018-10-18T01:41:40.563Z,174.80
2018-10-18T01:44:13.279Z,178.60
2018-10-18T01:46:46.156Z,184.60
2018-10-18T01:49:18.252Z,198.50
2018-10-18T01:51:50.598Z,188.50
2018-10-18T01:54:22.985Z,207.50
2018-10-18T01:56:55.104Z,203.75
2018-10-18T01:59:27.551Z,216.25
2018-10-18T02:01:59.957Z,209.75
2018-10-18T02:04:32.614Z,214.25
2018-10-18T02:07:05.095Z,221.25
2018-10-18T02:09:37.272Z,210.50
2018-10-18T02:12:10.703Z,237.50
2018-10-18T02:14:43.492Z,273.00
2018-10-18T02:17:15.616Z,277.75
2018-10-18T02:19:47.927Z,267.25
2018-10-18T02:22:20.365Z,270.00
2018-10-18T02:24:52.573Z,256.75
2018-10-18T02:27:24.482Z,260.75
2018-10-18T02:29:57.100Z,265.25
2018-10-18T02:32:29.641Z,256.00
2018-10-18T02:35:02.403Z,245.50
2018-10-18T02:37:34.604Z,252.00
2018-10-18T02:40:07.050Z,247.50
2018-10-18T02:42:39.715Z,234.75
2018-10-18T02:45:12.034Z,241.25
2018-10-18T02:47:44.034Z,243.25
2018-10-18T02:50:15.825Z,257.00
2018-10-18T02:52:48.187Z,273.00
2018-10-18T02:55:20.504Z,264.00
2018-10-18T02:57:52.628Z,268.25
2018-10-18T03:00:24.941Z,259.00
2018-10-18T03:02:57.133Z,271.00
2018-10-18T03:05:29.217Z,270.50
2018-10-18T03:08:00.950Z,260.25
2018-10-18T03:10:33.729Z,218.00
2018-10-18T03:13:07.071Z,263.50
2018-10-18T03:15:39.292Z,246.25
2018-10-18T03:18:11.221Z,237.75
2018-10-18T03:20:43.408Z,238.25
2018-10-18T03:23:15.530Z,228.25
2018-10-18T03:25:47.634Z,214.50
2018-10-18T03:28:19.547Z,231.75
2018-10-18T03:30:51.744Z,213.50
2018-10-18T03:33:23.838Z,222.00
2018-10-18T03:35:57.372Z,240.50
2018-10-18T03:38:30.596Z,241.00
2018-10-18T03:41:02.713Z,230.25
2018-10-18T03:43:35.212Z,201.20
2018-10-18T03:46:07.216Z,210.25
2018-10-18T03:48:38.949Z,212.50
2018-10-18T03:51:11.073Z,194.25
2018-10-18T03:53:42.787Z,207.25
2018-10-18T03:56:14.886Z,204.25
2018-10-18T03:58:46.967Z,220.50
2018-10-18T04:01:18.796Z,229.75
2018-10-18T04:03:50.537Z,231.50
2018-10-18T04:06:22.593Z,199.00
2018-10-18T04:08:54.435Z,214.50
2018-10-18T04:11:26.480Z,200.00
2018-10-18T04:13:58.898Z,190.40
2018-10-18T04:16:31.345Z,177.60
2018-10-18T04:19:03.316Z,160.00
2018-10-18T04:21:35.411Z,184.60
2018-10-18T04:24:07.461Z,185.40
2018-10-18T04:26:39.521Z,186.60
2018-10-18T04:29:11.286Z,177.80
2018-10-18T04:31:43.365Z,173.80
2018-10-18T04:34:15.364Z,148.80
2018-10-18T04:36:47.871Z,165.00
2018-10-18T04:39:19.949Z,140.60
2018-10-18T04:41:52.300Z,150.80
2018-10-18T04:44:24.988Z,152.80
2018-10-18T04:46:58.106Z,144.60
2018-10-18T04:49:30.084Z,135.60
2018-10-18T04:52:02.189Z,152.40
2018-10-18T04:55:58.389Z,140.80
2018-10-18T04:58:30.766Z,143.40
2018-10-18T05:01:02.753Z,151.40
2018-10-18T05:03:35.588Z,155.40
2018-10-18T05:06:07.662Z,148.40
2018-10-18T05:08:39.816Z,140.40
2018-10-18T05:11:11.799Z,132.40
2018-10-18T05:13:43.874Z,136.40
2018-10-18T05:16:16.581Z,152.40
2018-10-18T05:18:48.724Z,145.00
2018-10-18T05:21:20.389Z,141.60
2018-10-18T05:23:52.634Z,138.00
2018-10-18T05:26:24.389Z,140.20
2018-10-18T05:28:56.615Z,139.00
2018-10-18T05:31:28.631Z,131.80
2018-10-18T05:34:00.836Z,137.80
2018-10-18T05:36:32.801Z,142.20
2018-10-18T05:39:05.331Z,145.80
2018-10-18T05:41:37.377Z,143.40
2018-10-18T05:44:09.321Z,145.20
2018-10-18T05:46:42.461Z,147.00
2018-10-18T05:49:14.687Z,136.60
2018-10-18T05:51:46.961Z,137.00
2018-10-18T05:54:18.804Z,138.00
2018-10-18T05:56:50.960Z,123.80
2018-10-18T05:59:22.885Z,106.80
2018-10-18T06:01:54.991Z,122.80
2018-10-18T06:04:27.691Z,106.80
2018-10-18T06:07:00.046Z,113.40
2018-10-18T06:09:33.686Z,111.20
2018-10-18T06:12:05.828Z,114.00
2018-10-18T06:14:38.109Z,112.40
2018-10-18T06:17:10.523Z,107.20
2018-10-18T06:19:42.977Z,108.80
2018-10-18T06:22:15.162Z,109.40
2018-10-18T06:24:47.143Z,110.80
2018-10-18T06:27:19.140Z,105.60
2018-10-18T06:29:51.306Z,103.60
2018-10-18T06:32:23.555Z,107.80
2018-10-18T06:34:56.419Z,98.00
2018-10-18T06:37:28.800Z,106.60
2018-10-18T06:40:01.116Z,104.40
2018-10-18T06:42:33.328Z,94.80
2018-10-18T06:45:06.098Z,91.00
2018-10-18T06:47:41.185Z,75.40
2018-10-18T06:50:18.797Z,71.20
2018-10-18T06:52:51.128Z,75.20
2018-10-18T06:55:24.063Z,64.40
2018-10-18T06:57:56.853Z,67.60
2018-10-18T07:00:29.500Z,65.20
2018-10-18T07:03:03.411Z,66.20
2018-10-18T07:05:35.697Z,68.80
2018-10-18T07:08:08.616Z,67.00
2018-10-18T07:10:40.693Z,66.40
2018-10-18T07:13:13.491Z,66.40
2018-10-18T07:15:45.662Z,63.80
2018-10-18T07:18:18.306Z,56.00
2018-10-18T07:20:50.855Z,57.00
2018-10-18T07:23:23.037Z,56.40
2018-10-18T07:25:55.210Z,58.40
2018-10-18T07:28:27.486Z,47.20
2018-10-18T07:30:59.821Z,54.40
2018-10-18T07:33:32.238Z,49.40
2018-10-18T07:36:04.426Z,49.00
2018-10-18T07:38:38.331Z,46.60
2018-10-18T07:43:42.100Z,47.40
2018-10-18T07:46:14.321Z,40.80
2018-10-18T07:51:19.436Z,44.20
2018-10-18T07:53:51.955Z,47.60
2018-10-18T07:56:24.184Z,43.80
2018-10-18T07:58:56.922Z,44.40
2018-10-18T08:01:29.571Z,41.60
2018-10-18T08:04:01.700Z,43.60
2018-10-18T08:06:33.728Z,47.40
2018-10-18T08:09:08.511Z,44.20
2018-10-18T08:11:40.962Z,39.60
2018-10-18T08:14:13.095Z,43.40
2018-10-18T08:16:45.347Z,40.20
2018-10-18T08:19:17.707Z,42.20
2018-10-18T08:21:50.104Z,40.00
2018-10-18T08:24:22.387Z,38.20
2018-10-18T08:26:54.445Z,32.60
2018-10-18T08:29:26.906Z,40.00
2018-10-18T08:31:59.037Z,43.40
2018-10-18T08:34:31.560Z,42.60
2018-10-18T08:37:03.714Z,43.80
2018-10-18T08:39:35.943Z,38.40
2018-10-18T08:42:08.219Z,45.00
2018-10-18T08:44:40.352Z,44.60
2018-10-18T08:47:12.515Z,42.20
2018-10-18T08:49:45.495Z,44.00
2018-10-18T08:52:17.793Z,51.20
2018-10-18T08:54:49.813Z,35.20
2018-10-18T08:57:21.849Z,38.60
2018-10-18T08:59:54.112Z,35.20
2018-10-18T09:02:27.164Z,36.20
2018-10-18T09:04:59.188Z,31.40
2018-10-18T09:07:31.435Z,37.80
2018-10-18T09:10:03.866Z,32.00
2018-10-18T09:12:36.182Z,36.00
2018-10-18T09:15:09.382Z,31.40
2018-10-18T09:17:41.746Z,34.20
2018-10-18T09:20:14.340Z,31.40
2018-10-18T09:22:46.349Z,40.20
2018-10-18T09:25:18.884Z,46.00
2018-10-18T09:27:51.173Z,46.80
2018-10-18T09:30:23.683Z,50.60
2018-10-18T09:32:56.205Z,58.00
2018-10-18T09:35:28.416Z,51.00
2018-10-18T09:38:00.948Z,65.20
2018-10-18T09:40:33.113Z,65.20
2018-10-18T09:43:05.424Z,91.60
2018-10-18T09:45:37.816Z,134.80
2018-10-18T09:48:10.129Z,100.60
2018-10-18T09:50:42.815Z,103.40
2018-10-18T09:53:15.988Z,77.60
2018-10-18T09:55:48.556Z,87.80
2018-10-18T09:58:20.996Z,287.50
2018-10-18T10:00:58.780Z,844.33
2018-10-18T10:03:30.936Z,539.80
2018-10-18T10:06:02.821Z,547.80
2018-10-18T10:08:35.115Z,278.75
2018-10-18T10:11:07.264Z,268.50
2018-10-18T10:13:39.565Z,86.00
2018-10-18T10:16:12.032Z,75.40
2018-10-18T10:18:44.347Z,72.40
2018-10-18T10:21:16.875Z,64.60
2018-10-18T10:23:49.178Z,49.80
2018-10-18T10:26:21.456Z,60.40
2018-10-18T10:28:53.763Z,51.40
2018-10-18T10:31:26.027Z,66.60
2018-10-18T10:33:58.286Z,65.80
2018-10-18T10:36:30.754Z,54.00
2018-10-18T10:39:03.320Z,44.80
2018-10-18T10:41:35.639Z,43.80
2018-10-18T10:44:09.146Z,42.40
2018-10-18T10:46:42.278Z,40.60
2018-10-18T10:49:16.030Z,42.20
2018-10-18T10:51:48.649Z,35.00
2018-10-18T10:54:20.392Z,41.00
2018-10-18T10:56:52.341Z,34.80
2018-10-18T10:59:24.455Z,45.00
2018-10-18T11:04:46.428Z,34.20
2018-10-18T11:07:18.466Z,46.60
2018-10-18T11:09:50.943Z,45.20
2018-10-18T11:12:23.229Z,48.00
2018-10-18T11:14:55.742Z,43.20
2018-10-18T11:17:28.011Z,47.60
2018-10-18T11:20:01.816Z,49.60
2018-10-18T11:22:34.573Z,48.60
2018-10-18T11:25:07.211Z,52.80
2018-10-18T11:27:39.453Z,49.40
2018-10-18T11:30:11.424Z,54.20
2018-10-18T11:32:43.723Z,49.00
2018-10-18T11:35:15.670Z,45.60
2018-10-18T11:37:47.541Z,47.80
2018-10-18T11:40:20.628Z,50.00
2018-10-18T11:42:53.806Z,47.60
2018-10-18T11:45:26.122Z,49.60
2018-10-18T11:47:58.373Z,55.20
2018-10-18T11:50:30.601Z,55.20
2018-10-18T11:53:08.511Z,54.20
2018-10-18T11:55:40.943Z,58.80
2018-10-18T11:58:13.737Z,60.40
2018-10-18T12:00:45.682Z,58.00
2018-10-18T12:03:17.984Z,57.40
2018-10-18T12:05:50.968Z,54.20
2018-10-18T12:08:23.217Z,58.00
2018-10-18T12:10:55.554Z,73.60
2018-10-18T12:13:27.804Z,84.00
2018-10-18T12:15:59.776Z,80.00
2018-10-18T12:18:32.511Z,73.60
2018-10-18T12:21:04.805Z,70.00
2018-10-18T12:23:37.728Z,68.60
2018-10-18T12:26:09.944Z,70.60
2018-10-18T12:28:42.106Z,76.20
2018-10-18T12:31:14.370Z,73.20
2018-10-18T12:33:46.553Z,67.00
2018-10-18T12:36:18.732Z,68.60
2018-10-18T12:38:50.944Z,63.00
2018-10-18T12:41:23.518Z,65.20
2018-10-18T12:43:55.648Z,70.20
2018-10-18T12:46:28.014Z,67.80
2018-10-18T12:49:00.039Z,64.80
2018-10-18T12:51:32.252Z,65.60
2018-10-18T12:54:04.879Z,78.80
2018-10-18T12:56:37.121Z,79.40
2018-10-18T12:59:08.973Z,73.00
2018-10-18T13:01:41.116Z,75.20
2018-10-18T13:04:13.350Z,72.60
2018-10-18T13:06:45.637Z,79.40
2018-10-18T13:09:17.963Z,78.00
2018-10-18T13:11:49.947Z,84.40
2018-10-18T13:14:22.188Z,86.60
2018-10-18T13:16:54.469Z,81.60
2018-10-18T13:19:26.974Z,74.40
2018-10-18T13:21:59.351Z,69.40
2018-10-18T13:24:32.312Z,81.60
2018-10-18T13:27:04.793Z,93.80
2018-10-18T13:29:37.113Z,84.40
2018-10-18T13:32:09.482Z,84.60
2018-10-18T13:34:42.813Z,81.40
2018-10-18T13:37:15.182Z,104.80
2018-10-18T13:39:47.483Z,88.80
2018-10-18T13:42:19.979Z,79.20
2018-10-18T13:44:52.151Z,84.40
2018-10-18T13:47:24.358Z,81.60
2018-10-18T13:49:56.350Z,78.00
2018-10-18T13:52:28.462Z,78.40
2018-10-18T13:55:00.935Z,76.20
2018-10-18T13:57:33.324Z,76.00
2018-10-18T14:00:19.838Z,83.20
2018-10-18T14:02:53.296Z,79.00
2018-10-18T14:05:25.886Z,75.40
2018-10-18T14:07:59.192Z,83.80
2018-10-18T14:10:31.515Z,84.20
2018-10-18T14:13:03.991Z,78.60
2018-10-18T14:15:35.980Z,79.80
2018-10-18T14:18:07.974Z,81.40
2018-10-18T14:20:40.449Z,78.00
2018-10-18T14:24:15.787Z,76.00
2018-10-18T14:26:48.152Z,79.80
2018-10-18T14:29:20.656Z,82.20
2018-10-18T14:31:52.892Z,82.40
2018-10-18T14:34:25.071Z,78.20
2018-10-18T14:36:57.372Z,78.40
2018-10-18T14:39:29.593Z,77.40
2018-10-18T14:42:01.497Z,77.40
2018-10-18T14:44:33.746Z,74.00
2018-10-18T14:47:06.174Z,76.60
2018-10-18T14:49:38.553Z,76.80
2018-10-18T14:52:10.732Z,78.60
2018-10-18T14:54:43.012Z,76.00
2018-10-18T14:57:16.270Z,76.80
2018-10-18T14:59:48.684Z,78.40
2018-10-18T15:02:20.925Z,85.00
2018-10-18T15:04:53.804Z,83.60
2018-10-18T15:07:26.140Z,86.80
2018-10-18T15:09:58.210Z,119.40
2018-10-18T15:12:30.437Z,111.80
2018-10-18T15:15:02.592Z,107.40
2018-10-18T15:17:34.703Z,110.80
2018-10-18T15:20:07.763Z,104.40
2018-10-18T15:22:40.642Z,89.20
2018-10-18T15:25:13.714Z,97.40
2018-10-18T15:27:46.180Z,88.00
2018-10-18T15:30:18.367Z,87.20
2018-10-18T15:32:51.178Z,87.40
2018-10-18T15:35:23.663Z,82.60
2018-10-18T15:37:56.889Z,91.80
2018-10-18T15:40:29.223Z,86.60
2018-10-18T15:43:01.597Z,84.20
2018-10-18T15:45:34.114Z,87.60
2018-10-18T15:48:06.278Z,83.20
2018-10-18T15:50:38.458Z,86.80
2018-10-18T15:53:10.569Z,84.40
2018-10-18T15:55:42.841Z,78.40
2018-10-18T15:58:15.317Z,80.40
2018-10-18T16:00:47.917Z,76.20
2018-10-18T16:03:20.016Z,70.80
2018-10-18T16:05:52.272Z,77.00
2018-10-18T16:08:24.419Z,78.20
2018-10-18T16:10:56.818Z,70.40
2018-10-18T16:13:29.018Z,76.00
2018-10-18T16:16:01.232Z,71.40
2018-10-18T16:18:33.480Z,73.20
2018-10-18T16:21:05.988Z,72.80
2018-10-18T16:23:38.164Z,70.80
2018-10-18T16:26:10.530Z,77.80
2018-10-18T16:28:43.142Z,75.00
2018-10-18T16:31:15.658Z,73.80
2018-10-18T16:33:47.813Z,77.20
2018-10-18T16:36:20.656Z,73.40
2018-10-18T16:38:53.353Z,74.60
2018-10-18T16:41:26.237Z,76.00
2018-10-18T16:43:58.393Z,76.00
2018-10-18T16:46:30.804Z,69.40
2018-10-18T16:49:03.269Z,77.20
2018-10-18T16:51:35.543Z,71.40
2018-10-18T16:54:08.444Z,75.60
2018-10-18T16:56:40.739Z,74.60
2018-10-18T16:59:13.324Z,76.20
2018-10-18T17:01:45.639Z,75.60
2018-10-18T17:04:17.667Z,73.80
2018-10-18T17:06:49.756Z,70.00
2018-10-18T17:09:22.238Z,73.40
2018-10-18T17:11:54.483Z,75.20
2018-10-18T17:14:26.927Z,69.80
2018-10-18T17:16:59.278Z,73.60
2018-10-18T17:19:31.545Z,70.80
2018-10-18T17:22:03.685Z,73.80
2018-10-18T17:24:36.153Z,76.80
2018-10-18T17:27:08.437Z,74.80
2018-10-18T17:29:41.176Z,75.60
2018-10-18T17:32:13.450Z,77.80
2018-10-18T17:34:45.754Z,75.60
2018-10-18T17:37:17.944Z,73.20
2018-10-18T17:39:50.699Z,77.20
2018-10-18T17:42:22.842Z,74.20
2018-10-18T17:44:54.966Z,78.80
2018-10-18T17:47:27.124Z,76.00
2018-10-18T17:49:59.237Z,77.00
2018-10-18T17:52:31.611Z,81.20
2018-10-18T17:55:03.767Z,81.60
2018-10-18T17:57:36.372Z,81.00
2018-10-18T18:00:11.977Z,77.40
2018-10-18T18:02:44.431Z,78.80
2018-10-18T18:05:16.522Z,75.60
2018-10-18T18:07:48.740Z,77.40
2018-10-18T18:10:20.872Z,74.60
2018-10-18T18:12:53.423Z,76.40
2018-10-18T18:15:25.547Z,73.40
2018-10-18T18:17:58.452Z,76.20
2018-10-18T18:20:31.485Z,75.80
2018-10-18T18:23:03.810Z,74.40
2018-10-18T18:25:35.790Z,83.00
2018-10-18T18:28:07.878Z,74.60
2018-10-18T18:30:40.358Z,77.20
2018-10-18T18:33:12.652Z,75.40
2018-10-18T18:35:44.714Z,72.20
2018-10-18T18:38:17.139Z,74.80
2018-10-18T18:40:49.372Z,76.60
2018-10-18T18:43:21.460Z,71.40
2018-10-18T18:45:53.568Z,73.40
2018-10-18T18:48:25.455Z,74.60
2018-10-18T18:50:57.602Z,73.20
2018-10-18T18:53:29.940Z,74.60
2018-10-18T18:56:02.082Z,76.00
2018-10-18T18:58:34.357Z,71.00
2018-10-18T19:01:07.038Z,74.80
2018-10-18T19:03:39.405Z,74.00
2018-10-18T19:06:11.757Z,75.80
2018-10-18T19:08:44.029Z,75.60
2018-10-18T19:11:16.185Z,70.80
2018-10-18T19:13:48.287Z,74.00
2018-10-18T19:16:20.678Z,75.80
2018-10-18T19:18:52.718Z,75.20
2018-10-18T19:21:25.268Z,75.00
2018-10-18T19:23:57.620Z,76.40
2018-10-18T19:26:29.733Z,73.40
2018-10-18T19:29:02.071Z,75.80
2018-10-18T19:31:34.741Z,78.20
2018-10-18T19:34:07.165Z,77.80
2018-10-18T19:36:39.233Z,77.60
2018-10-18T19:39:11.515Z,80.20
2018-10-18T19:41:43.388Z,79.20
2018-10-18T19:44:15.692Z,76.20
2018-10-18T19:46:47.893Z,81.40
2018-10-18T19:49:20.214Z,79.00
2018-10-18T19:51:52.284Z,78.60
2018-10-18T19:54:24.358Z,83.20
2018-10-18T19:56:57.720Z,74.80
2018-10-18T19:59:29.595Z,84.60
2018-10-18T20:02:02.478Z,85.60
2018-10-18T20:04:34.850Z,77.20
2018-10-18T20:07:06.992Z,84.40
2018-10-18T20:09:39.117Z,86.40
2018-10-18T20:12:11.159Z,84.40
2018-10-18T20:14:43.387Z,88.00
2018-10-18T20:17:15.421Z,83.80
2018-10-18T20:19:47.395Z,84.60
2018-10-18T20:22:19.378Z,86.00
2018-10-18T20:24:51.638Z,79.60
2018-10-18T20:27:23.741Z,79.40
2018-10-18T20:29:55.853Z,75.60
2018-10-18T20:32:28.335Z,78.40
2018-10-18T20:35:00.444Z,73.00
2018-10-18T20:37:32.416Z,70.60
2018-10-18T20:40:04.703Z,66.80
2018-10-18T20:42:36.560Z,70.00
2018-10-18T20:45:09.391Z,70.60
2018-10-18T20:47:41.444Z,70.20
2018-10-18T20:50:14.118Z,62.80
2018-10-18T20:52:46.194Z,66.20
2018-10-18T20:55:18.020Z,62.00
2018-10-18T20:57:50.317Z,58.40
2018-10-18T21:00:22.379Z,62.80
2018-10-18T21:02:55.077Z,62.00
2018-10-18T21:05:27.757Z,65.60
2018-10-18T21:07:59.697Z,62.20
2018-10-18T21:10:31.903Z,60.20
2018-10-18T21:13:03.985Z,59.00
2018-10-18T21:15:36.064Z,63.40
2018-10-18T21:18:08.014Z,58.00
2018-10-18T21:20:40.140Z,59.00
2018-10-18T21:23:12.210Z,57.60
2018-10-18T21:25:44.450Z,63.20
2018-10-18T21:28:16.305Z,61.40
2018-10-18T21:30:48.396Z,61.20
2018-10-18T21:33:20.678Z,55.40
2018-10-18T21:35:52.855Z,62.40
2018-10-18T21:38:24.585Z,57.80
2018-10-18T21:40:56.652Z,62.40
2018-10-18T21:43:28.667Z,61.00
2018-10-18T21:46:00.810Z,51.40
2018-10-18T21:48:36.437Z,60.80
2018-10-18T21:51:08.399Z,58.60
2018-10-18T21:53:40.588Z,54.00
2018-10-18T21:56:12.721Z,59.00
2018-10-18T21:58:44.790Z,59.80
2018-10-18T22:01:16.925Z,56.20
2018-10-18T22:03:49.732Z,53.40
2018-10-18T22:06:21.869Z,55.00
2018-10-18T22:08:53.694Z,59.20
2018-10-18T22:11:25.825Z,60.60
2018-10-18T22:13:57.819Z,59.80
2018-10-18T22:16:29.871Z,60.20
2018-10-18T22:19:02.041Z,62.80
2018-10-18T22:21:34.136Z,62.60
2018-10-18T22:24:06.021Z,60.00
2018-10-18T22:26:38.114Z,57.20
2018-10-18T22:29:10.332Z,59.40
2018-10-18T22:31:42.424Z,59.80
2018-10-18T22:34:14.991Z,69.80
2018-10-18T22:36:47.208Z,64.00
2018-10-18T22:39:19.289Z,67.80
2018-10-18T22:41:51.521Z,63.80
2018-10-18T22:44:23.586Z,55.60
2018-10-18T22:46:55.626Z,64.60
2018-10-18T22:49:27.733Z,66.80
2018-10-18T22:51:59.810Z,70.40
2018-10-18T22:54:31.790Z,66.20
2018-10-18T22:57:03.948Z,69.40
2018-10-18T22:59:35.924Z,69.60
2018-10-18T23:02:07.945Z,69.60
2018-10-18T23:04:40.466Z,71.80
2018-10-18T23:07:12.470Z,66.20
2018-10-18T23:09:44.428Z,75.40
2018-10-18T23:12:16.339Z,72.80
2018-10-18T23:14:48.446Z,72.20
2018-10-18T23:17:20.426Z,71.40
2018-10-18T23:19:52.522Z,74.80
2018-10-18T23:22:24.494Z,72.40
2018-10-18T23:24:56.502Z,69.60
2018-10-18T23:27:32.234Z,71.80
2018-10-18T23:30:04.311Z,73.80
2018-10-18T23:32:36.695Z,76.40
2018-10-18T23:35:09.244Z,84.60
2018-10-18T23:37:41.956Z,83.40
2018-10-18T23:40:13.736Z,83.00
2018-10-18T23:42:45.799Z,71.80
2018-10-18T23:45:21.175Z,81.00
2018-10-18T23:47:54.025Z,81.20
2018-10-18T23:50:26.059Z,87.60
2018-10-18T23:52:58.127Z,84.60
2018-10-18T23:55:30.171Z,88.40
2018-10-18T23:58:02.689Z,79.40
