createdAt,value
2022-11-05T11:56:06.933Z,71.51
2022-11-05T11:58:54.684Z,75.11
2022-11-05T12:01:52.526Z,75.57
2022-11-05T12:04:59.598Z,75.31
2022-11-05T12:07:58.171Z,75.01
2022-11-05T12:11:22.247Z,76.17
2022-11-05T12:14:19.498Z,74.93
2022-11-05T12:17:26.129Z,73.35
2022-11-05T12:20:14.482Z,75.46
2022-11-05T12:23:12.598Z,75.62
2022-11-05T12:26:17.222Z,75.09
2022-11-05T12:29:35.984Z,77.86
2022-11-05T12:32:30.810Z,77.95
2022-11-05T12:35:48.993Z,78.05
2022-11-05T12:39:19.327Z,78.03
2022-11-05T12:42:26.862Z,77.52
2022-11-05T12:45:43.854Z,76.57
2022-11-05T12:48:47.550Z,76.16
2022-11-05T12:51:42.183Z,74.65
2022-11-05T12:54:30.516Z,75.39
2022-11-05T12:57:17.916Z,75.66
2022-11-05T13:00:26.568Z,75.56
2022-11-05T13:03:11.811Z,76.40
2022-11-05T13:06:06.258Z,76.18
2022-11-05T13:09:00.564Z,76.66
2022-11-05T13:12:12.132Z,76.69
2022-11-05T13:15:15.405Z,57.47
2022-11-05T13:18:14.154Z,86.46
2022-11-05T13:21:05.565Z,91.04
2022-11-05T13:24:06.449Z,93.41
2022-11-05T13:26:58.076Z,93.12
2022-11-05T13:29:53.414Z,94.12
2022-11-05T13:32:42.035Z,94.28
2022-11-05T13:35:36.650Z,94.50
2022-11-05T13:38:45.189Z,94.58
2022-11-05T13:41:40.696Z,95.00
2022-11-05T13:45:12.859Z,94.91
2022-11-05T13:48:25.970Z,95.47
2022-11-05T13:51:47.374Z,95.28
2022-11-05T13:55:06.930Z,95.84
2022-11-05T13:58:01.561Z,95.13
2022-11-05T14:01:39.335Z,95.23
2022-11-05T14:04:31.073Z,95.86
2022-11-05T14:07:22.036Z,95.60
2022-11-05T14:10:25.923Z,95.29
2022-11-05T14:13:25.461Z,95.47
2022-11-05T14:16:23.982Z,96.16
2022-11-05T14:19:29.782Z,96.15
2022-11-05T14:22:33.380Z,96.25
2022-11-05T14:25:18.991Z,95.47
2022-11-05T14:28:38.072Z,95.93
2022-11-05T14:31:54.270Z,95.49
2022-11-05T14:34:45.176Z,95.88
2022-11-05T14:37:34.362Z,95.84
2022-11-05T14:40:19.975Z,95.87
2022-11-05T14:43:05.768Z,96.18
2022-11-05T14:46:08.797Z,95.86
2022-11-05T14:49:08.175Z,95.79
2022-11-05T14:51:58.591Z,96.31
2022-11-05T14:54:46.986Z,95.78
2022-11-05T14:57:55.406Z,95.90
2022-11-05T15:00:42.631Z,96.30
2022-11-05T15:04:02.457Z,95.35
2022-11-05T15:07:03.084Z,95.96
2022-11-05T15:09:54.537Z,95.70
2022-11-05T15:12:52.189Z,95.39
2022-11-05T15:15:44.567Z,96.04
2022-11-05T15:18:35.465Z,95.87
2022-11-05T15:21:21.288Z,95.49
2022-11-05T15:24:09.771Z,95.71
2022-11-05T15:27:12.850Z,96.22
2022-11-05T15:30:05.436Z,95.44
2022-11-05T15:32:51.788Z,95.88
2022-11-05T15:35:40.476Z,95.45
2022-11-05T15:38:30.810Z,96.15
2022-11-05T15:41:21.062Z,95.46
2022-11-05T15:44:06.499Z,96.30
2022-11-05T15:47:12.789Z,95.72
2022-11-05T15:50:02.089Z,95.60
2022-11-05T15:52:54.586Z,95.67
2022-11-05T15:55:55.068Z,96.06
2022-11-05T15:58:53.490Z,95.59
2022-11-05T16:01:50.114Z,95.59
2022-11-05T16:04:36.137Z,95.84
2022-11-05T16:07:21.922Z,96.03
2022-11-05T16:10:16.953Z,96.29
2022-11-05T16:13:21.775Z,96.28
2022-11-05T16:16:25.419Z,95.99
2022-11-05T16:19:40.524Z,95.37
2022-11-05T16:22:43.929Z,95.85
2022-11-05T16:25:37.119Z,95.99
2022-11-05T16:28:25.983Z,95.41
2022-11-05T16:31:11.471Z,95.75
2022-11-05T16:33:58.391Z,95.55
2022-11-05T16:36:43.908Z,95.30
2022-11-05T16:39:29.472Z,95.21
2022-11-05T16:42:39.318Z,95.35
2022-11-05T16:45:25.438Z,95.32
2022-11-05T16:48:15.575Z,95.29
2022-11-05T16:51:00.901Z,95.44
2022-11-05T16:53:48.531Z,95.34
2022-11-05T16:56:34.170Z,95.56
2022-11-05T16:59:19.546Z,95.22
2022-11-05T17:02:05.518Z,95.14
2022-11-05T17:04:51.515Z,95.54
2022-11-05T17:07:41.164Z,95.12
2022-11-05T17:10:27.616Z,95.40
2022-11-05T17:13:17.497Z,95.21
2022-11-05T17:16:02.950Z,95.32
2022-11-05T17:18:48.484Z,95.18
2022-11-05T17:21:34.310Z,95.26
2022-11-05T17:24:19.702Z,95.27
2022-11-05T17:27:05.242Z,95.38
2022-11-05T17:29:50.324Z,95.18
2022-11-05T17:32:35.760Z,95.11
2022-11-05T17:35:21.679Z,95.31
2022-11-05T17:38:07.285Z,95.42
2022-11-05T17:40:53.476Z,95.08
2022-11-05T17:43:38.888Z,95.07
2022-11-05T17:46:24.872Z,95.35
2022-11-05T17:49:10.676Z,95.26
2022-11-05T17:51:55.923Z,95.14
2022-11-05T17:54:41.411Z,95.23
2022-11-05T17:57:27.403Z,95.08
2022-11-05T18:00:16.274Z,95.29
2022-11-05T18:03:02.146Z,94.90
2022-11-05T18:05:48.407Z,95.47
2022-11-05T18:08:33.765Z,95.31
2022-11-05T18:11:19.425Z,95.37
2022-11-05T18:14:05.269Z,95.49
2022-11-05T18:16:51.479Z,95.23
2022-11-05T18:19:38.773Z,95.14
2022-11-05T18:22:24.179Z,95.55
2022-11-05T18:25:11.929Z,95.40
2022-11-05T18:27:57.909Z,95.56
2022-11-05T18:30:43.284Z,95.17
2022-11-05T18:33:28.806Z,95.38
2022-11-05T18:36:23.340Z,95.69
2022-11-05T18:39:09.027Z,95.29
2022-11-05T18:41:54.360Z,95.18
2022-11-05T18:44:40.132Z,95.11
2022-11-05T18:47:25.926Z,95.55
2022-11-05T18:50:11.687Z,95.62
2022-11-05T18:52:57.890Z,95.04
2022-11-05T18:55:43.555Z,95.15
2022-11-05T18:58:29.015Z,95.53
2022-11-05T19:01:20.707Z,95.47
2022-11-05T19:04:06.396Z,95.65
2022-11-05T19:06:51.906Z,95.23
2022-11-05T19:09:38.639Z,95.15
2022-11-05T19:12:26.385Z,95.48
2022-11-05T19:15:11.604Z,95.77
2022-11-05T19:17:57.471Z,95.69
2022-11-05T19:20:42.957Z,95.27
2022-11-05T19:23:28.771Z,95.54
2022-11-05T19:26:28.337Z,95.80
2022-11-05T19:29:14.636Z,95.83
2022-11-05T19:32:00.131Z,95.53
2022-11-05T19:34:46.451Z,95.41
2022-11-05T19:37:31.930Z,95.87
2022-11-05T19:40:17.376Z,95.49
2022-11-05T19:43:02.853Z,95.46
2022-11-05T19:45:48.346Z,95.52
2022-11-05T19:48:34.163Z,95.52
2022-11-05T19:51:23.467Z,95.93
2022-11-05T19:54:09.315Z,95.92
2022-11-05T19:56:54.583Z,95.98
2022-11-05T19:59:40.062Z,95.88
2022-11-05T20:02:25.668Z,95.84
2022-11-05T20:05:13.540Z,95.62
2022-11-05T20:07:59.613Z,95.60
2022-11-05T20:10:44.943Z,95.38
2022-11-05T20:13:31.059Z,95.82
2022-11-05T20:16:19.764Z,95.82
2022-11-05T20:19:07.279Z,95.96
2022-11-05T20:21:53.226Z,95.73
2022-11-05T20:24:39.057Z,95.36
2022-11-05T20:27:24.473Z,95.53
2022-11-05T20:30:10.513Z,95.56
2022-11-05T20:32:57.558Z,95.58
2022-11-05T20:35:43.126Z,95.77
2022-11-05T20:38:28.618Z,95.43
2022-11-05T20:41:13.777Z,95.77
2022-11-05T20:43:59.787Z,95.38
2022-11-05T20:46:45.910Z,95.85
2022-11-05T20:49:31.520Z,95.50
2022-11-05T20:52:17.370Z,95.74
2022-11-05T20:55:04.417Z,95.55
2022-11-05T20:57:49.539Z,95.61
2022-11-05T21:00:35.263Z,95.34
2022-11-05T21:03:21.696Z,95.60
2022-11-05T21:06:07.735Z,95.29
2022-11-05T21:08:54.704Z,95.27
2022-11-05T21:11:59.173Z,95.70
2022-11-05T21:14:44.950Z,95.65
2022-11-05T21:17:30.415Z,95.94
2022-11-05T21:20:16.270Z,95.78
2022-11-05T21:23:02.054Z,95.84
2022-11-05T21:25:48.160Z,95.49
2022-11-05T21:28:34.324Z,95.73
2022-11-05T21:31:19.744Z,95.95
2022-11-05T21:34:05.007Z,95.74
2022-11-05T21:36:51.579Z,95.59
2022-11-05T21:39:37.461Z,95.56
2022-11-05T21:42:22.581Z,95.56
2022-11-05T21:45:08.351Z,95.52
2022-11-05T21:47:54.153Z,95.32
2022-11-05T21:50:58.348Z,95.73
2022-11-05T21:54:18.837Z,95.44
2022-11-05T21:57:22.896Z,95.63
2022-11-05T22:00:10.763Z,95.60
2022-11-05T22:02:56.082Z,95.51
2022-11-05T22:05:41.507Z,95.74
2022-11-05T22:08:27.304Z,95.63
2022-11-05T22:11:12.688Z,95.44
2022-11-05T22:13:58.364Z,96.15
2022-11-05T22:16:44.051Z,95.98
2022-11-05T22:19:30.773Z,95.48
2022-11-05T22:22:16.859Z,95.75
2022-11-05T22:25:02.507Z,95.70
2022-11-05T22:27:47.911Z,96.01
2022-11-05T22:30:34.760Z,95.81
2022-11-05T22:33:20.307Z,95.81
2022-11-05T22:36:06.136Z,96.23
2022-11-05T22:38:51.545Z,95.97
2022-11-05T22:41:36.859Z,95.78
2022-11-05T22:44:22.391Z,95.82
2022-11-05T22:47:08.144Z,96.15
2022-11-05T22:49:53.444Z,95.67
2022-11-05T22:52:38.845Z,96.08
2022-11-05T22:55:24.296Z,96.30
2022-11-05T22:58:09.885Z,96.10
2022-11-05T23:00:55.743Z,96.25
2022-11-05T23:03:43.563Z,95.99
2022-11-05T23:06:50.635Z,96.23
2022-11-05T23:09:54.698Z,96.42
2022-11-05T23:12:42.531Z,96.53
2022-11-05T23:15:46.826Z,96.50
2022-11-05T23:18:50.665Z,96.38
2022-11-05T23:21:54.672Z,96.09
2022-11-05T23:24:40.239Z,96.34
2022-11-05T23:27:29.614Z,96.25
2022-11-05T23:30:21.092Z,96.38
2022-11-05T23:33:06.798Z,96.35
2022-11-05T23:36:10.801Z,96.37
2022-11-05T23:38:56.037Z,95.84
2022-11-05T23:42:00.080Z,96.23
2022-11-05T23:45:04.481Z,96.26
2022-11-05T23:48:08.609Z,96.57
2022-11-05T23:51:07.344Z,96.09
2022-11-05T23:53:52.487Z,96.38
2022-11-05T23:56:38.519Z,95.95
2022-11-05T23:59:24.145Z,96.48
