createdAt,value
2023-02-27T00:00:51.370Z,11.20
2023-02-27T00:03:18.302Z,11.20
2023-02-27T00:05:44.993Z,11.20
2023-02-27T00:08:11.979Z,11.10
2023-02-27T00:10:38.741Z,11.10
2023-02-27T00:13:05.514Z,11.10
2023-02-27T00:15:32.360Z,11.10
2023-02-27T00:17:59.951Z,11.10
2023-02-27T00:20:26.706Z,11.00
2023-02-27T00:22:53.409Z,11.00
2023-02-27T00:25:20.204Z,11.00
2023-02-27T00:27:46.940Z,11.00
2023-02-27T00:30:15.502Z,11.00
2023-02-27T00:32:42.475Z,11.00
2023-02-27T00:35:10.158Z,11.00
2023-02-27T00:37:37.127Z,10.90
2023-02-27T00:40:05.518Z,10.90
2023-02-27T00:42:32.531Z,10.90
2023-02-27T00:44:59.260Z,10.90
2023-02-27T00:47:26.116Z,10.90
2023-02-27T00:49:52.831Z,10.90
2023-02-27T00:52:19.558Z,10.90
2023-02-27T00:54:46.338Z,10.90
2023-02-27T00:57:13.281Z,10.90
2023-02-27T00:59:40.024Z,10.90
2023-02-27T01:02:06.901Z,10.90
2023-02-27T01:04:33.669Z,10.90
2023-02-27T01:07:00.374Z,10.90
2023-02-27T01:09:27.271Z,10.90
2023-02-27T01:11:54.061Z,10.90
2023-02-27T01:14:20.831Z,10.90
2023-02-27T01:16:47.625Z,10.90
2023-02-27T01:19:14.374Z,10.80
2023-02-27T01:21:42.144Z,10.90
2023-02-27T01:24:11.289Z,11.00
2023-02-27T01:26:38.015Z,10.90
2023-02-27T01:29:06.519Z,10.90
2023-02-27T01:31:33.710Z,10.90
2023-02-27T01:34:00.495Z,10.90
2023-02-27T01:36:27.244Z,10.90
2023-02-27T01:38:54.119Z,10.90
2023-02-27T01:41:21.211Z,10.90
2023-02-27T01:43:54.174Z,10.90
2023-02-27T01:46:20.932Z,10.90
2023-02-27T01:48:47.775Z,10.90
2023-02-27T01:51:19.144Z,10.90
2023-02-27T01:53:47.811Z,10.90
2023-02-27T01:56:16.480Z,10.80
2023-02-27T01:58:43.922Z,10.90
2023-02-27T02:01:10.783Z,10.90
2023-02-27T02:03:50.854Z,10.90
2023-02-27T02:06:18.055Z,10.80
2023-02-27T02:08:49.209Z,10.90
2023-02-27T02:11:18.043Z,10.80
2023-02-27T02:13:45.029Z,10.80
2023-02-27T02:16:34.519Z,10.90
2023-02-27T02:19:01.297Z,10.80
2023-02-27T02:21:46.065Z,10.80
2023-02-27T02:24:12.812Z,10.80
2023-02-27T02:26:58.346Z,10.80
2023-02-27T02:29:43.874Z,10.80
2023-02-27T02:32:24.385Z,10.80
2023-02-27T02:35:06.396Z,10.80
2023-02-27T02:37:39.136Z,10.80
2023-02-27T02:40:14.669Z,10.80
2023-02-27T02:42:44.799Z,10.80
2023-02-27T02:45:21.576Z,10.80
2023-02-27T02:47:51.227Z,10.80
2023-02-27T02:50:41.192Z,10.90
2023-02-27T02:53:36.118Z,10.80
2023-02-27T02:56:10.932Z,10.90
2023-02-27T02:58:40.220Z,10.90
2023-02-27T03:01:12.919Z,10.90
2023-02-27T03:03:43.111Z,10.90
2023-02-27T03:06:13.959Z,10.90
2023-02-27T03:08:45.712Z,11.00
2023-02-27T03:11:12.446Z,11.00
2023-02-27T03:13:54.880Z,10.90
2023-02-27T03:16:31.038Z,11.00
2023-02-27T03:19:19.078Z,10.90
2023-02-27T03:21:48.241Z,10.90
2023-02-27T03:24:19.792Z,10.90
2023-02-27T03:26:47.745Z,10.90
2023-02-27T03:29:23.861Z,11.00
2023-02-27T03:31:54.128Z,11.00
2023-02-27T03:34:23.462Z,11.00
2023-02-27T03:36:50.221Z,11.00
2023-02-27T03:39:19.925Z,11.00
2023-02-27T03:41:49.522Z,11.00
2023-02-27T03:44:26.371Z,11.00
2023-02-27T03:46:53.147Z,11.00
2023-02-27T03:49:20.041Z,11.00
2023-02-27T03:51:46.924Z,11.00
2023-02-27T03:54:15.705Z,11.00
2023-02-27T03:56:45.588Z,11.10
2023-02-27T03:59:12.359Z,11.00
2023-02-27T04:01:39.260Z,11.00
2023-02-27T04:04:08.340Z,11.00
2023-02-27T04:06:54.925Z,11.00
2023-02-27T04:09:47.731Z,11.00
2023-02-27T04:12:23.278Z,11.00
2023-02-27T04:15:13.114Z,11.10
2023-02-27T04:18:09.531Z,11.10
2023-02-27T04:20:38.938Z,11.10
2023-02-27T04:23:10.159Z,11.10
2023-02-27T04:25:48.935Z,11.10
2023-02-27T04:28:22.161Z,11.10
2023-02-27T04:30:49.009Z,11.10
2023-02-27T04:33:34.618Z,11.10
2023-02-27T04:36:08.124Z,11.10
2023-02-27T04:38:49.515Z,11.00
2023-02-27T04:41:21.132Z,11.10
2023-02-27T04:43:48.691Z,11.10
2023-02-27T04:46:16.473Z,11.10
2023-02-27T04:48:45.806Z,11.10
2023-02-27T04:51:25.069Z,11.10
2023-02-27T04:53:57.383Z,11.10
2023-02-27T04:56:44.392Z,11.10
2023-02-27T04:59:15.527Z,11.10
2023-02-27T05:01:46.397Z,11.10
2023-02-27T05:04:15.027Z,11.10
2023-02-27T05:06:43.695Z,11.10
2023-02-27T05:09:14.920Z,11.10
2023-02-27T05:11:44.757Z,11.10
2023-02-27T05:14:19.640Z,11.10
2023-02-27T05:17:05.316Z,11.10
2023-02-27T05:19:32.697Z,11.10
2023-02-27T05:22:02.228Z,11.10
2023-02-27T05:24:33.306Z,11.10
2023-02-27T05:27:10.646Z,11.10
2023-02-27T05:29:49.492Z,11.10
2023-02-27T05:32:16.398Z,11.10
2023-02-27T05:34:54.808Z,11.10
2023-02-27T05:37:36.440Z,11.10
2023-02-27T05:40:13.334Z,11.10
2023-02-27T05:42:41.981Z,11.10
2023-02-27T05:45:15.168Z,11.10
2023-02-27T05:47:45.484Z,11.10
2023-02-27T05:50:23.403Z,11.10
2023-02-27T05:52:50.447Z,11.00
2023-02-27T05:55:20.305Z,11.10
2023-02-27T05:57:49.197Z,11.10
2023-02-27T06:00:19.969Z,11.10
2023-02-27T06:02:46.855Z,11.00
2023-02-27T06:05:14.799Z,11.10
2023-02-27T06:07:41.699Z,11.10
2023-02-27T06:10:08.841Z,11.00
2023-02-27T06:12:35.697Z,11.00
2023-02-27T06:15:02.464Z,11.10
2023-02-27T06:17:29.358Z,11.10
2023-02-27T06:19:56.182Z,11.00
2023-02-27T06:22:22.903Z,11.10
2023-02-27T06:24:49.682Z,11.00
2023-02-27T06:27:16.506Z,11.10
2023-02-27T06:29:43.238Z,11.00
2023-02-27T06:32:09.955Z,11.00
2023-02-27T06:34:36.905Z,11.10
2023-02-27T06:37:04.376Z,11.00
2023-02-27T06:39:31.218Z,11.00
2023-02-27T06:41:58.047Z,11.10
2023-02-27T06:44:24.861Z,11.00
2023-02-27T06:46:51.564Z,11.00
2023-02-27T06:49:19.065Z,11.10
2023-02-27T06:51:45.871Z,11.00
2023-02-27T06:54:12.878Z,11.10
2023-02-27T06:56:39.640Z,11.00
2023-02-27T06:59:06.397Z,11.00
2023-02-27T07:01:33.212Z,11.00
2023-02-27T07:04:01.215Z,11.00
2023-02-27T07:07:33.869Z,11.00
2023-02-27T07:09:14.800Z,11.00
2023-02-27T07:11:41.516Z,11.00
2023-02-27T07:14:08.232Z,11.00
2023-02-27T07:16:34.996Z,11.00
2023-02-27T07:19:01.749Z,11.00
2023-02-27T07:21:28.456Z,11.00
2023-02-27T07:23:55.420Z,11.00
2023-02-27T07:26:22.186Z,11.00
2023-02-27T07:28:48.898Z,11.00
2023-02-27T07:31:15.878Z,11.00
2023-02-27T07:33:42.773Z,11.00
2023-02-27T07:36:09.573Z,11.00
2023-02-27T07:38:36.535Z,11.00
2023-02-27T07:41:03.302Z,11.00
2023-02-27T07:43:30.375Z,11.00
2023-02-27T07:45:57.134Z,11.00
2023-02-27T07:48:24.223Z,11.00
2023-02-27T07:50:50.999Z,11.00
2023-02-27T07:53:17.810Z,11.00
2023-02-27T07:55:44.498Z,11.00
2023-02-27T07:58:11.262Z,11.00
2023-02-27T08:00:38.424Z,11.00
2023-02-27T08:03:05.236Z,11.00
2023-02-27T08:05:31.998Z,11.00
2023-02-27T08:07:58.759Z,11.00
2023-02-27T08:10:25.595Z,11.00
2023-02-27T08:12:52.356Z,11.00
2023-02-27T08:15:19.274Z,11.00
2023-02-27T08:17:46.852Z,11.00
2023-02-27T08:20:14.605Z,11.00
2023-02-27T08:22:42.052Z,11.00
2023-02-27T08:25:11.218Z,11.00
2023-02-27T08:27:38.718Z,11.00
2023-02-27T08:30:06.691Z,11.00
2023-02-27T08:32:33.923Z,11.00
2023-02-27T08:35:00.770Z,11.00
2023-02-27T08:37:27.873Z,11.00
2023-02-27T08:39:54.586Z,11.00
2023-02-27T08:42:21.319Z,11.00
2023-02-27T08:44:50.441Z,11.00
2023-02-27T08:47:17.757Z,11.00
2023-02-27T08:49:44.518Z,11.00
2023-02-27T08:52:11.395Z,11.00
2023-02-27T08:54:38.193Z,11.00
2023-02-27T08:57:05.314Z,11.00
2023-02-27T08:59:32.495Z,11.00
2023-02-27T09:01:59.253Z,11.00
2023-02-27T09:04:26.363Z,11.00
2023-02-27T09:06:55.800Z,11.00
2023-02-27T09:09:25.544Z,11.00
2023-02-27T09:11:52.299Z,11.00
2023-02-27T09:14:19.165Z,11.00
2023-02-27T09:16:46.232Z,11.00
2023-02-27T09:19:14.418Z,11.00
2023-02-27T09:21:41.604Z,11.00
2023-02-27T09:24:19.035Z,11.00
2023-02-27T09:26:46.868Z,11.00
2023-02-27T09:29:13.792Z,11.00
2023-02-27T09:31:40.531Z,11.00
2023-02-27T09:34:07.297Z,11.00
2023-02-27T09:36:34.179Z,11.00
2023-02-27T09:39:00.913Z,11.00
2023-02-27T09:41:36.727Z,11.00
2023-02-27T09:44:04.577Z,11.00
2023-02-27T09:46:31.650Z,11.00
2023-02-27T09:49:00.014Z,11.00
2023-02-27T09:51:27.978Z,11.00
2023-02-27T09:53:56.876Z,10.90
2023-02-27T09:56:35.688Z,10.90
2023-02-27T09:59:05.503Z,10.90
2023-02-27T10:01:37.442Z,11.00
2023-02-27T10:04:16.204Z,11.00
2023-02-27T10:06:45.556Z,11.00
2023-02-27T10:09:31.191Z,10.90
2023-02-27T10:12:21.146Z,10.90
2023-02-27T10:14:50.768Z,10.90
2023-02-27T10:17:37.865Z,10.90
2023-02-27T10:20:09.124Z,10.90
2023-02-27T10:22:38.260Z,10.90
2023-02-27T10:25:29.908Z,10.90
2023-02-27T10:28:00.894Z,10.90
2023-02-27T10:30:32.318Z,11.00
2023-02-27T10:33:19.006Z,10.90
2023-02-27T10:35:46.250Z,10.90
2023-02-27T10:38:15.563Z,10.90
2023-02-27T10:40:42.967Z,10.90
2023-02-27T10:43:13.180Z,10.90
2023-02-27T10:45:39.906Z,10.90
2023-02-27T10:48:06.773Z,10.80
2023-02-27T10:50:35.106Z,10.90
2023-02-27T10:53:03.098Z,10.90
2023-02-27T10:55:33.090Z,10.90
2023-02-27T10:58:01.476Z,10.90
2023-02-27T11:00:48.170Z,10.80
2023-02-27T11:03:22.150Z,10.80
2023-02-27T11:05:56.325Z,10.80
2023-02-27T11:08:24.520Z,10.80
2023-02-27T11:11:11.049Z,10.90
2023-02-27T11:13:44.970Z,10.90
2023-02-27T11:16:16.791Z,10.90
2023-02-27T11:18:47.946Z,10.80
2023-02-27T11:21:14.744Z,10.80
2023-02-27T11:23:55.701Z,10.90
2023-02-27T11:26:22.463Z,10.80
2023-02-27T11:29:03.890Z,10.90
2023-02-27T11:31:31.561Z,10.80
2023-02-27T11:33:58.942Z,10.80
2023-02-27T11:36:39.054Z,10.80
2023-02-27T11:39:05.802Z,10.80
2023-02-27T11:41:34.416Z,10.80
2023-02-27T11:44:02.479Z,10.80
2023-02-27T11:46:46.863Z,10.80
2023-02-27T11:49:21.122Z,10.80
2023-02-27T11:51:47.827Z,10.80
2023-02-27T11:54:15.777Z,10.80
2023-02-27T11:56:45.389Z,10.80
2023-02-27T11:59:12.561Z,10.80
2023-02-27T12:01:51.089Z,10.90
2023-02-27T12:04:21.487Z,10.90
2023-02-27T12:07:01.469Z,10.90
2023-02-27T12:09:39.223Z,10.80
2023-02-27T12:12:10.189Z,10.80
2023-02-27T12:14:43.449Z,10.90
2023-02-27T12:17:15.313Z,10.90
2023-02-27T12:19:44.324Z,10.90
2023-02-27T12:22:19.377Z,10.80
2023-02-27T12:25:09.177Z,10.90
2023-02-27T12:27:46.365Z,10.90
2023-02-27T12:30:21.389Z,10.90
2023-02-27T12:33:06.851Z,10.90
2023-02-27T12:35:33.975Z,10.90
2023-02-27T12:38:01.747Z,10.90
2023-02-27T12:40:39.429Z,10.90
2023-02-27T12:43:10.927Z,10.90
2023-02-27T12:45:40.800Z,10.90
2023-02-27T12:48:13.571Z,10.90
2023-02-27T12:50:49.472Z,10.90
2023-02-27T12:53:25.097Z,10.90
2023-02-27T12:56:00.825Z,10.90
2023-02-27T12:58:35.320Z,10.90
2023-02-27T13:01:15.374Z,10.90
2023-02-27T13:04:00.158Z,10.80
2023-02-27T13:06:33.257Z,10.80
2023-02-27T13:08:59.934Z,10.80
2023-02-27T13:11:43.618Z,10.80
2023-02-27T13:14:25.505Z,10.80
2023-02-27T13:17:25.073Z,10.80
2023-02-27T13:19:58.345Z,10.80
2023-02-27T13:22:38.915Z,10.80
2023-02-27T13:25:11.258Z,10.90
2023-02-27T13:27:40.365Z,10.80
2023-02-27T13:30:10.243Z,10.80
2023-02-27T13:32:57.469Z,10.80
2023-02-27T13:35:47.890Z,10.80
2023-02-27T13:38:32.842Z,10.80
2023-02-27T13:41:18.182Z,10.80
2023-02-27T13:43:52.083Z,10.80
2023-02-27T13:46:25.032Z,10.80
2023-02-27T13:48:54.689Z,10.80
2023-02-27T13:51:36.336Z,10.80
2023-02-27T13:54:15.100Z,10.80
2023-02-27T13:56:44.790Z,10.80
2023-02-27T13:59:17.805Z,10.80
2023-02-27T14:01:50.877Z,10.80
2023-02-27T14:04:18.965Z,10.80
2023-02-27T14:06:47.053Z,10.80
2023-02-27T14:09:17.198Z,10.80
2023-02-27T14:11:57.813Z,10.80
2023-02-27T14:14:44.399Z,10.80
2023-02-27T14:17:12.677Z,10.80
2023-02-27T14:19:42.423Z,10.80
2023-02-27T14:22:10.773Z,10.80
2023-02-27T14:24:44.839Z,10.90
2023-02-27T14:27:16.615Z,10.80
2023-02-27T14:29:48.006Z,10.80
2023-02-27T14:32:20.512Z,10.80
2023-02-27T14:34:47.811Z,10.80
2023-02-27T14:37:17.293Z,10.80
2023-02-27T14:39:44.245Z,10.80
2023-02-27T14:42:24.301Z,10.70
2023-02-27T14:44:51.748Z,10.80
2023-02-27T14:47:24.691Z,10.80
2023-02-27T14:49:51.560Z,10.80
2023-02-27T14:52:23.439Z,10.80
2023-02-27T14:54:50.712Z,10.80
2023-02-27T14:57:19.043Z,10.80
2023-02-27T14:59:47.663Z,10.80
2023-02-27T15:02:34.934Z,10.80
2023-02-27T15:05:01.650Z,10.80
2023-02-27T15:07:33.202Z,10.80
2023-02-27T15:10:04.102Z,10.80
2023-02-27T15:12:31.502Z,10.80
2023-02-27T15:14:59.464Z,10.80
2023-02-27T15:17:28.445Z,10.80
2023-02-27T15:19:58.749Z,10.80
2023-02-27T15:22:38.922Z,10.80
2023-02-27T15:25:08.225Z,10.80
2023-02-27T15:27:37.211Z,10.80
2023-02-27T15:30:04.701Z,10.80
2023-02-27T15:32:33.072Z,10.80
2023-02-27T15:35:04.944Z,10.80
2023-02-27T15:37:33.227Z,10.80
2023-02-27T15:40:01.099Z,10.80
2023-02-27T15:42:29.595Z,10.80
2023-02-27T15:44:56.942Z,10.80
2023-02-27T15:47:29.022Z,10.80
2023-02-27T15:50:07.157Z,10.80
2023-02-27T15:52:40.830Z,10.80
2023-02-27T15:55:13.435Z,10.80
2023-02-27T15:57:43.550Z,10.80
2023-02-27T16:00:18.060Z,10.80
2023-02-27T16:02:44.777Z,10.80
2023-02-27T16:05:15.967Z,10.80
2023-02-27T16:07:43.340Z,10.90
2023-02-27T16:10:18.042Z,10.90
2023-02-27T16:12:45.133Z,10.80
2023-02-27T16:15:30.921Z,10.80
2023-02-27T16:17:57.789Z,10.80
2023-02-27T16:20:30.076Z,10.80
2023-02-27T16:23:06.131Z,10.80
2023-02-27T16:25:33.083Z,10.80
2023-02-27T16:28:00.023Z,10.80
2023-02-27T16:30:27.752Z,10.90
2023-02-27T16:33:01.485Z,10.90
2023-02-27T16:35:28.697Z,10.90
2023-02-27T16:38:00.239Z,10.80
2023-02-27T16:40:27.612Z,10.80
2023-02-27T16:42:54.532Z,10.80
2023-02-27T16:45:25.724Z,10.90
2023-02-27T16:47:53.976Z,10.80
2023-02-27T16:50:23.086Z,10.80
2023-02-27T16:52:49.784Z,10.80
2023-02-27T16:55:16.721Z,10.90
2023-02-27T16:57:43.643Z,10.80
2023-02-27T17:00:11.694Z,10.80
2023-02-27T17:02:38.850Z,10.80
2023-02-27T17:05:06.135Z,10.80
2023-02-27T17:07:32.940Z,10.90
2023-02-27T17:10:00.431Z,10.90
2023-02-27T17:12:27.624Z,10.90
2023-02-27T17:14:54.402Z,10.90
2023-02-27T17:17:21.296Z,10.80
2023-02-27T17:19:48.280Z,10.80
2023-02-27T17:22:15.259Z,10.80
2023-02-27T17:24:42.194Z,10.80
2023-02-27T17:27:09.606Z,10.80
2023-02-27T17:29:37.759Z,10.80
2023-02-27T17:32:04.994Z,10.80
2023-02-27T17:34:31.937Z,10.80
2023-02-27T17:36:58.699Z,10.80
2023-02-27T17:39:25.532Z,10.80
2023-02-27T17:41:53.263Z,10.80
2023-02-27T17:44:20.002Z,10.80
2023-02-27T17:46:46.880Z,10.80
2023-02-27T17:49:13.666Z,10.80
2023-02-27T17:51:40.489Z,10.80
2023-02-27T17:54:07.369Z,10.80
2023-02-27T17:56:36.736Z,10.80
2023-02-27T17:59:04.250Z,10.80
2023-02-27T18:01:31.160Z,10.80
2023-02-27T18:03:58.127Z,10.80
2023-02-27T18:06:25.435Z,10.80
2023-02-27T18:08:52.266Z,10.80
2023-02-27T18:11:20.055Z,10.80
2023-02-27T18:13:47.446Z,10.80
2023-02-27T18:16:14.507Z,10.80
2023-02-27T18:18:42.576Z,10.80
2023-02-27T18:21:14.264Z,10.80
2023-02-27T18:23:41.784Z,10.80
2023-02-27T18:26:12.468Z,10.80
2023-02-27T18:28:44.086Z,10.80
2023-02-27T18:31:27.577Z,10.80
2023-02-27T18:33:54.789Z,10.80
2023-02-27T18:36:21.813Z,10.80
2023-02-27T18:38:48.723Z,10.80
2023-02-27T18:41:15.657Z,10.80
2023-02-27T18:43:42.812Z,10.80
2023-02-27T18:46:11.059Z,10.80
2023-02-27T18:48:37.886Z,10.80
2023-02-27T18:51:05.955Z,10.80
2023-02-27T18:53:34.774Z,10.80
2023-02-27T18:56:02.318Z,10.80
2023-02-27T18:58:29.150Z,10.80
2023-02-27T19:00:56.000Z,10.80
2023-02-27T19:03:23.033Z,10.80
2023-02-27T19:05:49.880Z,10.80
2023-02-27T19:08:16.981Z,10.80
2023-02-27T19:10:44.136Z,10.80
2023-02-27T19:13:12.086Z,10.80
2023-02-27T19:15:39.096Z,10.80
2023-02-27T19:18:07.196Z,10.80
2023-02-27T19:20:35.113Z,10.80
2023-02-27T19:23:02.045Z,10.80
2023-02-27T19:25:28.861Z,10.70
2023-02-27T19:27:56.324Z,10.70
2023-02-27T19:30:23.169Z,10.70
2023-02-27T19:32:49.903Z,10.80
2023-02-27T19:35:16.949Z,10.70
2023-02-27T19:37:46.884Z,10.80
2023-02-27T19:40:14.314Z,10.80
2023-02-27T19:42:41.242Z,10.80
2023-02-27T19:45:08.256Z,10.80
2023-02-27T19:47:36.493Z,10.80
2023-02-27T19:50:03.367Z,10.80
2023-02-27T19:52:30.197Z,10.70
2023-02-27T19:54:57.051Z,10.70
2023-02-27T19:57:23.849Z,10.70
2023-02-27T19:59:50.748Z,10.80
2023-02-27T20:02:17.512Z,10.80
2023-02-27T20:04:45.459Z,10.80
2023-02-27T20:07:12.561Z,10.80
2023-02-27T20:09:39.285Z,10.70
2023-02-27T20:12:06.310Z,10.70
2023-02-27T20:14:33.220Z,10.80
2023-02-27T20:17:00.017Z,10.70
2023-02-27T20:19:26.826Z,10.70
2023-02-27T20:21:54.629Z,10.80
2023-02-27T20:24:22.502Z,10.70
2023-02-27T20:26:50.815Z,10.70
2023-02-27T20:29:19.607Z,10.70
2023-02-27T20:31:47.753Z,10.70
2023-02-27T20:34:15.919Z,10.70
2023-02-27T20:36:43.715Z,10.70
2023-02-27T20:39:11.277Z,10.70
2023-02-27T20:41:38.707Z,10.70
2023-02-27T20:44:08.331Z,10.70
2023-02-27T20:46:35.646Z,10.70
2023-02-27T20:49:04.040Z,10.70
2023-02-27T20:51:36.059Z,10.70
2023-02-27T20:54:03.943Z,10.70
2023-02-27T20:56:40.599Z,10.70
2023-02-27T20:59:08.322Z,10.70
2023-02-27T21:01:38.217Z,10.70
2023-02-27T21:04:05.490Z,10.70
2023-02-27T21:06:32.395Z,10.70
2023-02-27T21:09:01.445Z,10.70
2023-02-27T21:11:29.640Z,10.70
2023-02-27T21:14:07.983Z,10.70
2023-02-27T21:16:35.385Z,10.70
2023-02-27T21:19:02.292Z,10.70
2023-02-27T21:21:30.501Z,10.70
2023-02-27T21:23:57.840Z,10.70
2023-02-27T21:26:26.163Z,10.70
2023-02-27T21:28:53.913Z,10.60
2023-02-27T21:31:21.607Z,10.70
2023-02-27T21:33:48.852Z,10.70
2023-02-27T21:36:15.679Z,10.60
2023-02-27T21:38:42.417Z,10.70
2023-02-27T21:41:11.812Z,10.60
2023-02-27T21:43:40.502Z,10.70
2023-02-27T21:46:08.808Z,10.60
2023-02-27T21:48:35.535Z,10.60
2023-02-27T21:51:02.577Z,10.70
2023-02-27T21:53:29.526Z,10.70
2023-02-27T21:56:01.714Z,10.70
2023-02-27T21:58:28.470Z,10.60
2023-02-27T22:00:55.244Z,10.60
2023-02-27T22:03:21.992Z,10.60
2023-02-27T22:05:48.713Z,10.60
2023-02-27T22:08:15.567Z,10.60
2023-02-27T22:10:48.491Z,10.60
2023-02-27T22:13:15.577Z,10.60
2023-02-27T22:15:42.565Z,10.60
2023-02-27T22:18:09.547Z,10.60
2023-02-27T22:20:39.140Z,10.60
2023-02-27T22:23:06.512Z,10.60
2023-02-27T22:25:33.295Z,10.50
2023-02-27T22:28:00.343Z,10.50
2023-02-27T22:30:27.748Z,10.60
2023-02-27T22:32:54.954Z,10.60
2023-02-27T22:35:22.367Z,10.50
2023-02-27T22:37:49.183Z,10.50
2023-02-27T22:40:17.948Z,10.50
2023-02-27T22:42:45.084Z,10.50
2023-02-27T22:45:11.919Z,10.50
2023-02-27T22:47:38.722Z,10.50
2023-02-27T22:50:05.870Z,10.50
2023-02-27T22:52:34.823Z,10.50
2023-02-27T22:55:01.634Z,10.50
2023-02-27T22:57:28.490Z,10.50
2023-02-27T22:59:55.434Z,10.50
2023-02-27T23:02:22.192Z,10.50
2023-02-27T23:04:49.059Z,10.50
2023-02-27T23:07:15.806Z,10.50
2023-02-27T23:09:42.683Z,10.50
2023-02-27T23:12:09.441Z,10.50
2023-02-27T23:14:36.158Z,10.50
2023-02-27T23:17:02.926Z,10.40
2023-02-27T23:19:29.788Z,10.50
2023-02-27T23:21:56.530Z,10.50
2023-02-27T23:24:23.330Z,10.50
2023-02-27T23:26:51.813Z,10.50
2023-02-27T23:29:18.902Z,10.50
2023-02-27T23:31:45.745Z,10.50
2023-02-27T23:34:12.870Z,10.60
2023-02-27T23:36:39.674Z,10.50
2023-02-27T23:39:07.217Z,10.50
2023-02-27T23:41:34.552Z,10.60
2023-02-27T23:44:19.976Z,10.50
2023-02-27T23:46:46.732Z,10.50
2023-02-27T23:49:13.542Z,10.60
2023-02-27T23:51:40.342Z,10.60
2023-02-27T23:54:07.242Z,10.60
2023-02-27T23:56:34.002Z,10.50
2023-02-27T23:59:01.901Z,10.50
