createdAt,value
2022-09-15T00:05:25.561Z,11.02
2022-09-15T00:15:27.670Z,10.63
2022-09-15T00:25:29.626Z,8.82
2022-09-15T00:35:40.301Z,10.13
2022-09-15T00:45:45.005Z,9.35
2022-09-15T00:55:50.846Z,9.20
2022-09-15T01:06:01.096Z,12.90
2022-09-15T01:16:32.724Z,10.88
2022-09-15T01:27:13.695Z,12.88
2022-09-15T01:37:31.628Z,11.85
2022-09-15T01:47:34.632Z,12.45
2022-09-15T01:57:38.991Z,13.60
2022-09-15T02:07:45.618Z,12.88
2022-09-15T02:17:55.624Z,12.15
2022-09-15T02:28:04.672Z,14.57
2022-09-15T02:38:11.369Z,13.07
2022-09-15T02:48:16.009Z,11.98
2022-09-15T02:58:20.499Z,13.43
2022-09-15T03:08:22.640Z,14.40
2022-09-15T03:18:27.417Z,17.98
2022-09-15T03:28:35.157Z,13.60
2022-09-15T03:38:39.448Z,17.27
2022-09-15T03:48:44.075Z,16.50
2022-09-15T03:58:47.714Z,13.73
2022-09-15T04:08:53.325Z,14.02
2022-09-15T04:18:56.844Z,14.15
2022-09-15T04:29:04.639Z,14.93
2022-09-15T04:39:10.680Z,14.67
2022-09-15T04:49:19.112Z,17.10
2022-09-15T04:59:24.220Z,14.52
2022-09-15T05:09:30.064Z,10.18
2022-09-15T05:19:34.368Z,12.52
2022-09-15T05:29:39.485Z,12.07
2022-09-15T05:39:50.884Z,13.18
2022-09-15T05:49:58.800Z,13.32
2022-09-15T06:00:04.980Z,10.80
2022-09-15T06:10:18.945Z,9.65
2022-09-15T06:20:21.603Z,14.50
2022-09-15T06:30:28.097Z,9.90
2022-09-15T06:40:31.178Z,9.07
2022-09-15T06:50:33.278Z,10.93
2022-09-15T07:00:38.957Z,7.40
2022-09-15T07:10:44.427Z,4.82
2022-09-15T07:20:51.584Z,5.50
2022-09-15T07:30:56.057Z,6.22
2022-09-15T07:41:06.588Z,7.90
2022-09-15T07:51:11.549Z,6.22
2022-09-15T08:01:18.209Z,6.53
2022-09-15T08:11:23.083Z,6.00
2022-09-15T08:21:29.821Z,6.95
2022-09-15T08:31:34.714Z,5.45
2022-09-15T08:41:40.263Z,4.88
2022-09-15T08:51:46.502Z,6.25
2022-09-15T09:02:06.205Z,6.00
2022-09-15T09:12:28.749Z,3.40
2022-09-15T09:22:37.169Z,3.72
2022-09-15T09:33:17.094Z,2.00
2022-09-15T09:43:20.440Z,4.88
2022-09-15T09:53:32.516Z,2.63
2022-09-15T10:03:39.193Z,5.07
2022-09-15T10:13:55.409Z,3.35
2022-09-15T10:24:39.987Z,4.07
2022-09-15T10:34:44.554Z,4.38
2022-09-15T10:45:06.299Z,9.75
2022-09-15T10:55:51.187Z,5.10
2022-09-15T11:06:20.269Z,3.88
2022-09-15T11:16:27.507Z,7.45
2022-09-15T11:27:04.760Z,3.42
2022-09-15T11:37:16.260Z,5.03
2022-09-15T11:47:38.940Z,6.88
2022-09-15T11:58:23.392Z,5.53
2022-09-15T12:08:53.791Z,5.45
2022-09-15T12:19:34.053Z,7.50
2022-09-15T12:29:48.348Z,18.90
2022-09-15T12:39:53.710Z,2.45
2022-09-15T12:50:23.401Z,3.08
2022-09-15T13:00:34.153Z,4.75
2022-09-15T13:10:43.565Z,4.35
2022-09-15T13:20:57.409Z,4.95
2022-09-15T13:31:08.453Z,5.47
2022-09-15T13:41:56.758Z,4.25
2022-09-15T13:52:26.545Z,6.43
2022-09-15T14:02:39.106Z,4.22
2022-09-15T14:12:53.793Z,4.32
2022-09-15T14:23:05.121Z,5.22
2022-09-15T14:33:16.160Z,7.40
2022-09-15T14:43:43.359Z,5.13
2022-09-15T14:53:54.138Z,3.05
2022-09-15T15:04:23.173Z,9.05
2022-09-15T15:14:26.320Z,5.15
2022-09-15T15:24:35.809Z,6.40
2022-09-15T15:34:40.997Z,5.47
2022-09-15T15:45:05.438Z,6.75
2022-09-15T15:55:14.225Z,5.18
2022-09-15T16:05:19.119Z,4.30
2022-09-15T16:15:30.004Z,9.63
2022-09-15T16:25:55.244Z,7.97
2022-09-15T16:36:07.215Z,8.75
2022-09-15T16:46:10.970Z,7.57
2022-09-15T16:56:16.890Z,6.13
2022-09-15T17:06:19.189Z,6.85
2022-09-15T17:16:28.616Z,7.25
2022-09-15T17:26:33.212Z,5.78
2022-09-15T17:36:39.266Z,4.88
2022-09-15T17:46:42.907Z,7.97
2022-09-15T17:56:53.252Z,8.45
2022-09-15T18:06:58.062Z,9.20
2022-09-15T18:17:01.232Z,12.27
2022-09-15T18:27:08.880Z,5.90
2022-09-15T18:37:19.570Z,5.07
2022-09-15T18:47:26.926Z,7.35
2022-09-15T18:57:30.138Z,5.68
2022-09-15T19:07:39.515Z,6.47
2022-09-15T19:17:47.565Z,6.07
2022-09-15T19:27:49.995Z,7.10
2022-09-15T19:37:52.933Z,5.43
2022-09-15T19:48:00.686Z,6.90
2022-09-15T19:58:06.236Z,8.55
2022-09-15T20:08:22.371Z,8.70
2022-09-15T20:18:35.675Z,8.75
2022-09-15T20:28:41.035Z,6.00
2022-09-15T20:38:46.089Z,10.70
2022-09-15T20:48:50.250Z,7.22
2022-09-15T20:58:57.169Z,6.65
2022-09-15T21:09:04.112Z,9.43
2022-09-15T21:19:15.251Z,7.90
2022-09-15T21:29:23.268Z,7.57
2022-09-15T21:39:26.782Z,9.40
2022-09-15T21:49:31.575Z,8.57
2022-09-15T21:59:36.619Z,7.95
2022-09-15T22:09:39.532Z,9.80
2022-09-15T22:19:44.249Z,6.80
2022-09-15T22:29:50.837Z,6.67
2022-09-15T22:39:59.534Z,7.68
2022-09-15T22:50:06.446Z,7.35
2022-09-15T23:00:09.332Z,8.20
2022-09-15T23:10:16.458Z,8.27
2022-09-15T23:20:26.191Z,7.23
2022-09-15T23:30:28.613Z,12.27
2022-09-15T23:40:37.634Z,6.07
2022-09-15T23:50:48.418Z,9.13
