createdAt,value
2022-08-08T00:02:43.208Z,39.23
2022-08-08T00:07:59.826Z,39.27
2022-08-08T00:13:04.070Z,39.68
2022-08-08T00:18:23.376Z,40.07
2022-08-08T00:23:47.360Z,39.54
2022-08-08T00:28:53.348Z,39.34
2022-08-08T00:34:34.862Z,41.00
2022-08-08T00:41:10.464Z,40.81
2022-08-08T00:45:49.464Z,41.78
2022-08-08T00:51:03.633Z,41.21
2022-08-08T00:56:21.154Z,43.00
2022-08-08T01:01:42.190Z,44.85
2022-08-08T01:07:08.341Z,45.82
2022-08-08T01:12:43.705Z,46.19
2022-08-08T01:18:16.142Z,45.75
2022-08-08T01:24:05.678Z,45.99
2022-08-08T01:29:27.975Z,44.05
2022-08-08T01:34:53.863Z,43.59
2022-08-08T01:40:14.658Z,43.40
2022-08-08T01:45:58.807Z,42.93
2022-08-08T01:51:31.362Z,46.19
2022-08-08T01:56:42.405Z,46.77
2022-08-08T02:02:09.314Z,46.32
2022-08-08T02:07:41.705Z,46.44
2022-08-08T02:12:56.073Z,46.27
2022-08-08T02:18:10.828Z,45.19
2022-08-08T02:23:31.699Z,44.45
2022-08-08T02:29:00.380Z,44.48
2022-08-08T02:34:39.285Z,43.77
2022-08-08T02:40:12.410Z,44.00
2022-08-08T02:45:51.464Z,43.51
2022-08-08T02:51:30.557Z,44.15
2022-08-08T02:56:47.909Z,44.06
2022-08-08T03:02:30.403Z,43.53
2022-08-08T03:07:58.280Z,43.37
2022-08-08T03:15:53.665Z,42.95
2022-08-08T03:18:53.246Z,44.70
2022-08-08T03:24:00.113Z,44.19
2022-08-08T03:29:16.942Z,44.23
2022-08-08T03:34:23.681Z,42.64
2022-08-08T03:39:29.408Z,42.55
2022-08-08T03:44:33.748Z,42.88
2022-08-08T03:50:00.919Z,40.14
2022-08-08T03:55:19.838Z,38.87
2022-08-08T04:00:27.181Z,36.50
2022-08-08T04:05:39.863Z,34.23
2022-08-08T04:10:59.794Z,35.14
2022-08-08T04:16:05.677Z,36.71
2022-08-08T04:21:12.490Z,36.73
2022-08-08T04:26:16.645Z,36.40
2022-08-08T04:31:56.784Z,35.12
2022-08-08T04:36:44.505Z,34.61
2022-08-08T04:41:49.017Z,31.06
2022-08-08T04:46:53.249Z,30.06
2022-08-08T04:51:57.432Z,30.32
2022-08-08T04:57:01.550Z,30.39
2022-08-08T05:02:03.728Z,28.68
2022-08-08T05:07:09.852Z,26.28
2022-08-08T05:12:21.033Z,27.17
2022-08-08T05:17:25.286Z,24.65
2022-08-08T05:22:28.094Z,25.91
2022-08-08T05:27:41.400Z,20.51
2022-08-08T05:32:44.678Z,19.93
2022-08-08T05:38:30.863Z,20.25
2022-08-08T05:44:02.166Z,21.73
2022-08-08T05:48:55.109Z,20.91
2022-08-08T05:54:27.238Z,22.08
2022-08-08T06:00:00.822Z,24.10
2022-08-08T06:04:55.146Z,24.39
2022-08-08T06:10:02.315Z,24.65
2022-08-08T06:15:09.192Z,20.47
2022-08-08T06:20:20.985Z,20.38
2022-08-08T06:26:34.840Z,19.17
2022-08-08T06:30:48.465Z,19.57
2022-08-08T06:36:06.994Z,19.60
2022-08-08T06:41:17.697Z,23.69
2022-08-08T06:46:23.810Z,22.81
2022-08-08T06:51:31.187Z,22.34
2022-08-08T06:56:54.852Z,19.34
2022-08-08T07:02:27.268Z,21.60
2022-08-08T07:07:38.560Z,19.51
2022-08-08T07:13:07.345Z,21.09
2022-08-08T07:18:35.143Z,17.07
2022-08-08T07:24:01.063Z,16.32
2022-08-08T07:29:11.691Z,12.42
2022-08-08T07:34:32.404Z,12.59
2022-08-08T07:39:56.236Z,12.00
2022-08-08T07:45:06.057Z,9.68
2022-08-08T07:50:11.788Z,4.22
2022-08-08T07:55:28.622Z,2.74
2022-08-08T08:00:51.724Z,-0.57
2022-08-08T08:05:58.833Z,-4.00
2022-08-08T08:11:16.164Z,116.07
2022-08-08T08:16:24.537Z,113.64
2022-08-08T08:21:57.524Z,110.43
2022-08-08T08:27:17.760Z,108.46
2022-08-08T08:32:31.429Z,109.48
2022-08-08T08:37:47.960Z,107.29
2022-08-08T08:42:59.551Z,104.92
2022-08-08T08:48:04.236Z,105.44
2022-08-08T08:53:27.190Z,104.08
2022-08-08T08:58:46.974Z,102.60
2022-08-08T09:04:31.727Z,104.23
2022-08-08T09:09:48.142Z,99.38
2022-08-08T09:15:01.168Z,94.64
2022-08-08T09:21:56.665Z,96.44
2022-08-08T09:25:55.042Z,92.34
2022-08-08T09:31:12.890Z,90.37
2022-08-08T09:36:22.663Z,87.36
2022-08-08T09:42:15.085Z,83.77
2022-08-08T09:48:02.385Z,84.08
2022-08-08T09:53:10.346Z,86.06
2022-08-08T09:58:07.997Z,83.36
2022-08-08T10:03:14.913Z,80.96
2022-08-08T10:08:22.517Z,82.21
2022-08-08T10:13:32.265Z,79.76
2022-08-08T10:18:39.598Z,78.75
2022-08-08T10:23:45.849Z,77.82
2022-08-08T10:28:56.902Z,76.13
2022-08-08T10:34:19.933Z,77.08
2022-08-08T10:39:31.266Z,73.03
2022-08-08T10:44:41.297Z,75.15
2022-08-08T10:50:01.949Z,72.04
2022-08-08T10:55:15.399Z,73.45
2022-08-08T11:00:52.650Z,73.03
2022-08-08T11:06:06.993Z,72.51
2022-08-08T11:11:32.592Z,73.22
2022-08-08T11:16:42.366Z,69.44
2022-08-08T11:21:53.894Z,67.42
2022-08-08T11:27:10.675Z,68.62
2022-08-08T11:32:29.365Z,69.14
2022-08-08T11:38:37.247Z,67.03
2022-08-08T11:42:55.819Z,65.49
2022-08-08T11:48:04.477Z,66.06
2022-08-08T11:53:08.449Z,65.76
2022-08-08T11:58:15.394Z,63.31
2022-08-08T12:03:22.329Z,66.48
2022-08-08T12:08:33.747Z,68.91
2022-08-08T12:14:02.668Z,68.68
2022-08-08T12:19:02.302Z,68.76
2022-08-08T12:24:12.763Z,66.03
2022-08-08T12:29:25.795Z,68.01
2022-08-08T12:35:19.513Z,64.67
2022-08-08T12:40:24.234Z,62.95
2022-08-08T12:45:58.994Z,63.12
2022-08-08T12:50:58.383Z,63.32
2022-08-08T12:56:17.738Z,62.22
2022-08-08T13:01:35.019Z,65.78
2022-08-08T13:06:38.693Z,64.88
2022-08-08T13:12:27.811Z,64.50
2022-08-08T13:18:09.013Z,64.58
2022-08-08T13:22:38.856Z,65.10
2022-08-08T13:27:41.526Z,65.46
2022-08-08T13:32:43.521Z,62.55
2022-08-08T13:38:05.756Z,62.29
2022-08-08T13:43:08.268Z,61.63
2022-08-08T13:48:14.602Z,62.39
2022-08-08T13:53:36.071Z,64.14
2022-08-08T13:58:57.547Z,64.40
2022-08-08T14:04:01.931Z,64.97
2022-08-08T14:09:24.776Z,66.11
2022-08-08T14:14:39.683Z,67.13
2022-08-08T14:19:58.203Z,67.49
2022-08-08T14:25:08.819Z,66.96
2022-08-08T14:30:18.992Z,66.46
2022-08-08T14:35:35.196Z,64.70
2022-08-08T14:40:45.536Z,62.43
2022-08-08T14:46:03.518Z,60.77
2022-08-08T14:51:07.257Z,60.83
2022-08-08T14:56:10.093Z,63.08
2022-08-08T15:01:23.343Z,61.60
2022-08-08T15:06:26.044Z,60.68
2022-08-08T15:11:28.865Z,59.91
2022-08-08T15:16:42.672Z,59.27
2022-08-08T15:21:46.924Z,60.46
2022-08-08T15:26:52.712Z,60.44
2022-08-08T15:32:19.793Z,60.65
2022-08-08T15:37:19.136Z,61.40
2022-08-08T15:42:32.170Z,61.61
2022-08-08T15:48:05.376Z,60.61
2022-08-08T15:53:05.841Z,62.71
2022-08-08T15:58:09.336Z,63.53
2022-08-08T16:03:11.625Z,65.11
2022-08-08T16:08:14.029Z,65.78
2022-08-08T16:13:30.502Z,67.84
2022-08-08T16:18:37.286Z,68.44
2022-08-08T16:23:39.518Z,68.26
2022-08-08T16:28:44.011Z,68.60
2022-08-08T16:33:58.255Z,68.39
2022-08-08T16:39:09.648Z,68.06
2022-08-08T16:44:27.767Z,67.68
2022-08-08T16:49:38.391Z,67.75
2022-08-08T16:55:01.610Z,68.36
2022-08-08T17:00:08.608Z,67.69
2022-08-08T17:05:13.711Z,67.18
2022-08-08T17:10:16.999Z,65.39
2022-08-08T17:15:22.989Z,66.82
2022-08-08T17:20:25.325Z,69.89
2022-08-08T17:25:41.620Z,72.53
2022-08-08T17:30:51.533Z,74.26
2022-08-08T17:36:09.821Z,74.94
2022-08-08T17:41:13.189Z,75.59
2022-08-08T17:46:41.331Z,76.83
2022-08-08T17:51:51.672Z,77.99
2022-08-08T17:56:54.458Z,78.63
2022-08-08T18:01:59.593Z,78.70
2022-08-08T18:07:03.806Z,79.52
2022-08-08T18:12:25.840Z,80.46
2022-08-08T18:18:05.285Z,81.69
2022-08-08T18:22:51.521Z,81.84
2022-08-08T18:27:53.419Z,82.98
2022-08-08T18:32:55.486Z,83.39
2022-08-08T18:38:03.746Z,84.18
2022-08-08T18:43:19.199Z,84.93
2022-08-08T18:48:22.048Z,85.88
2022-08-08T18:53:58.121Z,85.86
2022-08-08T18:58:50.813Z,86.83
2022-08-08T19:04:10.490Z,87.49
2022-08-08T19:09:14.837Z,87.32
2022-08-08T19:14:20.765Z,87.47
2022-08-08T19:19:22.908Z,88.99
2022-08-08T19:24:39.283Z,89.15
2022-08-08T19:29:50.134Z,89.15
2022-08-08T19:34:53.060Z,89.41
2022-08-08T19:39:57.796Z,90.17
2022-08-08T19:45:05.145Z,91.30
2022-08-08T19:50:12.580Z,91.36
2022-08-08T19:55:17.218Z,91.76
2022-08-08T20:00:29.992Z,92.44
2022-08-08T20:06:15.243Z,92.41
2022-08-08T20:10:56.707Z,92.98
2022-08-08T20:16:01.045Z,93.39
2022-08-08T20:21:03.974Z,94.91
2022-08-08T20:26:06.560Z,95.23
2022-08-08T20:31:11.635Z,96.29
2022-08-08T20:36:22.183Z,95.04
2022-08-08T20:41:24.921Z,95.93
2022-08-08T20:46:30.742Z,98.56
2022-08-08T20:51:33.262Z,100.16
2022-08-08T20:57:04.507Z,100.19
2022-08-08T21:02:06.798Z,100.33
2022-08-08T21:07:15.808Z,101.99
2022-08-08T21:12:18.562Z,101.97
2022-08-08T21:17:27.554Z,101.27
2022-08-08T21:22:30.999Z,100.69
2022-08-08T21:28:05.453Z,100.74
2022-08-08T21:32:55.602Z,99.36
2022-08-08T21:38:04.008Z,98.22
2022-08-08T21:43:08.093Z,99.96
2022-08-08T21:48:22.888Z,99.96
2022-08-08T21:54:30.733Z,99.99
2022-08-08T21:58:59.778Z,100.81
2022-08-08T22:04:04.735Z,99.59
2022-08-08T22:09:08.178Z,100.29
2022-08-08T22:14:10.840Z,100.08
2022-08-08T22:19:16.336Z,98.77
2022-08-08T22:24:28.048Z,98.31
2022-08-08T22:29:58.647Z,97.84
2022-08-08T22:34:53.566Z,98.19
2022-08-08T22:40:02.084Z,98.11
2022-08-08T22:45:12.308Z,99.25
2022-08-08T22:50:25.435Z,99.47
2022-08-08T22:55:29.097Z,100.44
2022-08-08T23:00:32.678Z,99.90
2022-08-08T23:05:38.823Z,98.73
2022-08-08T23:10:52.942Z,99.55
2022-08-08T23:16:40.449Z,99.02
2022-08-08T23:21:17.876Z,98.92
2022-08-08T23:26:23.237Z,98.65
2022-08-08T23:31:27.302Z,98.84
2022-08-08T23:36:29.437Z,99.59
2022-08-08T23:41:32.913Z,100.69
2022-08-08T23:49:08.769Z,101.67
2022-08-08T23:52:15.993Z,102.06
2022-08-08T23:57:26.479Z,102.83
