createdAt,value
2019-05-23T00:01:58.219Z,99.90
2019-05-23T00:04:47.449Z,99.90
2019-05-23T00:07:33.179Z,99.90
2019-05-23T00:10:24.446Z,99.90
2019-05-23T00:13:00.125Z,99.90
2019-05-23T00:15:35.419Z,99.90
2019-05-23T00:18:05.441Z,99.90
2019-05-23T00:20:33.474Z,99.90
2019-05-23T00:23:02.383Z,99.90
2019-05-23T00:25:32.551Z,99.90
2019-05-23T00:28:01.200Z,99.90
2019-05-23T00:30:46.801Z,99.90
2019-05-23T00:33:18.137Z,99.90
2019-05-23T00:35:47.362Z,99.90
2019-05-23T00:38:16.507Z,99.90
2019-05-23T00:40:46.055Z,99.90
2019-05-23T00:43:15.433Z,99.90
2019-05-23T00:45:43.754Z,99.90
2019-05-23T00:48:12.866Z,99.90
2019-05-23T00:50:40.439Z,99.90
2019-05-23T00:53:11.411Z,99.90
2019-05-23T00:55:40.613Z,99.90
2019-05-23T00:58:09.172Z,99.90
2019-05-23T01:00:38.687Z,99.90
2019-05-23T01:03:05.916Z,99.90
2019-05-23T01:05:36.495Z,99.90
2019-05-23T01:08:04.031Z,99.90
2019-05-23T01:10:34.387Z,99.90
2019-05-23T01:13:03.622Z,99.90
2019-05-23T01:15:32.350Z,99.90
2019-05-23T01:18:00.343Z,99.90
2019-05-23T01:20:34.422Z,99.90
2019-05-23T01:23:02.040Z,99.90
2019-05-23T01:25:32.729Z,99.90
2019-05-23T01:28:01.376Z,99.90
2019-05-23T01:30:35.531Z,99.90
2019-05-23T01:33:03.916Z,99.90
2019-05-23T01:35:32.555Z,99.90
2019-05-23T01:38:03.999Z,99.90
2019-05-23T01:40:30.399Z,99.90
2019-05-23T01:42:59.454Z,99.90
2019-05-23T01:45:26.796Z,99.90
2019-05-23T01:47:57.156Z,99.90
2019-05-23T01:50:25.780Z,99.90
2019-05-23T01:52:53.580Z,99.90
2019-05-23T01:55:21.382Z,99.90
2019-05-23T01:57:49.327Z,99.90
2019-05-23T02:00:18.335Z,99.90
2019-05-23T02:02:48.104Z,99.90
2019-05-23T02:05:17.955Z,99.90
2019-05-23T02:07:45.899Z,99.90
2019-05-23T02:10:15.543Z,99.90
2019-05-23T02:12:43.030Z,99.90
2019-05-23T02:15:11.388Z,99.90
2019-05-23T02:17:40.921Z,99.90
2019-05-23T02:20:11.163Z,99.90
2019-05-23T02:22:39.478Z,99.90
2019-05-23T02:25:07.541Z,99.90
2019-05-23T02:27:35.274Z,99.90
2019-05-23T02:30:03.770Z,99.90
2019-05-23T02:32:33.603Z,99.90
2019-05-23T02:35:02.820Z,99.90
2019-05-23T02:37:48.195Z,99.90
2019-05-23T02:40:23.471Z,99.90
2019-05-23T02:42:54.917Z,99.90
2019-05-23T02:45:29.845Z,99.90
2019-05-23T02:47:58.577Z,99.90
2019-05-23T02:50:35.349Z,99.90
2019-05-23T02:53:05.150Z,99.90
2019-05-23T02:55:36.843Z,99.90
2019-05-23T02:58:40.875Z,99.90
2019-05-23T03:01:33.412Z,99.90
2019-05-23T03:04:07.616Z,99.90
2019-05-23T03:06:37.415Z,99.90
2019-05-23T03:09:06.930Z,99.90
2019-05-23T03:11:38.850Z,99.90
2019-05-23T03:14:09.471Z,99.90
2019-05-23T03:16:39.574Z,99.90
2019-05-23T03:19:16.316Z,99.90
2019-05-23T03:21:45.224Z,99.90
2019-05-23T03:24:13.164Z,99.90
2019-05-23T03:27:12.796Z,99.90
2019-05-23T03:29:40.411Z,99.90
2019-05-23T03:32:38.024Z,99.90
2019-05-23T03:35:15.973Z,99.90
2019-05-23T03:37:43.295Z,99.90
2019-05-23T03:40:11.169Z,99.90
2019-05-23T03:42:39.919Z,99.90
2019-05-23T03:45:10.329Z,99.90
2019-05-23T03:47:38.765Z,99.90
2019-05-23T03:50:06.722Z,99.90
2019-05-23T03:52:34.404Z,99.90
2019-05-23T03:55:01.630Z,99.90
2019-05-23T03:57:33.896Z,99.90
2019-05-23T04:00:01.436Z,99.90
2019-05-23T04:02:31.510Z,99.90
2019-05-23T04:04:58.815Z,99.90
2019-05-23T04:07:26.385Z,99.90
2019-05-23T04:09:54.667Z,99.90
2019-05-23T04:12:22.384Z,99.90
2019-05-23T04:14:52.034Z,99.90
2019-05-23T04:17:19.749Z,99.90
2019-05-23T04:19:47.767Z,99.90
2019-05-23T04:22:16.864Z,99.90
2019-05-23T04:24:44.743Z,99.90
2019-05-23T04:30:11.210Z,99.90
2019-05-23T04:32:39.578Z,99.90
2019-05-23T04:35:07.275Z,99.90
2019-05-23T04:37:36.008Z,99.90
2019-05-23T04:40:04.996Z,99.90
2019-05-23T04:42:33.041Z,99.90
2019-05-23T04:45:00.772Z,99.90
2019-05-23T04:47:28.667Z,99.90
2019-05-23T04:49:57.526Z,99.90
2019-05-23T04:52:25.411Z,99.90
2019-05-23T04:54:54.335Z,99.90
2019-05-23T04:57:21.787Z,99.90
2019-05-23T04:59:49.512Z,99.90
2019-05-23T05:02:26.151Z,99.90
2019-05-23T05:04:50.523Z,99.90
2019-05-23T05:07:18.217Z,99.90
2019-05-23T05:09:47.717Z,99.90
2019-05-23T05:12:17.344Z,99.90
2019-05-23T05:14:45.775Z,99.90
2019-05-23T05:17:13.678Z,99.90
2019-05-23T05:19:41.289Z,99.90
2019-05-23T05:22:09.317Z,99.90
2019-05-23T05:24:40.290Z,99.90
2019-05-23T05:27:07.442Z,99.90
2019-05-23T05:29:34.652Z,99.90
2019-05-23T05:32:04.185Z,99.90
2019-05-23T05:34:31.661Z,99.90
2019-05-23T05:37:00.583Z,99.90
2019-05-23T05:39:27.927Z,99.90
2019-05-23T05:41:55.064Z,99.90
2019-05-23T05:44:25.468Z,99.90
2019-05-23T05:46:52.775Z,99.90
2019-05-23T05:49:21.611Z,99.90
2019-05-23T05:51:48.711Z,99.90
2019-05-23T05:54:15.901Z,99.90
2019-05-23T05:56:43.991Z,99.90
2019-05-23T05:59:12.290Z,99.90
2019-05-23T06:01:40.208Z,99.90
2019-05-23T06:04:09.681Z,99.90
2019-05-23T06:06:42.852Z,99.90
2019-05-23T06:09:14.730Z,99.90
2019-05-23T06:11:42.853Z,99.90
2019-05-23T06:14:11.000Z,99.90
2019-05-23T06:16:39.107Z,99.90
2019-05-23T06:19:08.890Z,99.90
2019-05-23T06:21:35.872Z,99.90
2019-05-23T06:24:04.939Z,99.90
2019-05-23T06:26:32.515Z,99.90
2019-05-23T06:29:00.216Z,99.90
2019-05-23T06:31:28.284Z,99.90
2019-05-23T06:33:56.701Z,99.90
2019-05-23T06:36:25.107Z,99.90
2019-05-23T06:38:52.879Z,99.90
2019-05-23T06:41:23.351Z,99.90
2019-05-23T06:43:50.700Z,99.90
2019-05-23T06:46:20.821Z,99.90
2019-05-23T06:48:48.406Z,99.90
2019-05-23T06:51:16.627Z,99.90
2019-05-23T06:53:44.888Z,99.90
2019-05-23T06:56:12.778Z,99.90
2019-05-23T06:58:41.884Z,99.90
2019-05-23T07:01:09.159Z,99.90
2019-05-23T07:03:42.394Z,99.90
2019-05-23T07:06:07.412Z,99.90
2019-05-23T07:08:34.894Z,99.90
2019-05-23T07:11:04.195Z,99.90
2019-05-23T07:13:34.133Z,99.90
2019-05-23T07:16:03.682Z,99.90
2019-05-23T07:18:31.133Z,99.90
2019-05-23T07:20:59.378Z,99.90
2019-05-23T07:23:27.265Z,99.90
2019-05-23T07:25:55.047Z,99.90
2019-05-23T07:28:25.315Z,99.90
2019-05-23T07:30:53.888Z,99.90
2019-05-23T07:33:59.854Z,99.90
2019-05-23T07:36:11.124Z,99.90
2019-05-23T07:38:38.311Z,99.90
2019-05-23T07:41:06.731Z,99.90
2019-05-23T07:43:34.894Z,99.90
2019-05-23T07:46:03.043Z,99.90
2019-05-23T07:48:30.607Z,99.90
2019-05-23T07:50:57.730Z,99.90
2019-05-23T07:53:38.843Z,99.90
2019-05-23T07:56:08.102Z,99.90
2019-05-23T07:58:35.216Z,99.90
2019-05-23T08:01:05.041Z,99.90
2019-05-23T08:03:33.621Z,99.90
2019-05-23T08:06:01.636Z,99.90
2019-05-23T08:08:30.602Z,99.90
2019-05-23T08:10:58.327Z,99.90
2019-05-23T08:13:30.462Z,99.90
2019-05-23T08:15:58.066Z,99.90
2019-05-23T08:18:26.948Z,99.90
2019-05-23T08:20:54.345Z,99.90
2019-05-23T08:23:41.458Z,99.90
2019-05-23T08:26:12.263Z,99.90
2019-05-23T08:29:00.488Z,99.90
2019-05-23T08:31:11.617Z,99.90
2019-05-23T08:33:40.438Z,99.90
2019-05-23T08:36:09.834Z,99.90
2019-05-23T08:38:37.574Z,99.90
2019-05-23T08:41:05.825Z,99.90
2019-05-23T08:43:35.049Z,99.90
2019-05-23T08:46:02.360Z,99.90
2019-05-23T08:48:30.619Z,99.90
2019-05-23T08:50:57.948Z,99.90
2019-05-23T08:53:25.308Z,99.90
2019-05-23T08:55:53.454Z,99.90
2019-05-23T08:58:20.823Z,99.90
2019-05-23T09:00:47.928Z,99.90
2019-05-23T09:03:17.325Z,99.90
2019-05-23T09:05:46.950Z,99.90
2019-05-23T09:08:16.866Z,99.90
2019-05-23T09:10:44.140Z,99.90
2019-05-23T09:13:13.298Z,99.90
2019-05-23T09:15:41.433Z,99.90
2019-05-23T09:18:12.058Z,99.90
2019-05-23T09:20:39.551Z,99.90
2019-05-23T09:23:07.106Z,99.90
2019-05-23T09:25:35.656Z,96.30
2019-05-23T09:28:03.369Z,99.10
2019-05-23T09:30:32.977Z,99.80
2019-05-23T09:33:01.067Z,99.00
2019-05-23T09:35:28.524Z,95.70
2019-05-23T09:37:56.286Z,95.50
2019-05-23T09:40:23.721Z,93.90
2019-05-23T09:42:50.847Z,93.10
2019-05-23T09:45:19.089Z,91.20
2019-05-23T09:47:50.725Z,87.10
2019-05-23T09:50:20.992Z,74.50
2019-05-23T09:52:48.533Z,78.50
2019-05-23T09:55:18.694Z,68.90
2019-05-23T09:57:46.031Z,70.10
2019-05-23T10:00:16.853Z,68.50
2019-05-23T10:02:44.408Z,69.20
2019-05-23T10:05:13.057Z,66.40
2019-05-23T10:07:40.353Z,63.50
2019-05-23T10:10:08.565Z,64.70
2019-05-23T10:12:36.871Z,60.70
2019-05-23T10:15:05.458Z,61.40
2019-05-23T10:17:32.816Z,56.10
2019-05-23T10:20:00.868Z,53.60
2019-05-23T10:22:28.197Z,51.20
2019-05-23T10:24:55.890Z,54.80
2019-05-23T10:27:24.064Z,58.70
2019-05-23T10:29:51.569Z,56.20
2019-05-23T10:32:21.816Z,49.80
2019-05-23T10:34:49.655Z,53.20
2019-05-23T10:37:18.809Z,58.20
2019-05-23T10:39:51.935Z,55.80
2019-05-23T10:42:20.527Z,56.20
2019-05-23T10:44:48.238Z,52.90
2019-05-23T10:47:15.749Z,47.80
2019-05-23T10:49:44.000Z,51.70
2019-05-23T10:52:11.090Z,47.80
2019-05-23T10:54:38.710Z,45.70
2019-05-23T10:57:06.337Z,47.20
2019-05-23T10:59:34.048Z,51.80
2019-05-23T11:02:02.619Z,45.30
2019-05-23T11:04:30.471Z,50.70
2019-05-23T11:06:58.405Z,48.60
2019-05-23T11:09:37.127Z,49.20
2019-05-23T11:11:56.485Z,45.60
2019-05-23T11:14:26.264Z,49.70
2019-05-23T11:16:53.619Z,54.50
2019-05-23T11:19:21.266Z,47.40
2019-05-23T11:21:48.875Z,52.20
2019-05-23T11:24:17.740Z,46.90
2019-05-23T11:26:47.457Z,49.40
2019-05-23T11:29:15.581Z,51.40
2019-05-23T11:31:44.436Z,48.90
2019-05-23T11:34:12.406Z,49.50
2019-05-23T11:36:40.428Z,51.40
2019-05-23T11:39:08.855Z,52.30
2019-05-23T11:41:36.812Z,55.70
2019-05-23T11:44:05.785Z,51.50
2019-05-23T11:46:34.770Z,50.50
2019-05-23T11:49:05.394Z,51.90
2019-05-23T11:51:33.603Z,52.70
2019-05-23T11:54:07.720Z,49.10
2019-05-23T11:56:31.793Z,51.20
2019-05-23T11:59:01.636Z,52.40
2019-05-23T12:01:56.871Z,56.20
2019-05-23T12:04:28.337Z,53.00
2019-05-23T12:07:21.019Z,56.90
2019-05-23T12:09:51.002Z,57.40
2019-05-23T12:12:19.478Z,63.00
2019-05-23T12:14:49.678Z,58.20
2019-05-23T12:17:18.678Z,59.70
2019-05-23T12:19:46.699Z,60.20
2019-05-23T12:22:15.284Z,58.20
2019-05-23T12:24:42.388Z,56.50
2019-05-23T12:27:12.014Z,56.70
2019-05-23T12:29:39.193Z,57.40
2019-05-23T12:32:08.384Z,62.10
2019-05-23T12:34:35.594Z,59.10
2019-05-23T12:37:18.409Z,55.00
2019-05-23T12:39:33.816Z,52.40
2019-05-23T12:42:00.959Z,56.80
2019-05-23T12:44:28.842Z,59.40
2019-05-23T12:46:56.932Z,52.20
2019-05-23T12:49:44.122Z,56.90
2019-05-23T12:52:14.934Z,59.90
2019-05-23T12:54:42.631Z,55.20
2019-05-23T12:57:10.580Z,52.20
2019-05-23T12:59:39.037Z,57.50
2019-05-23T13:02:14.105Z,56.30
2019-05-23T13:04:41.912Z,58.30
2019-05-23T13:07:09.371Z,57.10
2019-05-23T13:09:37.509Z,49.50
2019-05-23T13:12:04.809Z,47.70
2019-05-23T13:14:31.838Z,55.30
2019-05-23T13:17:01.221Z,54.30
2019-05-23T13:19:28.421Z,55.90
2019-05-23T13:21:57.079Z,57.60
2019-05-23T13:24:24.569Z,58.40
2019-05-23T13:26:52.109Z,56.90
2019-05-23T13:29:23.880Z,57.00
2019-05-23T13:31:49.145Z,55.80
2019-05-23T13:34:17.207Z,55.10
2019-05-23T13:36:44.503Z,53.40
2019-05-23T13:39:12.435Z,57.50
2019-05-23T13:41:40.434Z,55.30
2019-05-23T13:44:07.803Z,55.20
2019-05-23T13:46:39.873Z,56.00
2019-05-23T13:49:07.668Z,55.10
2019-05-23T13:51:35.162Z,55.20
2019-05-23T13:54:03.832Z,57.30
2019-05-23T13:56:31.685Z,56.40
2019-05-23T13:59:02.289Z,59.90
2019-05-23T14:01:30.817Z,60.70
2019-05-23T14:03:58.983Z,67.10
2019-05-23T14:06:26.971Z,66.00
2019-05-23T14:08:54.604Z,61.80
2019-05-23T14:11:24.226Z,65.20
2019-05-23T14:13:59.753Z,64.50
2019-05-23T14:16:22.169Z,54.10
2019-05-23T14:18:49.895Z,55.60
2019-05-23T14:21:18.383Z,59.10
2019-05-23T14:23:46.706Z,60.50
2019-05-23T14:26:15.675Z,58.40
2019-05-23T14:28:44.579Z,54.70
2019-05-23T14:31:13.927Z,57.90
2019-05-23T14:33:51.757Z,58.90
2019-05-23T14:36:25.365Z,60.20
2019-05-23T14:38:53.627Z,57.60
2019-05-23T14:41:22.893Z,56.30
2019-05-23T14:43:51.501Z,58.10
2019-05-23T14:46:19.086Z,60.70
2019-05-23T14:48:53.793Z,65.40
2019-05-23T14:51:39.865Z,64.40
2019-05-23T14:54:15.298Z,64.10
2019-05-23T14:56:43.577Z,64.50
2019-05-23T14:59:10.892Z,57.60
2019-05-23T15:01:40.621Z,62.50
2019-05-23T15:04:08.168Z,59.20
2019-05-23T15:06:40.097Z,62.20
2019-05-23T15:09:08.468Z,62.60
2019-05-23T15:11:40.033Z,61.20
2019-05-23T15:14:07.281Z,62.90
2019-05-23T15:16:34.790Z,63.70
2019-05-23T15:19:05.608Z,60.00
2019-05-23T15:21:32.980Z,60.60
2019-05-23T15:24:04.567Z,63.90
2019-05-23T15:26:32.371Z,62.50
2019-05-23T15:29:00.079Z,61.50
2019-05-23T15:31:29.178Z,65.10
2019-05-23T15:33:56.269Z,63.20
2019-05-23T15:36:28.402Z,68.00
2019-05-23T15:39:09.152Z,66.10
2019-05-23T15:41:29.243Z,61.70
2019-05-23T15:43:57.585Z,64.50
2019-05-23T15:46:24.713Z,60.80
2019-05-23T15:48:52.881Z,60.70
2019-05-23T15:51:24.418Z,61.80
2019-05-23T15:54:02.513Z,64.20
2019-05-23T15:56:45.706Z,57.30
2019-05-23T15:59:25.130Z,62.40
2019-05-23T16:02:16.915Z,66.50
2019-05-23T16:04:44.484Z,65.70
2019-05-23T16:07:17.334Z,62.00
2019-05-23T16:09:45.053Z,61.10
2019-05-23T16:12:12.684Z,67.80
2019-05-23T16:14:42.431Z,61.10
2019-05-23T16:17:11.320Z,61.30
2019-05-23T16:19:42.694Z,60.50
2019-05-23T16:22:10.776Z,60.00
2019-05-23T16:24:43.117Z,62.60
2019-05-23T16:27:11.167Z,73.40
2019-05-23T16:29:50.492Z,73.90
2019-05-23T16:32:17.590Z,70.60
2019-05-23T16:34:46.491Z,74.60
2019-05-23T16:37:15.134Z,75.50
2019-05-23T16:39:49.855Z,75.50
2019-05-23T16:42:17.061Z,73.70
2019-05-23T16:44:48.992Z,71.20
2019-05-23T16:47:16.106Z,67.00
2019-05-23T16:49:43.513Z,70.80
2019-05-23T16:52:11.750Z,78.00
2019-05-23T16:54:42.676Z,79.70
2019-05-23T16:57:22.734Z,77.10
2019-05-23T17:00:13.562Z,74.90
2019-05-23T17:02:43.760Z,81.10
2019-05-23T17:05:25.764Z,77.00
2019-05-23T17:08:11.927Z,73.90
2019-05-23T17:10:54.524Z,77.90
2019-05-23T17:13:35.737Z,78.00
2019-05-23T17:16:09.177Z,84.40
2019-05-23T17:18:58.312Z,94.30
2019-05-23T17:21:55.771Z,97.60
2019-05-23T17:24:40.154Z,99.90
2019-05-23T17:27:23.987Z,93.60
2019-05-23T17:29:54.788Z,98.40
2019-05-23T17:32:27.055Z,99.90
2019-05-23T17:34:54.871Z,99.70
2019-05-23T17:37:25.776Z,99.90
2019-05-23T17:39:53.889Z,99.90
2019-05-23T17:42:25.362Z,99.90
2019-05-23T17:44:53.805Z,99.90
2019-05-23T17:47:28.055Z,99.90
2019-05-23T17:49:55.815Z,99.90
2019-05-23T17:52:28.028Z,99.90
2019-05-23T17:54:55.404Z,99.90
2019-05-23T17:57:25.402Z,99.90
2019-05-23T17:59:53.119Z,99.90
2019-05-23T18:02:21.165Z,99.90
2019-05-23T18:04:52.385Z,99.90
2019-05-23T18:07:20.358Z,99.90
2019-05-23T18:09:52.418Z,99.90
2019-05-23T18:12:20.424Z,99.90
2019-05-23T18:14:49.477Z,99.90
2019-05-23T18:17:19.455Z,99.90
2019-05-23T18:19:46.507Z,99.90
2019-05-23T18:22:17.708Z,99.90
2019-05-23T18:24:45.813Z,99.90
2019-05-23T18:27:19.258Z,99.90
2019-05-23T18:29:47.345Z,99.90
2019-05-23T18:32:21.928Z,99.90
2019-05-23T18:34:49.339Z,99.90
2019-05-23T18:37:20.435Z,99.90
2019-05-23T18:39:47.427Z,99.90
2019-05-23T18:42:14.839Z,99.90
2019-05-23T18:44:43.532Z,99.90
2019-05-23T18:47:16.648Z,99.90
2019-05-23T18:49:46.664Z,99.90
2019-05-23T18:52:13.968Z,99.90
2019-05-23T18:54:45.758Z,99.90
2019-05-23T18:57:13.160Z,99.90
2019-05-23T18:59:40.287Z,99.90
2019-05-23T19:02:09.012Z,99.90
2019-05-23T19:04:37.071Z,99.90
2019-05-23T19:07:09.163Z,99.90
2019-05-23T19:09:37.438Z,99.90
2019-05-23T19:12:08.922Z,99.90
2019-05-23T19:14:37.014Z,99.90
2019-05-23T19:17:05.884Z,99.90
2019-05-23T19:19:33.172Z,99.90
2019-05-23T19:22:03.328Z,99.90
2019-05-23T19:24:31.322Z,99.90
2019-05-23T19:27:01.623Z,99.90
2019-05-23T19:29:29.831Z,99.90
2019-05-23T19:31:58.327Z,99.90
2019-05-23T19:34:26.346Z,99.90
2019-05-23T19:36:53.795Z,99.90
2019-05-23T19:39:24.217Z,99.90
2019-05-23T19:41:51.361Z,99.90
2019-05-23T19:44:19.616Z,99.90
2019-05-23T19:46:47.500Z,99.90
2019-05-23T19:49:15.766Z,99.90
2019-05-23T19:51:44.855Z,99.90
2019-05-23T19:54:12.226Z,99.90
2019-05-23T19:56:42.124Z,99.90
2019-05-23T19:59:10.078Z,99.90
2019-05-23T20:02:00.988Z,99.90
2019-05-23T20:04:31.301Z,99.90
2019-05-23T20:06:58.526Z,99.90
2019-05-23T20:09:28.614Z,99.90
2019-05-23T20:11:57.007Z,99.90
2019-05-23T20:14:25.441Z,99.90
2019-05-23T20:16:52.779Z,99.90
2019-05-23T20:19:19.899Z,99.90
2019-05-23T20:21:48.215Z,99.90
2019-05-23T20:24:15.322Z,99.90
2019-05-23T20:26:42.934Z,99.90
2019-05-23T20:29:10.248Z,99.90
2019-05-23T20:31:37.257Z,99.90
2019-05-23T20:34:09.448Z,99.90
2019-05-23T20:36:37.595Z,99.90
2019-05-23T20:39:06.997Z,99.90
2019-05-23T20:41:35.341Z,99.90
2019-05-23T20:44:02.752Z,99.90
2019-05-23T20:46:30.287Z,99.90
2019-05-23T20:48:57.775Z,99.90
2019-05-23T20:51:26.319Z,99.90
2019-05-23T20:53:54.073Z,99.90
2019-05-23T20:56:21.335Z,99.90
2019-05-23T20:58:51.576Z,99.90
2019-05-23T21:01:22.814Z,99.90
2019-05-23T21:03:53.414Z,99.90
2019-05-23T21:06:21.235Z,99.90
2019-05-23T21:08:49.579Z,99.90
2019-05-23T21:11:16.641Z,99.90
2019-05-23T21:13:44.002Z,99.90
2019-05-23T21:16:12.534Z,99.90
2019-05-23T21:18:39.733Z,99.90
2019-05-23T21:21:07.073Z,99.90
2019-05-23T21:23:35.682Z,99.90
2019-05-23T21:26:05.516Z,99.90
2019-05-23T21:28:33.835Z,99.90
2019-05-23T21:31:01.588Z,99.90
2019-05-23T21:33:30.495Z,99.90
2019-05-23T21:35:59.039Z,99.90
2019-05-23T21:38:26.941Z,99.90
2019-05-23T21:40:55.563Z,99.90
2019-05-23T21:43:23.117Z,99.90
2019-05-23T21:45:52.607Z,99.90
2019-05-23T21:48:19.981Z,99.90
2019-05-23T21:50:48.003Z,99.90
2019-05-23T21:53:16.135Z,99.90
2019-05-23T21:55:43.611Z,99.90
2019-05-23T21:58:12.862Z,99.90
2019-05-23T22:01:19.918Z,99.90
2019-05-23T22:03:50.235Z,99.90
2019-05-23T22:06:19.598Z,99.90
2019-05-23T22:08:48.275Z,99.90
2019-05-23T22:11:16.831Z,99.90
2019-05-23T22:13:44.379Z,99.90
2019-05-23T22:16:12.278Z,99.90
2019-05-23T22:18:39.852Z,99.90
2019-05-23T22:21:07.648Z,99.90
2019-05-23T22:23:35.850Z,99.90
2019-05-23T22:26:03.476Z,99.90
2019-05-23T22:28:31.579Z,99.90
2019-05-23T22:30:59.291Z,99.90
2019-05-23T22:33:29.291Z,99.90
2019-05-23T22:35:59.713Z,99.90
2019-05-23T22:38:27.528Z,99.90
2019-05-23T22:40:55.768Z,99.90
2019-05-23T22:43:23.498Z,99.90
2019-05-23T22:45:51.001Z,99.90
2019-05-23T22:48:19.883Z,99.90
2019-05-23T22:50:48.746Z,99.90
2019-05-23T22:53:17.133Z,99.90
2019-05-23T22:55:44.813Z,99.90
2019-05-23T22:58:12.343Z,99.90
2019-05-23T23:00:42.571Z,99.90
2019-05-23T23:03:09.792Z,99.90
2019-05-23T23:05:38.092Z,99.90
2019-05-23T23:08:05.675Z,99.90
2019-05-23T23:10:33.053Z,99.90
2019-05-23T23:13:02.237Z,99.90
2019-05-23T23:15:30.870Z,99.90
2019-05-23T23:17:58.710Z,99.90
2019-05-23T23:20:26.354Z,99.90
2019-05-23T23:22:58.414Z,99.90
2019-05-23T23:25:30.074Z,99.90
2019-05-23T23:28:03.544Z,99.90
2019-05-23T23:30:35.240Z,99.90
2019-05-23T23:33:05.499Z,99.90
2019-05-23T23:35:37.176Z,99.90
2019-05-23T23:38:07.020Z,99.90
2019-05-23T23:40:39.535Z,99.90
2019-05-23T23:43:12.484Z,99.90
2019-05-23T23:46:00.190Z,99.90
2019-05-23T23:48:49.685Z,99.90
2019-05-23T23:51:36.253Z,99.90
2019-05-23T23:54:24.993Z,99.90
2019-05-23T23:57:15.938Z,99.90
2019-05-23T23:59:42.731Z,99.90
