createdAt,value
2023-03-29T00:02:14.882Z,89.41
2023-03-29T00:04:42.123Z,89.97
2023-03-29T00:07:09.466Z,90.85
2023-03-29T00:09:36.597Z,91.32
2023-03-29T00:12:03.674Z,91.89
2023-03-29T00:14:31.357Z,91.93
2023-03-29T00:16:59.218Z,91.87
2023-03-29T00:19:26.833Z,91.82
2023-03-29T00:21:53.907Z,91.96
2023-03-29T00:24:24.024Z,92.40
2023-03-29T00:26:51.229Z,92.16
2023-03-29T00:29:18.262Z,92.20
2023-03-29T00:31:51.530Z,92.88
2023-03-29T00:34:18.561Z,92.41
2023-03-29T00:36:45.756Z,91.81
2023-03-29T00:39:12.805Z,92.65
2023-03-29T00:41:39.781Z,92.69
2023-03-29T00:44:06.790Z,93.63
2023-03-29T00:46:35.226Z,93.28
2023-03-29T00:49:09.503Z,92.13
2023-03-29T00:51:39.535Z,92.81
2023-03-29T00:54:14.964Z,92.44
2023-03-29T00:56:46.363Z,92.84
2023-03-29T00:59:19.383Z,92.54
2023-03-29T01:01:54.778Z,92.45
2023-03-29T01:04:53.275Z,92.18
2023-03-29T01:07:32.079Z,92.32
2023-03-29T01:10:04.479Z,92.82
2023-03-29T01:12:37.977Z,92.50
2023-03-29T01:15:14.064Z,92.49
2023-03-29T01:17:50.510Z,91.86
2023-03-29T01:20:27.073Z,92.31
2023-03-29T01:22:56.545Z,92.99
2023-03-29T01:25:32.914Z,93.09
2023-03-29T01:28:12.903Z,92.55
2023-03-29T01:30:43.842Z,92.24
2023-03-29T01:33:21.346Z,90.77
2023-03-29T01:36:01.724Z,89.96
2023-03-29T01:38:36.566Z,89.32
2023-03-29T01:41:04.344Z,89.39
2023-03-29T01:43:40.825Z,87.91
2023-03-29T01:46:19.268Z,87.72
2023-03-29T01:48:57.363Z,87.89
2023-03-29T01:51:38.922Z,87.00
2023-03-29T01:54:06.091Z,86.36
2023-03-29T01:56:37.750Z,85.75
2023-03-29T01:59:11.419Z,85.53
2023-03-29T02:01:49.443Z,85.66
2023-03-29T02:04:32.645Z,85.18
2023-03-29T02:07:02.217Z,85.35
2023-03-29T02:09:32.156Z,85.25
2023-03-29T02:12:02.274Z,85.53
2023-03-29T02:14:33.353Z,85.19
2023-03-29T02:17:19.824Z,85.47
2023-03-29T02:19:53.480Z,85.30
2023-03-29T02:22:27.802Z,85.62
2023-03-29T02:24:59.417Z,85.24
2023-03-29T02:27:29.696Z,85.04
2023-03-29T02:29:58.559Z,85.07
2023-03-29T02:32:35.754Z,85.04
2023-03-29T02:35:13.226Z,84.71
2023-03-29T02:37:44.432Z,84.47
2023-03-29T02:40:14.612Z,84.43
2023-03-29T02:42:44.860Z,84.65
2023-03-29T02:45:16.443Z,84.56
2023-03-29T02:47:49.814Z,84.38
2023-03-29T02:50:17.528Z,85.25
2023-03-29T02:52:56.243Z,84.83
2023-03-29T02:55:26.500Z,84.93
2023-03-29T02:57:53.479Z,85.54
2023-03-29T03:00:23.467Z,86.00
2023-03-29T03:02:51.954Z,85.65
2023-03-29T03:05:19.595Z,85.89
2023-03-29T03:07:47.220Z,86.51
2023-03-29T03:10:14.497Z,86.18
2023-03-29T03:12:41.625Z,86.14
2023-03-29T03:15:09.237Z,86.55
2023-03-29T03:17:40.359Z,86.28
2023-03-29T03:20:14.935Z,86.83
2023-03-29T03:22:49.125Z,86.91
2023-03-29T03:25:19.704Z,87.14
2023-03-29T03:27:49.993Z,87.08
2023-03-29T03:30:20.961Z,87.25
2023-03-29T03:33:24.217Z,87.89
2023-03-29T03:36:11.334Z,87.82
2023-03-29T03:38:38.994Z,87.84
2023-03-29T03:41:09.623Z,87.27
2023-03-29T03:43:36.818Z,87.26
2023-03-29T03:46:04.117Z,87.27
2023-03-29T03:48:31.789Z,87.33
2023-03-29T03:51:06.118Z,87.21
2023-03-29T03:53:35.355Z,87.35
2023-03-29T03:56:14.862Z,87.58
2023-03-29T03:59:11.119Z,86.78
2023-03-29T04:01:58.744Z,86.82
2023-03-29T04:04:27.066Z,86.76
2023-03-29T04:07:17.961Z,86.79
2023-03-29T04:10:04.866Z,86.82
2023-03-29T04:12:46.719Z,86.87
2023-03-29T04:15:13.841Z,87.35
2023-03-29T04:17:48.070Z,87.22
2023-03-29T04:20:27.450Z,86.83
2023-03-29T04:22:54.797Z,87.09
2023-03-29T04:25:22.471Z,85.88
2023-03-29T04:27:50.630Z,86.53
2023-03-29T04:30:33.681Z,86.27
2023-03-29T04:33:11.421Z,86.83
2023-03-29T04:35:41.706Z,86.65
2023-03-29T04:38:13.255Z,87.30
2023-03-29T04:40:42.230Z,86.83
2023-03-29T04:43:16.771Z,87.40
2023-03-29T04:45:55.295Z,87.50
2023-03-29T04:48:40.967Z,87.68
2023-03-29T04:51:09.021Z,88.07
2023-03-29T04:53:36.852Z,87.50
2023-03-29T04:56:04.214Z,87.57
2023-03-29T04:58:51.308Z,87.34
2023-03-29T05:01:18.653Z,87.94
2023-03-29T05:03:53.410Z,87.97
2023-03-29T05:06:29.268Z,88.02
2023-03-29T05:08:56.948Z,87.30
2023-03-29T05:11:31.824Z,87.84
2023-03-29T05:14:02.634Z,85.70
2023-03-29T05:16:33.009Z,86.08
2023-03-29T05:19:01.164Z,85.77
2023-03-29T05:21:28.732Z,85.08
2023-03-29T05:23:59.011Z,84.68
2023-03-29T05:26:45.068Z,85.35
2023-03-29T05:29:13.083Z,85.62
2023-03-29T05:31:42.101Z,87.25
2023-03-29T05:34:09.132Z,88.54
2023-03-29T05:36:43.013Z,88.71
2023-03-29T05:39:11.013Z,88.42
2023-03-29T05:41:41.728Z,87.82
2023-03-29T05:44:30.817Z,86.99
2023-03-29T05:48:17.096Z,88.22
2023-03-29T05:50:48.649Z,85.63
2023-03-29T05:53:17.926Z,85.13
2023-03-29T05:55:45.503Z,84.76
2023-03-29T05:58:18.227Z,86.26
2023-03-29T06:00:45.846Z,84.85
2023-03-29T06:03:28.613Z,84.99
2023-03-29T06:06:02.528Z,83.92
2023-03-29T06:08:32.011Z,83.93
2023-03-29T06:11:22.403Z,84.63
2023-03-29T06:14:13.820Z,84.43
2023-03-29T06:16:47.215Z,83.71
2023-03-29T06:19:15.642Z,82.50
2023-03-29T06:21:42.672Z,82.62
2023-03-29T06:24:13.650Z,83.56
2023-03-29T06:26:47.189Z,83.06
2023-03-29T06:29:14.945Z,82.83
2023-03-29T06:31:43.294Z,84.32
2023-03-29T06:34:24.241Z,83.81
2023-03-29T06:37:06.823Z,82.22
2023-03-29T06:39:34.132Z,81.17
2023-03-29T06:42:21.783Z,80.57
2023-03-29T06:45:09.614Z,81.09
2023-03-29T06:47:39.808Z,80.51
2023-03-29T06:50:09.065Z,80.17
2023-03-29T06:52:54.535Z,80.08
2023-03-29T06:55:23.551Z,78.67
2023-03-29T06:57:52.867Z,76.04
2023-03-29T07:00:28.302Z,75.42
2023-03-29T07:03:23.653Z,74.09
2023-03-29T07:06:01.839Z,74.47
2023-03-29T07:08:35.300Z,71.77
2023-03-29T07:11:07.294Z,70.45
2023-03-29T07:13:54.356Z,72.48
2023-03-29T07:16:21.995Z,75.49
2023-03-29T07:18:54.497Z,75.00
2023-03-29T07:21:44.546Z,75.67
2023-03-29T07:24:11.785Z,77.73
2023-03-29T07:26:46.333Z,77.43
2023-03-29T07:29:19.747Z,75.13
2023-03-29T07:31:46.998Z,74.62
2023-03-29T07:34:37.120Z,76.95
2023-03-29T07:37:07.315Z,74.84
2023-03-29T07:39:35.532Z,73.31
2023-03-29T07:42:32.063Z,73.55
2023-03-29T07:45:00.164Z,74.98
2023-03-29T07:47:34.043Z,74.49
2023-03-29T07:50:02.837Z,74.61
2023-03-29T07:52:30.499Z,75.00
2023-03-29T07:54:58.803Z,72.68
2023-03-29T07:57:44.678Z,74.11
2023-03-29T08:00:16.869Z,73.99
2023-03-29T08:02:55.102Z,73.49
2023-03-29T08:05:37.829Z,71.18
2023-03-29T08:08:11.549Z,70.11
2023-03-29T08:11:06.496Z,67.60
2023-03-29T08:13:40.025Z,67.44
2023-03-29T08:16:42.415Z,68.35
2023-03-29T08:19:14.782Z,66.77
2023-03-29T08:21:54.484Z,67.00
2023-03-29T08:24:24.672Z,66.43
2023-03-29T08:26:56.941Z,66.49
2023-03-29T08:29:25.161Z,67.97
2023-03-29T08:31:52.918Z,67.27
2023-03-29T08:34:20.214Z,66.03
2023-03-29T08:37:05.847Z,65.01
2023-03-29T08:40:47.559Z,64.31
2023-03-29T08:43:17.013Z,64.85
2023-03-29T08:46:37.636Z,64.84
2023-03-29T08:49:18.866Z,64.79
2023-03-29T08:51:49.952Z,64.37
2023-03-29T08:54:25.545Z,66.99
2023-03-29T08:57:19.444Z,66.06
2023-03-29T08:59:55.243Z,61.79
2023-03-29T09:02:27.325Z,61.61
2023-03-29T09:05:19.097Z,64.64
2023-03-29T09:08:25.143Z,65.29
2023-03-29T09:11:18.298Z,65.21
2023-03-29T09:14:10.535Z,68.75
2023-03-29T09:16:48.778Z,72.66
2023-03-29T09:19:43.400Z,73.17
2023-03-29T09:22:36.114Z,71.13
2023-03-29T09:25:29.801Z,69.20
2023-03-29T09:28:02.678Z,69.71
2023-03-29T09:30:55.289Z,70.71
2023-03-29T09:33:37.260Z,67.99
2023-03-29T09:36:17.981Z,70.71
2023-03-29T09:38:51.227Z,69.83
2023-03-29T09:41:32.311Z,67.95
2023-03-29T09:44:12.758Z,69.72
2023-03-29T10:17:32.863Z,63.70
2023-03-29T10:20:04.155Z,62.12
2023-03-29T10:22:38.073Z,62.10
2023-03-29T10:25:12.865Z,64.52
2023-03-29T10:27:42.741Z,63.74
2023-03-29T10:30:13.229Z,61.58
2023-03-29T10:32:41.610Z,64.36
2023-03-29T10:35:13.191Z,62.79
2023-03-29T10:37:43.662Z,63.31
2023-03-29T10:40:31.629Z,63.07
2023-03-29T10:43:13.062Z,58.69
2023-03-29T10:45:42.535Z,58.61
2023-03-29T10:48:14.863Z,55.35
2023-03-29T10:50:42.997Z,57.68
2023-03-29T10:53:21.711Z,54.63
2023-03-29T10:56:29.590Z,52.77
2023-03-29T10:59:02.311Z,49.72
2023-03-29T11:01:44.666Z,52.48
2023-03-29T11:05:08.580Z,53.45
2023-03-29T11:07:47.735Z,53.72
2023-03-29T11:10:40.759Z,55.20
2023-03-29T11:13:46.579Z,53.66
2023-03-29T11:16:25.770Z,50.16
2023-03-29T11:19:07.100Z,50.79
2023-03-29T11:21:51.260Z,48.86
2023-03-29T11:24:27.706Z,46.53
2023-03-29T11:27:23.271Z,44.84
2023-03-29T11:30:13.414Z,43.59
2023-03-29T11:33:04.244Z,46.09
2023-03-29T11:35:34.464Z,44.08
2023-03-29T11:38:10.516Z,44.37
2023-03-29T11:40:50.129Z,46.21
2023-03-29T11:43:23.258Z,45.16
2023-03-29T11:45:56.082Z,44.79
2023-03-29T11:48:30.008Z,43.10
2023-03-29T11:51:26.862Z,41.01
2023-03-29T11:53:53.983Z,35.32
2023-03-29T11:56:33.577Z,35.06
2023-03-29T11:59:27.350Z,38.75
2023-03-29T12:02:36.024Z,43.48
2023-03-29T12:05:13.858Z,45.68
2023-03-29T12:07:48.939Z,47.19
2023-03-29T12:10:44.260Z,49.48
2023-03-29T12:13:24.723Z,58.95
2023-03-29T12:16:02.596Z,65.06
2023-03-29T12:18:42.674Z,65.27
2023-03-29T12:21:17.236Z,66.67
2023-03-29T12:23:46.034Z,67.69
2023-03-29T12:26:28.014Z,67.56
2023-03-29T12:29:17.949Z,69.29
2023-03-29T12:32:19.706Z,71.25
2023-03-29T12:35:34.758Z,72.42
2023-03-29T12:38:24.260Z,73.90
2023-03-29T12:41:21.900Z,76.68
2023-03-29T12:44:10.709Z,80.68
2023-03-29T12:46:55.293Z,83.44
2023-03-29T12:49:38.262Z,83.53
2023-03-29T12:52:34.801Z,85.38
2023-03-29T12:55:05.073Z,87.62
2023-03-29T12:57:38.091Z,89.79
2023-03-29T13:00:22.586Z,93.07
2023-03-29T13:03:19.921Z,93.56
2023-03-29T13:05:47.259Z,94.51
2023-03-29T13:08:26.552Z,95.40
2023-03-29T13:10:56.229Z,95.13
2023-03-29T13:13:34.456Z,95.00
2023-03-29T13:16:17.135Z,94.09
2023-03-29T13:19:02.034Z,94.06
2023-03-29T13:21:29.082Z,91.46
2023-03-29T13:24:21.006Z,92.13
2023-03-29T13:27:18.291Z,92.62
2023-03-29T13:30:23.577Z,89.60
2023-03-29T13:33:42.683Z,88.44
2023-03-29T13:36:49.577Z,83.25
2023-03-29T13:39:22.736Z,83.92
2023-03-29T13:41:53.234Z,83.65
2023-03-29T13:44:23.128Z,83.28
2023-03-29T13:47:03.095Z,81.67
2023-03-29T13:49:34.049Z,78.52
2023-03-29T13:52:20.284Z,79.90
2023-03-29T13:55:14.921Z,82.75
2023-03-29T13:57:59.859Z,82.59
2023-03-29T14:00:49.758Z,81.09
2023-03-29T14:03:20.568Z,79.82
2023-03-29T14:05:57.863Z,80.59
2023-03-29T14:08:32.876Z,79.56
2023-03-29T14:11:04.857Z,78.82
2023-03-29T14:13:32.087Z,79.11
2023-03-29T14:16:07.024Z,78.56
2023-03-29T14:18:39.770Z,77.07
2023-03-29T14:21:08.548Z,75.39
2023-03-29T14:23:38.121Z,74.78
2023-03-29T14:26:14.523Z,72.34
2023-03-29T14:29:01.938Z,74.07
2023-03-29T14:31:35.679Z,76.71
2023-03-29T14:34:06.144Z,74.79
2023-03-29T14:36:34.283Z,75.20
2023-03-29T14:39:05.760Z,76.82
2023-03-29T14:41:36.953Z,75.42
2023-03-29T14:44:06.952Z,76.33
2023-03-29T14:46:35.241Z,77.99
2023-03-29T14:49:02.787Z,78.13
2023-03-29T14:51:31.289Z,77.82
2023-03-29T14:54:00.517Z,72.16
2023-03-29T14:56:28.268Z,75.79
2023-03-29T14:58:57.031Z,76.05
2023-03-29T15:01:26.887Z,72.99
2023-03-29T15:03:55.101Z,75.23
2023-03-29T15:06:25.150Z,77.05
2023-03-29T15:09:04.188Z,77.49
2023-03-29T15:11:32.333Z,76.09
2023-03-29T15:14:06.739Z,76.35
2023-03-29T15:16:36.963Z,72.54
2023-03-29T15:19:04.560Z,73.11
2023-03-29T15:21:34.410Z,71.79
2023-03-29T15:24:04.317Z,70.24
2023-03-29T15:26:35.139Z,70.98
2023-03-29T15:29:12.748Z,69.93
2023-03-29T15:31:41.954Z,70.62
2023-03-29T15:34:14.544Z,70.38
2023-03-29T15:36:45.344Z,68.44
2023-03-29T15:39:15.426Z,67.19
2023-03-29T15:41:43.991Z,64.85
2023-03-29T15:44:11.502Z,63.97
2023-03-29T15:46:38.800Z,65.95
2023-03-29T15:49:06.088Z,67.51
2023-03-29T15:51:33.260Z,68.11
2023-03-29T15:54:00.443Z,67.28
2023-03-29T15:56:27.742Z,65.11
2023-03-29T15:58:54.984Z,63.62
2023-03-29T16:01:34.612Z,65.85
2023-03-29T16:04:04.410Z,66.48
2023-03-29T16:06:32.342Z,65.38
2023-03-29T16:08:59.557Z,67.47
2023-03-29T16:11:28.621Z,68.49
2023-03-29T16:13:56.407Z,69.65
2023-03-29T16:16:24.623Z,69.23
2023-03-29T16:18:51.940Z,70.50
2023-03-29T16:21:22.312Z,69.07
2023-03-29T16:23:49.966Z,72.00
2023-03-29T16:26:17.438Z,76.27
2023-03-29T16:28:44.611Z,79.81
2023-03-29T16:31:13.562Z,82.97
2023-03-29T16:33:41.703Z,85.66
2023-03-29T16:36:09.478Z,85.47
2023-03-29T16:38:37.263Z,86.15
2023-03-29T16:41:04.598Z,86.23
2023-03-29T16:43:31.888Z,86.79
2023-03-29T16:45:59.076Z,87.24
2023-03-29T16:48:27.228Z,87.19
2023-03-29T16:50:54.521Z,86.86
2023-03-29T16:53:22.458Z,87.06
2023-03-29T16:55:49.961Z,85.99
2023-03-29T16:58:17.236Z,85.52
2023-03-29T17:00:47.899Z,85.91
2023-03-29T17:03:16.307Z,85.11
2023-03-29T17:06:02.981Z,85.21
2023-03-29T17:08:30.516Z,85.57
2023-03-29T17:10:57.842Z,85.70
2023-03-29T17:13:26.078Z,84.80
2023-03-29T17:15:55.757Z,84.89
2023-03-29T17:18:25.752Z,85.79
2023-03-29T17:20:57.026Z,86.33
2023-03-29T17:23:25.065Z,86.60
2023-03-29T17:25:54.848Z,86.85
2023-03-29T17:28:22.836Z,86.61
2023-03-29T17:30:50.257Z,85.84
2023-03-29T17:33:18.639Z,85.84
2023-03-29T17:35:48.642Z,85.07
2023-03-29T17:38:15.814Z,85.28
2023-03-29T17:40:43.031Z,84.53
2023-03-29T17:43:10.129Z,85.25
2023-03-29T17:45:37.229Z,85.33
2023-03-29T17:48:06.369Z,85.38
2023-03-29T17:50:34.513Z,85.85
2023-03-29T17:53:01.884Z,85.85
2023-03-29T17:55:28.946Z,85.58
2023-03-29T17:57:56.508Z,85.98
2023-03-29T18:00:23.692Z,86.90
2023-03-29T18:02:50.787Z,87.35
2023-03-29T18:05:18.805Z,87.86
2023-03-29T18:07:46.288Z,87.63
2023-03-29T18:10:13.711Z,87.49
2023-03-29T18:12:40.924Z,87.72
2023-03-29T18:15:09.129Z,87.39
2023-03-29T18:17:36.454Z,87.09
2023-03-29T18:20:10.130Z,86.66
2023-03-29T18:22:38.988Z,86.99
2023-03-29T18:25:07.573Z,87.60
2023-03-29T18:27:34.702Z,87.37
2023-03-29T18:30:02.367Z,87.42
2023-03-29T18:32:29.582Z,86.36
2023-03-29T18:34:56.812Z,86.20
2023-03-29T18:37:23.981Z,86.07
2023-03-29T18:39:51.110Z,85.65
2023-03-29T18:42:20.478Z,86.06
2023-03-29T18:44:47.630Z,86.01
2023-03-29T18:47:14.856Z,85.84
2023-03-29T18:49:42.369Z,85.87
2023-03-29T18:52:10.004Z,85.59
2023-03-29T18:54:37.466Z,85.27
2023-03-29T18:57:04.543Z,84.71
2023-03-29T18:59:31.767Z,83.63
2023-03-29T19:01:59.015Z,83.87
2023-03-29T19:04:27.338Z,83.67
2023-03-29T19:06:55.794Z,83.38
2023-03-29T19:09:23.646Z,83.68
2023-03-29T19:11:50.805Z,83.79
2023-03-29T19:14:23.546Z,82.61
2023-03-29T19:16:52.345Z,82.26
2023-03-29T19:19:20.046Z,81.71
2023-03-29T19:21:47.518Z,80.33
2023-03-29T19:24:14.888Z,80.07
2023-03-29T19:26:43.723Z,81.19
2023-03-29T19:29:10.916Z,81.18
2023-03-29T19:31:38.305Z,80.70
2023-03-29T19:34:07.164Z,80.20
2023-03-29T19:36:34.451Z,80.34
2023-03-29T19:39:01.876Z,80.18
2023-03-29T19:41:28.982Z,79.74
2023-03-29T19:43:56.128Z,80.15
2023-03-29T19:46:23.674Z,79.91
2023-03-29T19:48:55.686Z,78.53
2023-03-29T19:51:23.812Z,78.17
2023-03-29T19:53:50.987Z,78.86
2023-03-29T19:56:18.072Z,78.49
2023-03-29T19:58:46.911Z,79.92
2023-03-29T20:01:15.772Z,81.64
2023-03-29T20:03:43.762Z,81.95
2023-03-29T20:06:11.128Z,81.74
2023-03-29T20:08:39.041Z,81.42
2023-03-29T20:11:10.379Z,81.83
2023-03-29T20:13:46.663Z,81.18
2023-03-29T20:16:16.387Z,80.02
2023-03-29T20:18:47.711Z,79.43
2023-03-29T20:21:16.938Z,78.92
2023-03-29T20:23:44.590Z,79.23
2023-03-29T20:26:12.199Z,80.34
2023-03-29T20:28:39.704Z,80.44
2023-03-29T20:31:10.871Z,80.93
2023-03-29T20:33:39.171Z,80.56
2023-03-29T20:36:06.861Z,79.40
2023-03-29T20:38:35.104Z,78.72
2023-03-29T20:41:04.444Z,77.71
2023-03-29T20:43:37.751Z,76.77
2023-03-29T20:46:14.556Z,76.28
2023-03-29T20:48:54.414Z,75.77
2023-03-29T20:51:28.193Z,77.77
2023-03-29T20:54:02.544Z,79.29
2023-03-29T20:56:31.508Z,79.82
2023-03-29T20:58:59.031Z,80.06
2023-03-29T21:01:28.038Z,79.92
2023-03-29T21:03:55.809Z,79.37
2023-03-29T21:06:24.493Z,79.46
2023-03-29T21:08:52.723Z,79.10
2023-03-29T21:11:21.099Z,78.87
2023-03-29T21:13:48.398Z,79.01
2023-03-29T21:16:15.890Z,78.74
2023-03-29T21:18:43.632Z,79.91
2023-03-29T21:21:11.958Z,80.28
2023-03-29T21:23:39.114Z,80.69
2023-03-29T21:26:09.609Z,81.51
2023-03-29T21:28:37.755Z,81.42
2023-03-29T21:31:06.737Z,81.43
2023-03-29T21:33:35.249Z,81.74
2023-03-29T21:36:02.819Z,81.74
2023-03-29T21:38:30.032Z,81.61
2023-03-29T21:40:58.314Z,82.88
2023-03-29T21:43:25.604Z,82.13
2023-03-29T21:45:52.707Z,82.42
2023-03-29T21:48:19.907Z,82.94
2023-03-29T21:50:52.838Z,83.92
2023-03-29T21:53:20.560Z,84.67
2023-03-29T21:55:51.566Z,84.54
2023-03-29T21:58:19.471Z,84.34
2023-03-29T22:00:47.723Z,84.59
2023-03-29T22:03:16.057Z,84.15
2023-03-29T22:05:44.460Z,83.49
2023-03-29T22:08:11.888Z,83.73
2023-03-29T22:10:41.526Z,84.12
2023-03-29T22:13:09.404Z,84.51
2023-03-29T22:15:36.541Z,83.69
2023-03-29T22:18:04.338Z,83.68
2023-03-29T22:20:35.786Z,84.57
2023-03-29T22:23:03.441Z,84.75
2023-03-29T22:25:30.592Z,84.51
2023-03-29T22:27:58.396Z,83.82
2023-03-29T22:30:25.460Z,84.18
2023-03-29T22:32:52.769Z,84.80
2023-03-29T22:35:19.893Z,84.93
2023-03-29T22:37:46.998Z,84.73
2023-03-29T22:40:14.367Z,84.75
2023-03-29T22:42:41.604Z,83.54
2023-03-29T22:45:09.450Z,83.59
2023-03-29T22:47:36.738Z,84.40
2023-03-29T22:50:04.111Z,85.25
2023-03-29T22:52:31.559Z,85.06
2023-03-29T22:54:58.689Z,85.57
2023-03-29T22:57:25.886Z,84.49
2023-03-29T22:59:53.006Z,84.50
2023-03-29T23:02:20.344Z,84.54
2023-03-29T23:04:47.774Z,85.06
2023-03-29T23:07:14.973Z,84.92
2023-03-29T23:09:42.435Z,84.94
2023-03-29T23:12:09.865Z,84.63
2023-03-29T23:14:37.638Z,83.90
2023-03-29T23:17:04.865Z,84.19
2023-03-29T23:19:32.013Z,83.61
2023-03-29T23:21:59.138Z,83.50
2023-03-29T23:24:26.207Z,83.26
2023-03-29T23:26:53.321Z,83.01
2023-03-29T23:29:20.384Z,84.21
2023-03-29T23:31:47.779Z,84.28
2023-03-29T23:34:15.094Z,82.85
2023-03-29T23:36:42.226Z,83.55
2023-03-29T23:39:10.074Z,83.63
2023-03-29T23:41:40.234Z,83.54
2023-03-29T23:44:07.428Z,83.13
2023-03-29T23:46:34.716Z,83.61
2023-03-29T23:49:01.872Z,83.06
2023-03-29T23:51:29.044Z,82.59
2023-03-29T23:53:57.153Z,82.08
2023-03-29T23:56:24.473Z,81.41
2023-03-29T23:58:51.940Z,81.95
