createdAt,value
2022-10-19T00:01:56.506Z,100.00
2022-10-19T00:04:24.370Z,100.00
2022-10-19T00:06:52.342Z,100.00
2022-10-19T00:09:20.860Z,100.00
2022-10-19T00:11:51.011Z,100.00
2022-10-19T00:14:23.118Z,100.00
2022-10-19T00:16:54.580Z,100.00
2022-10-19T00:19:27.026Z,100.00
2022-10-19T00:21:55.761Z,100.00
2022-10-19T00:24:23.596Z,100.00
2022-10-19T00:26:51.459Z,100.00
2022-10-19T00:29:21.533Z,100.00
2022-10-19T00:31:50.244Z,100.00
2022-10-19T00:34:18.376Z,100.00
2022-10-19T00:36:46.494Z,100.00
2022-10-19T00:39:17.517Z,100.00
2022-10-19T00:41:46.886Z,100.00
2022-10-19T00:44:52.245Z,100.00
2022-10-19T00:47:25.773Z,100.00
2022-10-19T00:49:55.031Z,100.00
2022-10-19T00:52:26.074Z,100.00
2022-10-19T00:54:56.241Z,100.00
2022-10-19T00:57:27.515Z,100.00
2022-10-19T00:59:56.701Z,100.00
2022-10-19T01:02:26.045Z,100.00
2022-10-19T02:19:13.079Z,100.00
2022-10-19T02:21:41.363Z,100.00
2022-10-19T02:24:09.271Z,100.00
2022-10-19T02:26:37.387Z,100.00
2022-10-19T02:29:05.248Z,100.00
2022-10-19T02:31:33.721Z,100.00
2022-10-19T02:34:01.879Z,100.00
2022-10-19T02:36:31.225Z,100.00
2022-10-19T02:38:59.349Z,100.00
2022-10-19T02:41:34.406Z,100.00
2022-10-19T02:44:06.634Z,100.00
2022-10-19T02:49:15.280Z,100.00
2022-10-19T02:51:59.520Z,100.00
2022-10-19T02:54:28.063Z,100.00
2022-10-19T02:56:56.552Z,100.00
2022-10-19T02:59:24.862Z,100.00
2022-10-19T03:01:53.136Z,100.00
2022-10-19T03:04:21.137Z,100.00
2022-10-19T03:06:49.173Z,100.00
2022-10-19T03:09:18.660Z,100.00
2022-10-19T03:11:46.531Z,100.00
2022-10-19T03:14:14.532Z,100.00
2022-10-19T03:16:42.377Z,100.00
2022-10-19T03:19:10.517Z,100.00
2022-10-19T03:21:38.325Z,100.00
2022-10-19T03:24:07.157Z,100.00
2022-10-19T03:26:39.116Z,100.00
2022-10-19T03:29:07.058Z,100.00
2022-10-19T03:31:35.426Z,100.00
2022-10-19T03:34:03.301Z,100.00
2022-10-19T03:36:32.972Z,100.00
2022-10-19T03:39:03.230Z,100.00
2022-10-19T03:41:34.656Z,100.00
2022-10-19T03:44:04.169Z,100.00
2022-10-19T03:46:32.191Z,100.00
2022-10-19T03:49:00.123Z,100.00
2022-10-19T03:51:29.553Z,100.00
2022-10-19T03:54:01.560Z,100.00
2022-10-19T03:56:31.113Z,100.00
2022-10-19T03:59:01.558Z,100.00
2022-10-19T04:10:39.423Z,100.00
2022-10-19T04:13:09.962Z,100.00
2022-10-19T04:15:37.944Z,100.00
2022-10-19T04:18:06.291Z,100.00
2022-10-19T04:20:34.208Z,100.00
2022-10-19T04:23:02.340Z,100.00
2022-10-19T04:25:30.206Z,100.00
2022-10-19T04:49:20.540Z,100.00
2022-10-19T04:51:48.431Z,100.00
2022-10-19T04:54:16.375Z,100.00
2022-10-19T04:56:44.678Z,100.00
2022-10-19T04:59:12.617Z,100.00
2022-10-19T05:01:46.271Z,100.00
2022-10-19T05:04:14.988Z,100.00
2022-10-19T05:06:44.310Z,100.00
2022-10-19T05:09:12.472Z,100.00
2022-10-19T05:11:40.389Z,100.00
2022-10-19T05:14:08.762Z,100.00
2022-10-19T05:16:37.070Z,100.00
2022-10-19T05:19:04.944Z,100.00
2022-10-19T05:21:32.782Z,100.00
2022-10-19T05:24:01.911Z,100.00
2022-10-19T05:26:30.333Z,100.00
2022-10-19T05:29:01.800Z,100.00
2022-10-19T05:31:31.820Z,100.00
2022-10-19T05:34:00.348Z,100.00
2022-10-19T05:36:32.389Z,100.00
2022-10-19T05:39:04.476Z,100.00
2022-10-19T05:41:32.299Z,100.00
2022-10-19T05:44:01.880Z,100.00
2022-10-19T05:46:31.389Z,100.00
2022-10-19T05:49:00.297Z,100.00
2022-10-19T05:51:29.184Z,100.00
2022-10-19T05:53:57.571Z,100.00
2022-10-19T05:56:29.053Z,100.00
2022-10-19T05:58:57.718Z,100.00
2022-10-19T06:01:26.283Z,100.00
2022-10-19T06:03:55.995Z,100.00
2022-10-19T06:06:24.919Z,100.00
2022-10-19T06:08:53.742Z,100.00
2022-10-19T06:11:23.692Z,100.00
2022-10-19T06:13:55.878Z,100.00
2022-10-19T06:16:25.117Z,100.00
2022-10-19T06:18:54.350Z,100.00
2022-10-19T06:21:24.584Z,100.00
2022-10-19T06:23:53.740Z,100.00
2022-10-19T06:26:22.270Z,100.00
2022-10-19T06:28:52.895Z,100.00
2022-10-19T06:31:20.913Z,100.00
2022-10-19T06:33:49.751Z,100.00
2022-10-19T06:36:20.157Z,100.00
2022-10-19T06:38:49.567Z,100.00
2022-10-19T06:41:18.006Z,100.00
2022-10-19T06:43:49.923Z,100.00
2022-10-19T06:46:23.098Z,100.00
2022-10-19T06:48:52.549Z,100.00
2022-10-19T06:51:20.869Z,100.00
2022-10-19T06:53:52.828Z,100.00
2022-10-19T06:56:22.289Z,100.00
2022-10-19T06:58:50.483Z,100.00
2022-10-19T07:01:20.174Z,100.00
2022-10-19T07:03:48.464Z,100.00
2022-10-19T07:06:16.278Z,100.00
2022-10-19T07:08:44.839Z,100.00
2022-10-19T07:11:16.355Z,100.00
2022-10-19T07:13:44.502Z,100.00
2022-10-19T07:16:17.705Z,100.00
2022-10-19T07:18:52.196Z,100.00
2022-10-19T07:21:22.192Z,100.00
2022-10-19T07:23:50.956Z,100.00
2022-10-19T07:26:23.474Z,100.00
2022-10-19T07:28:52.255Z,100.00
2022-10-19T07:31:23.678Z,100.00
2022-10-19T07:33:55.673Z,100.00
2022-10-19T07:36:24.840Z,100.00
2022-10-19T07:38:53.832Z,99.35
2022-10-19T07:41:24.553Z,99.69
2022-10-19T07:43:53.376Z,99.77
2022-10-19T07:46:23.634Z,98.67
2022-10-19T07:48:52.195Z,98.46
2022-10-19T07:51:22.494Z,99.62
2022-10-19T07:53:50.585Z,100.00
2022-10-19T07:56:20.616Z,100.00
2022-10-19T07:58:48.801Z,99.55
2022-10-19T08:01:19.010Z,96.16
2022-10-19T08:06:38.565Z,97.75
2022-10-19T08:09:07.302Z,98.36
2022-10-19T08:11:36.711Z,99.00
2022-10-19T08:14:05.445Z,97.75
2022-10-19T08:16:37.512Z,96.28
2022-10-19T08:19:10.349Z,98.23
2022-10-19T08:21:41.296Z,98.71
2022-10-19T08:24:09.574Z,97.84
2022-10-19T08:26:39.196Z,96.52
2022-10-19T08:29:09.862Z,95.62
2022-10-19T08:31:38.099Z,95.22
2022-10-19T08:34:06.747Z,94.14
2022-10-19T08:36:35.737Z,93.11
2022-10-19T08:39:07.431Z,95.64
2022-10-19T08:41:42.442Z,94.88
2022-10-19T08:44:29.816Z,93.79
2022-10-19T08:47:07.083Z,93.55
2022-10-19T08:49:36.340Z,94.66
2022-10-19T08:52:13.201Z,92.94
2022-10-19T08:54:47.846Z,90.57
2022-10-19T08:57:26.175Z,89.86
2022-10-19T08:59:58.310Z,90.91
2022-10-19T09:02:43.813Z,89.85
2022-10-19T09:05:21.601Z,89.10
2022-10-19T09:07:52.904Z,87.68
2022-10-19T09:10:26.164Z,87.98
2022-10-19T09:12:59.949Z,86.26
2022-10-19T09:15:34.897Z,85.46
2022-10-19T09:18:03.192Z,86.09
2022-10-19T09:20:36.050Z,87.80
2022-10-19T09:23:13.325Z,87.22
2022-10-19T09:25:42.864Z,85.86
2022-10-19T09:28:21.727Z,85.08
2022-10-19T09:30:54.082Z,86.00
2022-10-19T09:33:28.097Z,87.54
2022-10-19T09:35:58.460Z,86.99
2022-10-19T09:38:29.373Z,87.10
2022-10-19T09:40:59.799Z,86.04
2022-10-19T09:43:28.345Z,84.53
2022-10-19T09:46:01.740Z,85.79
2022-10-19T09:48:32.099Z,83.73
2022-10-19T09:51:01.437Z,85.18
2022-10-19T09:53:30.932Z,87.17
2022-10-19T09:56:04.498Z,86.09
2022-10-19T09:58:33.253Z,84.01
2022-10-19T10:01:02.967Z,84.53
2022-10-19T10:03:32.759Z,83.76
2022-10-19T10:06:04.968Z,85.33
2022-10-19T10:08:36.811Z,84.48
2022-10-19T10:11:12.232Z,83.65
2022-10-19T10:13:42.970Z,87.24
2022-10-19T10:16:14.999Z,87.56
2022-10-19T10:18:52.761Z,86.86
2022-10-19T10:21:26.045Z,85.89
2022-10-19T10:24:05.319Z,86.62
2022-10-19T10:26:39.932Z,86.52
2022-10-19T10:29:19.317Z,86.12
2022-10-19T10:31:49.987Z,85.21
2022-10-19T10:34:36.401Z,87.15
2022-10-19T10:37:09.377Z,88.42
2022-10-19T10:39:41.986Z,86.03
2022-10-19T10:42:17.250Z,83.92
2022-10-19T10:44:49.017Z,82.57
2022-10-19T10:47:20.433Z,85.57
2022-10-19T10:49:55.215Z,86.15
2022-10-19T10:52:23.288Z,87.66
2022-10-19T10:55:01.220Z,89.37
2022-10-19T10:57:36.389Z,88.24
2022-10-19T11:00:11.235Z,86.59
2022-10-19T11:02:47.585Z,83.92
2022-10-19T11:05:20.912Z,82.65
2022-10-19T11:07:52.918Z,83.60
2022-10-19T11:10:27.747Z,84.44
2022-10-19T11:13:05.315Z,83.44
2022-10-19T11:15:38.421Z,84.88
2022-10-19T11:18:16.598Z,87.34
2022-10-19T11:20:54.837Z,87.34
2022-10-19T11:23:35.272Z,86.85
2022-10-19T11:26:17.236Z,84.51
2022-10-19T11:29:02.544Z,85.45
2022-10-19T11:31:44.412Z,85.56
2022-10-19T11:34:30.695Z,85.91
2022-10-19T11:37:03.920Z,84.63
2022-10-19T11:39:47.357Z,86.98
2022-10-19T11:42:25.037Z,85.14
2022-10-19T11:45:06.818Z,83.24
2022-10-19T11:47:51.723Z,83.85
2022-10-19T11:50:32.296Z,82.99
2022-10-19T11:53:10.733Z,82.42
2022-10-19T11:55:44.103Z,80.61
2022-10-19T11:58:34.612Z,82.34
2022-10-19T12:01:17.128Z,81.07
2022-10-19T12:03:59.221Z,83.34
2022-10-19T12:06:33.139Z,83.89
2022-10-19T12:09:13.663Z,83.54
2022-10-19T12:12:05.789Z,81.85
2022-10-19T12:14:38.097Z,82.49
2022-10-19T12:19:43.852Z,84.26
2022-10-19T12:22:17.196Z,83.63
2022-10-19T12:24:45.304Z,82.53
2022-10-19T12:27:16.031Z,82.14
2022-10-19T12:29:47.819Z,81.95
2022-10-19T12:32:20.050Z,82.69
2022-10-19T12:34:54.316Z,82.87
2022-10-19T12:37:28.136Z,84.13
2022-10-19T12:40:03.068Z,83.77
2022-10-19T12:42:34.741Z,83.61
2022-10-19T12:45:30.353Z,82.92
2022-10-19T12:48:21.661Z,83.53
2022-10-19T12:51:07.985Z,83.44
2022-10-19T12:53:38.951Z,83.05
2022-10-19T12:56:09.294Z,82.23
2022-10-19T12:58:47.864Z,82.34
2022-10-19T13:01:20.803Z,84.00
2022-10-19T13:03:53.928Z,84.63
2022-10-19T13:06:33.362Z,83.95
2022-10-19T13:09:04.952Z,83.16
2022-10-19T13:14:27.371Z,82.69
2022-10-19T13:17:02.061Z,83.56
2022-10-19T13:19:31.467Z,85.34
2022-10-19T13:22:26.546Z,86.19
2022-10-19T13:25:23.683Z,85.08
2022-10-19T13:27:52.479Z,82.09
2022-10-19T13:31:03.426Z,80.44
2022-10-19T13:33:48.248Z,80.92
2022-10-19T13:36:18.757Z,81.52
2022-10-19T13:38:48.436Z,82.75
2022-10-19T13:41:21.383Z,81.03
2022-10-19T13:43:56.520Z,78.82
2022-10-19T13:46:35.799Z,80.25
2022-10-19T13:49:30.393Z,79.51
2022-10-19T13:52:17.338Z,78.63
2022-10-19T13:55:02.984Z,79.42
2022-10-19T13:57:47.807Z,81.63
2022-10-19T14:00:20.406Z,83.14
2022-10-19T14:03:10.789Z,84.58
2022-10-19T14:06:06.712Z,84.30
2022-10-19T14:09:16.221Z,85.35
2022-10-19T14:11:46.263Z,85.10
2022-10-19T14:14:20.741Z,86.14
2022-10-19T14:16:54.509Z,86.47
2022-10-19T14:19:28.885Z,86.73
2022-10-19T14:21:58.751Z,87.40
2022-10-19T14:24:32.508Z,87.08
2022-10-19T14:27:04.887Z,86.62
2022-10-19T14:29:36.998Z,87.47
2022-10-19T14:32:05.513Z,88.28
2022-10-19T14:34:33.317Z,89.12
2022-10-19T14:37:01.183Z,88.99
2022-10-19T14:39:33.667Z,89.45
2022-10-19T14:42:06.462Z,89.50
2022-10-19T14:44:41.257Z,87.83
2022-10-19T14:47:19.153Z,87.71
2022-10-19T14:49:47.412Z,87.78
2022-10-19T14:52:21.547Z,89.22
2022-10-19T14:54:54.838Z,90.29
2022-10-19T14:57:28.253Z,90.76
2022-10-19T14:59:59.520Z,90.63
2022-10-19T15:02:32.094Z,91.37
2022-10-19T15:05:03.253Z,91.48
2022-10-19T15:07:36.544Z,91.89
2022-10-19T15:10:09.438Z,91.89
2022-10-19T15:12:41.430Z,92.23
2022-10-19T15:15:12.423Z,92.04
2022-10-19T15:17:52.327Z,92.57
2022-10-19T15:20:29.256Z,92.37
2022-10-19T15:22:57.652Z,92.46
2022-10-19T15:25:32.874Z,92.61
2022-10-19T15:28:22.535Z,92.26
2022-10-19T15:31:00.312Z,92.83
2022-10-19T15:33:29.474Z,93.12
2022-10-19T15:36:08.769Z,92.64
2022-10-19T15:38:37.222Z,92.06
2022-10-19T15:41:06.878Z,92.33
2022-10-19T15:43:44.223Z,92.24
2022-10-19T15:46:24.248Z,92.28
2022-10-19T15:48:55.332Z,92.64
2022-10-19T15:51:47.840Z,93.11
2022-10-19T15:54:19.035Z,92.78
2022-10-19T15:56:52.895Z,93.03
2022-10-19T15:59:23.878Z,93.36
2022-10-19T16:01:55.103Z,93.02
2022-10-19T16:04:24.149Z,93.69
2022-10-19T16:06:52.270Z,93.39
2022-10-19T16:09:21.866Z,93.06
2022-10-19T16:11:56.655Z,92.62
2022-10-19T16:14:26.575Z,92.34
2022-10-19T16:16:55.623Z,92.50
2022-10-19T16:19:24.295Z,93.08
2022-10-19T16:21:52.360Z,93.05
2022-10-19T16:24:20.228Z,92.78
2022-10-19T16:26:48.043Z,93.14
2022-10-19T16:29:17.706Z,93.02
2022-10-19T16:31:45.577Z,92.08
2022-10-19T16:34:13.391Z,91.50
2022-10-19T17:10:02.593Z,96.70
2022-10-19T17:15:43.428Z,97.84
2022-10-19T17:18:12.822Z,98.54
2022-10-19T17:36:03.576Z,99.40
2022-10-19T17:38:31.906Z,98.94
2022-10-19T17:41:04.025Z,98.87
2022-10-19T17:43:34.576Z,99.27
2022-10-19T17:46:05.527Z,99.96
2022-10-19T17:48:35.722Z,100.00
2022-10-19T17:51:07.383Z,100.00
2022-10-19T17:56:05.451Z,100.00
2022-10-19T17:58:39.109Z,100.00
2022-10-19T18:01:09.884Z,100.00
2022-10-19T18:03:39.731Z,100.00
2022-10-19T18:06:13.255Z,100.00
2022-10-19T18:08:42.628Z,100.00
2022-10-19T18:11:14.295Z,100.00
2022-10-19T18:13:44.221Z,100.00
2022-10-19T18:16:14.452Z,100.00
2022-10-19T18:18:45.836Z,100.00
2022-10-19T18:21:19.596Z,100.00
2022-10-19T20:33:10.959Z,100.00
2022-10-19T20:35:39.002Z,100.00
2022-10-19T20:38:06.833Z,100.00
2022-10-19T20:40:35.194Z,100.00
2022-10-19T20:43:03.901Z,100.00
2022-10-19T20:52:07.465Z,100.00
2022-10-19T20:54:39.008Z,100.00
2022-10-19T20:57:12.602Z,100.00
2022-10-19T21:14:25.436Z,100.00
