createdAt,value
2018-12-12T00:02:12.135Z,102580.69
2018-12-12T00:04:41.521Z,102679.77
2018-12-12T00:07:11.107Z,102684.00
2018-12-12T00:09:40.287Z,102682.67
2018-12-12T00:12:09.596Z,102690.80
2018-12-12T00:14:38.773Z,102689.03
2018-12-12T00:17:08.139Z,102685.19
2018-12-12T00:19:37.579Z,102692.27
2018-12-12T00:22:06.761Z,102699.45
2018-12-12T00:24:36.066Z,102694.56
2018-12-12T00:27:05.277Z,102697.72
2018-12-12T00:29:34.539Z,102688.72
2018-12-12T00:32:03.589Z,102694.06
2018-12-12T00:34:32.844Z,102691.30
2018-12-12T00:37:02.164Z,102696.84
2018-12-12T00:39:31.561Z,102703.69
2018-12-12T00:42:00.960Z,102694.73
2018-12-12T00:44:30.254Z,102690.80
2018-12-12T00:46:59.739Z,102693.56
2018-12-12T00:49:28.985Z,102708.72
2018-12-12T00:51:58.510Z,102709.37
2018-12-12T00:54:28.398Z,102705.62
2018-12-12T00:56:57.627Z,102702.86
2018-12-12T00:59:27.112Z,102704.81
2018-12-12T01:01:56.403Z,102704.16
2018-12-12T01:04:25.567Z,102713.20
2018-12-12T01:06:54.798Z,102703.91
2018-12-12T01:09:23.864Z,102718.14
2018-12-12T01:11:57.952Z,102715.88
2018-12-12T01:14:27.269Z,102713.67
2018-12-12T01:16:56.379Z,102718.16
2018-12-12T01:19:25.932Z,102717.98
2018-12-12T01:21:55.128Z,102724.03
2018-12-12T01:24:24.354Z,102720.77
2018-12-12T01:26:53.874Z,102728.92
2018-12-12T01:29:23.040Z,102729.89
2018-12-12T01:31:52.504Z,102734.86
2018-12-12T01:34:21.953Z,102735.48
2018-12-12T01:36:52.231Z,102736.97
2018-12-12T01:39:22.022Z,102738.83
2018-12-12T01:41:51.516Z,102735.59
2018-12-12T01:44:21.260Z,102746.02
2018-12-12T01:46:50.557Z,102742.74
2018-12-12T01:49:20.024Z,102746.32
2018-12-12T01:51:49.465Z,102746.66
2018-12-12T01:54:18.531Z,102742.66
2018-12-12T01:56:47.689Z,102750.08
2018-12-12T01:59:16.916Z,102749.34
2018-12-12T02:01:46.239Z,102744.80
2018-12-12T02:04:15.515Z,102753.50
2018-12-12T02:06:44.990Z,102748.92
2018-12-12T02:09:14.047Z,102757.40
2018-12-12T02:11:43.080Z,102760.25
2018-12-12T02:14:12.462Z,102763.69
2018-12-12T02:16:41.753Z,102764.20
2018-12-12T02:19:10.959Z,102762.92
2018-12-12T02:21:40.065Z,102770.09
2018-12-12T02:24:09.098Z,102772.23
2018-12-12T02:26:38.330Z,102764.22
2018-12-12T02:29:07.723Z,102767.17
2018-12-12T02:31:36.809Z,102770.09
2018-12-12T02:34:05.938Z,102769.67
2018-12-12T02:36:35.076Z,102772.45
2018-12-12T02:39:05.202Z,102783.44
2018-12-12T02:41:34.325Z,102781.17
2018-12-12T02:44:03.723Z,102782.64
2018-12-12T02:46:33.252Z,102782.47
2018-12-12T02:49:02.455Z,102789.31
2018-12-12T02:51:31.549Z,102792.38
2018-12-12T02:54:00.675Z,102798.72
2018-12-12T02:56:29.765Z,102798.30
2018-12-12T02:58:59.005Z,102799.37
2018-12-12T03:01:29.232Z,102803.94
2018-12-12T03:03:58.489Z,102795.87
2018-12-12T03:06:27.837Z,102809.97
2018-12-12T03:08:56.964Z,102810.77
2018-12-12T03:11:26.183Z,102806.94
2018-12-12T03:13:55.269Z,102809.29
2018-12-12T03:16:24.291Z,102817.35
2018-12-12T03:18:54.232Z,102816.70
2018-12-12T03:21:23.517Z,102816.95
2018-12-12T03:23:52.737Z,102821.33
2018-12-12T03:26:21.908Z,102824.62
2018-12-12T03:28:51.175Z,102828.81
2018-12-12T03:31:20.761Z,102828.38
2018-12-12T03:33:50.117Z,102834.85
2018-12-12T03:36:19.542Z,102827.52
2018-12-12T03:38:48.920Z,102835.47
2018-12-12T03:41:18.367Z,102835.83
2018-12-12T03:43:47.638Z,102828.09
2018-12-12T03:46:17.183Z,102830.77
2018-12-12T03:48:46.284Z,102834.85
2018-12-12T03:51:15.647Z,102845.89
2018-12-12T03:53:44.890Z,102849.39
2018-12-12T03:56:14.946Z,102848.42
2018-12-12T03:58:44.046Z,102848.59
2018-12-12T04:01:13.303Z,102853.70
2018-12-12T04:03:42.586Z,102855.86
2018-12-12T04:06:11.829Z,102851.81
2018-12-12T04:08:40.963Z,102851.95
2018-12-12T04:11:10.017Z,102858.47
2018-12-12T04:13:39.125Z,102858.66
2018-12-12T04:16:08.180Z,102868.52
2018-12-12T04:18:37.415Z,102872.28
2018-12-12T04:21:06.603Z,102876.84
2018-12-12T04:23:36.083Z,102867.73
2018-12-12T04:26:05.464Z,102869.36
2018-12-12T04:28:34.797Z,102876.59
2018-12-12T04:31:04.132Z,102875.86
2018-12-12T04:33:33.677Z,102870.19
2018-12-12T04:36:03.568Z,102879.08
2018-12-12T04:38:32.866Z,102864.98
2018-12-12T04:41:02.224Z,102876.23
2018-12-12T04:43:31.097Z,102864.98
2018-12-12T04:46:00.011Z,102875.58
2018-12-12T04:48:29.341Z,102876.73
2018-12-12T04:50:58.532Z,102883.27
2018-12-12T04:53:27.610Z,102880.84
2018-12-12T04:55:57.089Z,102883.45
2018-12-12T04:58:26.301Z,102897.45
2018-12-12T05:00:55.413Z,102901.00
2018-12-12T05:03:24.695Z,102901.33
2018-12-12T05:05:54.180Z,102903.61
2018-12-12T05:08:23.505Z,102903.75
2018-12-12T05:10:52.988Z,102911.82
2018-12-12T05:13:22.637Z,102917.78
2018-12-12T05:15:51.995Z,102917.46
2018-12-12T05:18:21.364Z,102920.31
2018-12-12T05:20:50.554Z,102918.91
2018-12-12T05:23:19.845Z,102925.56
2018-12-12T05:25:49.338Z,102924.77
2018-12-12T05:28:18.529Z,102925.56
2018-12-12T05:30:47.807Z,102926.58
2018-12-12T05:33:17.251Z,102930.89
2018-12-12T05:35:46.374Z,102937.00
2018-12-12T05:38:15.502Z,102934.07
2018-12-12T05:40:44.651Z,102937.00
2018-12-12T05:43:13.965Z,102951.80
2018-12-12T05:45:43.457Z,102944.96
2018-12-12T05:48:12.552Z,102948.18
2018-12-12T05:50:41.821Z,102948.83
2018-12-12T05:53:10.845Z,102941.66
2018-12-12T05:55:40.017Z,102945.10
2018-12-12T05:58:09.220Z,102941.16
2018-12-12T06:00:38.223Z,102939.20
2018-12-12T06:03:07.075Z,102947.36
2018-12-12T06:05:36.227Z,102946.27
2018-12-12T06:08:06.104Z,102957.56
2018-12-12T06:10:35.234Z,102954.64
2018-12-12T06:13:04.324Z,102955.97
2018-12-12T06:15:33.613Z,102957.70
2018-12-12T06:18:02.668Z,102970.72
2018-12-12T06:20:32.030Z,102961.28
2018-12-12T06:23:04.693Z,102621.03
2018-12-12T06:25:33.580Z,102975.66
2018-12-12T06:28:03.161Z,102974.69
2018-12-12T06:30:32.032Z,102971.33
2018-12-12T06:33:00.956Z,102961.34
2018-12-12T06:35:30.348Z,102977.62
2018-12-12T06:37:59.337Z,102982.11
2018-12-12T06:40:28.659Z,102993.00
2018-12-12T06:42:57.941Z,102992.16
2018-12-12T06:45:27.282Z,102984.19
2018-12-12T06:47:56.568Z,102985.70
2018-12-12T06:50:25.848Z,102994.95
2018-12-12T06:52:55.418Z,102997.92
2018-12-12T06:55:24.649Z,102994.42
2018-12-12T06:57:54.149Z,103003.73
2018-12-12T07:00:23.406Z,102998.19
2018-12-12T07:02:52.695Z,103005.75
2018-12-12T07:05:24.426Z,103004.19
2018-12-12T07:07:55.256Z,103009.92
2018-12-12T07:10:24.626Z,103004.64
2018-12-12T07:12:55.319Z,103005.49
2018-12-12T07:15:24.744Z,103018.62
2018-12-12T07:17:54.075Z,103018.19
2018-12-12T07:20:23.189Z,103026.78
2018-12-12T07:22:52.391Z,103011.08
2018-12-12T07:25:21.885Z,103030.67
2018-12-12T07:27:51.069Z,103037.95
2018-12-12T07:30:20.786Z,103021.16
2018-12-12T07:32:50.537Z,103025.02
2018-12-12T07:35:19.586Z,103022.07
2018-12-12T07:37:48.927Z,103024.48
2018-12-12T07:40:18.234Z,103022.07
2018-12-12T07:42:47.139Z,103023.31
2018-12-12T07:45:16.730Z,103025.53
2018-12-12T07:47:45.822Z,103023.12
2018-12-12T07:50:15.073Z,103029.68
2018-12-12T07:52:44.112Z,103024.00
2018-12-12T07:55:13.461Z,103028.22
2018-12-12T07:57:42.301Z,103044.31
2018-12-12T08:00:11.831Z,103047.55
2018-12-12T08:02:41.151Z,103046.52
2018-12-12T08:05:10.273Z,103052.78
2018-12-12T08:07:39.278Z,103060.59
2018-12-12T08:10:08.733Z,103063.75
2018-12-12T08:12:38.196Z,103059.84
2018-12-12T08:15:07.440Z,103061.73
2018-12-12T08:17:36.743Z,103067.41
2018-12-12T08:20:06.527Z,103076.05
2018-12-12T08:22:35.895Z,103071.44
2018-12-12T08:25:05.600Z,103071.28
2018-12-12T08:27:34.931Z,103081.77
2018-12-12T08:30:04.547Z,103072.45
2018-12-12T08:32:33.900Z,103075.06
2018-12-12T08:35:03.310Z,103070.02
2018-12-12T08:37:32.493Z,103077.30
2018-12-12T08:40:01.833Z,103077.38
2018-12-12T08:42:31.343Z,103082.04
2018-12-12T08:45:00.732Z,103083.03
2018-12-12T08:47:29.940Z,103081.56
2018-12-12T08:49:59.138Z,103085.63
2018-12-12T08:52:28.431Z,103090.63
2018-12-12T08:54:57.858Z,103082.43
2018-12-12T08:57:27.371Z,103089.53
2018-12-12T08:59:56.637Z,103092.09
2018-12-12T09:02:26.307Z,103092.60
2018-12-12T09:04:55.561Z,103092.69
2018-12-12T09:07:24.992Z,103098.72
2018-12-12T09:09:54.162Z,103103.96
2018-12-12T09:12:23.419Z,103105.77
2018-12-12T09:14:52.686Z,103103.17
2018-12-12T09:17:22.220Z,103105.89
2018-12-12T09:19:51.598Z,103103.84
2018-12-12T09:22:20.921Z,103108.80
2018-12-12T09:24:51.552Z,103083.13
2018-12-12T09:27:21.106Z,103103.91
2018-12-12T09:29:50.364Z,103115.22
2018-12-12T09:32:19.876Z,103116.06
2018-12-12T09:34:49.458Z,103114.11
2018-12-12T09:37:18.871Z,103115.53
2018-12-12T09:39:48.332Z,103117.26
2018-12-12T09:42:17.758Z,103113.22
2018-12-12T09:44:47.422Z,103117.23
2018-12-12T09:47:16.722Z,103110.53
2018-12-12T09:49:46.306Z,103113.13
2018-12-12T09:52:15.836Z,103118.05
2018-12-12T09:54:45.238Z,103123.76
2018-12-12T09:57:14.644Z,103123.11
2018-12-12T09:59:44.198Z,103119.85
2018-12-12T10:02:13.655Z,103134.84
2018-12-12T10:04:42.863Z,103132.13
2018-12-12T10:07:12.024Z,103130.39
2018-12-12T10:09:41.321Z,103127.11
2018-12-12T10:12:10.674Z,103128.61
2018-12-12T10:14:39.926Z,103133.42
2018-12-12T10:17:09.267Z,103133.66
2018-12-12T10:19:38.682Z,103133.94
2018-12-12T10:22:08.486Z,103133.38
2018-12-12T10:24:37.671Z,103125.41
2018-12-12T10:27:06.959Z,103135.70
2018-12-12T10:29:36.288Z,103136.48
2018-12-12T10:32:06.355Z,103130.86
2018-12-12T10:34:35.772Z,103135.13
2018-12-12T10:37:04.903Z,103126.36
2018-12-12T10:39:34.255Z,103128.97
2018-12-12T10:42:03.848Z,103128.25
2018-12-12T10:44:33.469Z,103131.96
2018-12-12T10:47:03.007Z,103132.83
2018-12-12T10:49:32.253Z,103136.94
2018-12-12T10:52:01.306Z,103135.71
2018-12-12T10:54:30.632Z,103138.23
2018-12-12T10:56:59.950Z,103134.41
2018-12-12T10:59:29.360Z,103137.13
2018-12-12T11:02:04.097Z,103135.67
2018-12-12T11:04:33.253Z,103138.50
2018-12-12T11:07:02.549Z,103135.90
2018-12-12T11:09:31.847Z,103137.91
2018-12-12T11:12:01.167Z,103136.80
2018-12-12T11:14:30.316Z,103137.00
2018-12-12T11:16:59.756Z,103135.42
2018-12-12T11:19:28.945Z,103130.30
2018-12-12T11:21:58.039Z,103135.30
2018-12-12T11:24:27.272Z,103138.95
2018-12-12T11:26:56.545Z,103137.53
2018-12-12T11:29:25.781Z,103135.36
2018-12-12T11:31:54.959Z,103135.92
2018-12-12T11:34:24.329Z,103137.73
2018-12-12T11:36:53.473Z,103141.75
2018-12-12T11:39:23.909Z,103133.94
2018-12-12T11:41:53.235Z,103133.54
2018-12-12T11:44:22.506Z,103136.14
2018-12-12T11:46:52.015Z,103137.75
2018-12-12T11:49:22.019Z,103137.25
2018-12-12T11:51:51.370Z,103139.05
2018-12-12T11:54:21.155Z,103134.94
2018-12-12T11:56:50.375Z,103138.81
2018-12-12T11:59:19.881Z,103139.84
2018-12-12T12:01:49.232Z,103071.36
2018-12-12T12:04:18.936Z,103141.13
2018-12-12T12:06:48.240Z,103144.84
2018-12-12T12:09:17.695Z,103145.54
2018-12-12T12:11:47.153Z,103141.94
2018-12-12T12:14:16.503Z,103144.13
2018-12-12T12:16:45.853Z,103134.28
2018-12-12T12:19:15.310Z,103141.10
2018-12-12T12:21:44.607Z,103140.81
2018-12-12T12:24:13.901Z,103139.63
2018-12-12T12:26:43.282Z,103143.73
2018-12-12T12:29:12.627Z,103147.83
2018-12-12T12:31:42.201Z,103142.83
2018-12-12T12:34:11.478Z,103151.31
2018-12-12T12:36:40.851Z,103146.67
2018-12-12T12:39:10.181Z,103150.52
2018-12-12T12:41:39.413Z,103155.52
2018-12-12T12:44:08.905Z,103164.33
2018-12-12T12:46:38.234Z,103158.61
2018-12-12T12:49:07.632Z,103166.73
2018-12-12T12:51:36.889Z,103158.94
2018-12-12T12:54:06.292Z,103162.73
2018-12-12T12:56:35.628Z,103162.73
2018-12-12T12:59:05.369Z,103168.34
2018-12-12T13:01:34.717Z,103168.44
2018-12-12T13:04:09.658Z,103169.35
2018-12-12T13:06:36.232Z,103163.86
2018-12-12T13:09:07.728Z,103168.04
2018-12-12T13:11:37.129Z,103170.37
2018-12-12T13:14:06.405Z,103171.57
2018-12-12T13:16:35.824Z,103174.59
2018-12-12T13:19:05.203Z,103178.98
2018-12-12T13:21:34.529Z,103166.27
2018-12-12T13:24:03.826Z,103172.16
2018-12-12T13:26:33.253Z,103169.88
2018-12-12T13:29:02.618Z,103173.59
2018-12-12T13:31:32.051Z,103175.17
2018-12-12T13:34:01.273Z,103159.77
2018-12-12T13:36:30.470Z,103168.19
2018-12-12T13:38:59.642Z,103166.95
2018-12-12T13:41:29.030Z,103158.56
2018-12-12T13:43:58.209Z,103162.95
2018-12-12T13:46:27.805Z,103161.73
2018-12-12T13:48:57.313Z,103156.84
2018-12-12T13:51:26.536Z,103166.84
2018-12-12T13:53:55.913Z,103165.17
2018-12-12T13:56:25.234Z,103160.96
2018-12-12T13:58:54.574Z,103158.78
2018-12-12T14:01:24.763Z,103161.27
2018-12-12T14:03:54.087Z,103158.48
2018-12-12T14:06:23.119Z,103154.07
2018-12-12T14:08:52.653Z,103156.30
2018-12-12T14:11:22.135Z,103162.78
2018-12-12T14:13:51.601Z,103160.80
2018-12-12T14:16:20.940Z,103174.89
2018-12-12T14:18:51.508Z,103174.17
2018-12-12T14:21:20.851Z,103170.58
2018-12-12T14:23:50.366Z,103167.19
2018-12-12T14:26:19.893Z,103162.88
2018-12-12T14:28:49.319Z,103171.87
2018-12-12T14:31:18.745Z,103174.88
2018-12-12T14:33:48.002Z,103178.00
2018-12-12T14:36:17.125Z,103177.88
2018-12-12T14:38:46.087Z,103186.17
2018-12-12T14:41:14.978Z,103182.76
2018-12-12T14:43:44.019Z,103184.27
2018-12-12T14:46:13.067Z,103190.55
2018-12-12T14:48:41.922Z,103188.14
2018-12-12T14:51:10.895Z,103193.64
2018-12-12T14:53:39.846Z,103191.08
2018-12-12T14:56:08.780Z,103198.88
2018-12-12T14:58:38.132Z,103206.33
2018-12-12T15:01:07.229Z,103197.53
2018-12-12T15:03:36.631Z,103199.10
2018-12-12T15:06:06.707Z,103204.73
2018-12-12T15:08:35.942Z,103203.22
2018-12-12T15:11:05.419Z,103204.30
2018-12-12T15:13:35.203Z,103202.52
2018-12-12T15:16:05.060Z,103206.98
2018-12-12T15:18:34.531Z,103198.48
2018-12-12T15:21:03.974Z,103203.09
2018-12-12T15:23:33.543Z,103197.41
2018-12-12T15:26:02.962Z,103205.84
2018-12-12T15:28:32.247Z,103199.66
2018-12-12T15:31:01.671Z,103211.05
2018-12-12T15:33:31.036Z,103203.46
2018-12-12T15:36:00.580Z,103195.66
2018-12-12T15:38:29.839Z,103202.93
2018-12-12T15:40:59.424Z,103198.97
2018-12-12T15:43:28.583Z,103192.78
2018-12-12T15:45:57.940Z,103194.30
2018-12-12T15:48:26.967Z,103194.51
2018-12-12T15:54:28.190Z,103197.88
2018-12-12T15:56:57.861Z,103192.16
2018-12-12T15:59:27.122Z,103194.06
2018-12-12T16:01:56.388Z,103196.06
2018-12-12T16:04:25.554Z,103195.98
2018-12-12T16:06:54.970Z,103190.00
2018-12-12T16:09:24.261Z,103192.13
2018-12-12T16:11:53.618Z,103195.03
2018-12-12T16:14:23.203Z,103197.58
2018-12-12T16:16:52.465Z,103200.95
2018-12-12T16:19:23.011Z,103207.23
2018-12-12T16:21:52.561Z,103201.16
2018-12-12T16:24:21.998Z,103197.14
2018-12-12T16:26:51.322Z,103200.17
2018-12-12T16:29:21.703Z,103193.08
2018-12-12T16:31:50.891Z,103198.11
2018-12-12T16:34:20.495Z,103203.86
2018-12-12T16:36:49.945Z,103200.39
2018-12-12T16:39:19.610Z,103209.27
2018-12-12T16:41:48.902Z,103206.97
2018-12-12T16:44:17.845Z,103214.71
2018-12-12T16:46:46.977Z,103206.61
2018-12-12T16:49:16.263Z,103208.42
2018-12-12T16:51:45.549Z,103206.83
2018-12-12T16:54:15.029Z,103194.30
2018-12-12T16:56:44.275Z,103205.17
2018-12-12T16:59:13.617Z,103202.72
2018-12-12T17:01:43.094Z,103199.03
2018-12-12T17:04:12.354Z,103199.34
2018-12-12T17:06:41.782Z,103196.22
2018-12-12T17:09:11.132Z,103198.03
2018-12-12T17:11:40.460Z,103197.66
2018-12-12T17:14:09.520Z,103194.06
2018-12-12T17:16:38.485Z,103192.55
2018-12-12T17:19:07.696Z,103195.66
2018-12-12T17:21:37.501Z,103194.84
2018-12-12T17:24:06.469Z,103193.63
2018-12-12T17:26:35.552Z,103195.52
2018-12-12T17:29:04.985Z,103202.02
2018-12-12T17:31:33.970Z,103201.25
2018-12-12T17:34:03.051Z,103174.61
2018-12-12T17:36:32.184Z,103207.83
2018-12-12T17:39:01.158Z,103205.98
2018-12-12T17:41:30.108Z,103212.87
2018-12-12T17:43:59.104Z,103210.42
2018-12-12T17:46:28.254Z,103221.03
2018-12-12T17:48:57.392Z,103224.72
2018-12-12T17:51:26.380Z,103227.16
2018-12-12T17:53:55.402Z,103228.12
2018-12-12T17:56:24.371Z,103226.60
2018-12-12T17:58:53.470Z,103229.42
2018-12-12T18:01:22.410Z,103234.88
2018-12-12T18:03:51.933Z,103241.89
2018-12-12T18:06:21.467Z,103243.48
2018-12-12T18:08:50.456Z,103235.47
2018-12-12T18:11:19.531Z,103232.05
2018-12-12T18:13:48.830Z,103238.44
2018-12-12T18:16:17.933Z,103227.23
2018-12-12T18:18:46.945Z,103241.33
2018-12-12T18:21:16.107Z,103241.74
2018-12-12T18:23:45.406Z,103241.74
2018-12-12T18:26:14.726Z,103238.99
2018-12-12T18:28:43.923Z,103238.36
2018-12-12T18:31:13.203Z,103236.33
2018-12-12T18:33:42.570Z,103242.55
2018-12-12T18:36:11.739Z,103248.90
2018-12-12T18:38:40.986Z,103250.34
2018-12-12T18:41:10.269Z,103246.09
2018-12-12T18:43:39.545Z,103240.20
2018-12-12T18:46:09.181Z,103242.02
2018-12-12T18:48:38.541Z,103248.08
2018-12-12T18:51:07.729Z,103254.88
2018-12-12T18:53:36.976Z,103241.48
2018-12-12T18:56:06.553Z,103242.89
2018-12-12T18:58:35.598Z,103240.89
2018-12-12T19:01:04.604Z,103247.08
2018-12-12T19:03:33.838Z,103253.09
2018-12-12T19:06:03.450Z,103251.64
2018-12-12T19:08:32.565Z,103252.41
2018-12-12T19:11:01.730Z,103260.27
2018-12-12T19:13:30.828Z,103247.74
2018-12-12T19:15:59.846Z,103251.05
2018-12-12T19:18:28.964Z,103239.50
2018-12-12T19:21:00.192Z,103254.64
2018-12-12T19:23:30.057Z,103246.47
2018-12-12T19:26:00.753Z,103248.99
2018-12-12T19:28:30.002Z,103249.13
2018-12-12T19:30:59.867Z,103258.13
2018-12-12T19:33:29.679Z,103248.14
2018-12-12T19:35:59.834Z,103253.20
2018-12-12T19:38:29.573Z,103253.55
2018-12-12T19:40:58.727Z,103265.33
2018-12-12T19:43:27.860Z,103272.77
2018-12-12T19:45:57.650Z,103269.72
2018-12-12T19:48:29.482Z,103275.36
2018-12-12T19:50:59.268Z,103274.98
2018-12-12T19:56:21.332Z,103276.50
2018-12-12T19:58:50.381Z,103270.10
2018-12-12T20:01:19.511Z,103268.51
2018-12-12T20:03:48.457Z,103271.47
2018-12-12T20:06:17.307Z,103269.30
2018-12-12T20:08:46.253Z,103264.30
2018-12-12T20:11:15.191Z,103272.31
2018-12-12T20:13:44.152Z,103273.55
2018-12-12T20:16:13.053Z,103279.19
2018-12-12T20:18:41.976Z,103266.77
2018-12-12T20:21:11.015Z,103280.65
2018-12-12T20:23:40.232Z,103279.68
2018-12-12T20:26:09.943Z,103288.83
2018-12-12T20:28:38.934Z,103290.34
2018-12-12T20:31:07.869Z,103283.50
2018-12-12T20:33:36.750Z,103283.96
2018-12-12T20:36:05.861Z,103286.10
2018-12-12T20:38:34.797Z,103286.75
2018-12-12T20:41:03.824Z,103286.16
2018-12-12T20:43:32.675Z,103287.75
2018-12-12T20:46:01.629Z,103282.20
2018-12-12T20:48:30.664Z,103280.61
2018-12-12T20:50:59.689Z,103286.97
2018-12-12T20:53:28.632Z,103287.98
2018-12-12T20:55:57.565Z,103283.14
2018-12-12T20:58:26.633Z,103276.59
2018-12-12T21:00:55.704Z,103281.42
2018-12-12T21:03:24.719Z,103280.98
2018-12-12T21:05:54.645Z,103281.42
2018-12-12T21:08:23.962Z,103277.23
2018-12-12T21:10:52.911Z,103278.45
2018-12-12T21:13:22.437Z,103276.94
2018-12-12T21:15:51.623Z,103278.02
2018-12-12T21:18:21.694Z,103279.51
2018-12-12T21:20:50.916Z,103277.75
2018-12-12T21:23:20.294Z,103276.71
2018-12-12T21:25:51.464Z,103279.60
2018-12-12T21:28:21.370Z,103276.78
2018-12-12T21:30:50.818Z,103286.16
2018-12-12T21:33:19.918Z,103277.01
2018-12-12T21:35:48.839Z,103273.18
2018-12-12T21:38:17.842Z,103279.60
2018-12-12T21:40:47.672Z,103273.97
2018-12-12T21:43:17.003Z,103277.09
2018-12-12T21:45:46.014Z,103275.79
2018-12-12T21:48:15.050Z,103275.41
2018-12-12T21:50:44.178Z,103259.69
2018-12-12T21:53:13.109Z,103278.53
2018-12-12T21:55:42.212Z,103274.71
2018-12-12T21:58:11.102Z,103266.80
2018-12-12T22:00:40.064Z,103268.93
2018-12-12T22:03:09.109Z,103271.23
2018-12-12T22:05:38.110Z,103266.33
2018-12-12T22:08:06.998Z,103266.77
2018-12-12T22:10:36.093Z,103262.58
2018-12-12T22:13:05.120Z,103267.87
2018-12-12T22:15:33.954Z,103272.53
2018-12-12T22:18:03.397Z,103265.70
2018-12-12T22:20:32.267Z,103270.08
2018-12-12T22:23:01.072Z,103271.52
2018-12-12T22:25:30.018Z,103277.02
2018-12-12T22:27:58.841Z,103273.75
2018-12-12T22:30:27.971Z,103277.23
2018-12-12T22:32:56.711Z,103276.94
2018-12-12T22:35:25.501Z,103278.14
2018-12-12T22:37:54.398Z,103271.13
2018-12-12T22:40:23.765Z,103275.41
2018-12-12T22:42:52.676Z,103275.20
2018-12-12T22:45:21.904Z,103275.27
2018-12-12T22:47:51.498Z,103276.03
2018-12-12T22:50:20.867Z,103278.26
2018-12-12T22:52:49.966Z,103283.36
2018-12-12T22:55:18.967Z,103288.85
2018-12-12T22:57:47.846Z,103284.05
2018-12-12T23:01:21.867Z,103286.55
2018-12-12T23:03:50.712Z,103277.84
2018-12-12T23:06:20.457Z,103277.34
2018-12-12T23:08:49.798Z,103281.77
2018-12-12T23:11:18.747Z,103271.75
2018-12-12T23:13:47.631Z,103275.94
2018-12-12T23:16:16.614Z,103273.56
2018-12-12T23:18:46.556Z,103282.13
2018-12-12T23:21:15.395Z,103280.54
2018-12-12T23:23:44.240Z,103274.75
2018-12-12T23:26:13.260Z,103275.19
2018-12-12T23:28:42.087Z,103271.08
2018-12-12T23:31:10.920Z,103269.93
2018-12-12T23:33:39.998Z,103268.15
2018-12-12T23:36:08.912Z,103273.97
2018-12-12T23:38:37.705Z,103273.89
2018-12-12T23:41:06.569Z,103273.38
2018-12-12T23:43:35.315Z,103264.34
2018-12-12T23:46:05.120Z,103266.25
2018-12-12T23:48:33.890Z,103258.84
2018-12-12T23:51:02.924Z,103265.18
2018-12-12T23:53:31.755Z,103258.91
2018-12-12T23:56:00.529Z,103263.73
2018-12-12T23:58:29.451Z,103261.77
