createdAt,value
2018-09-11T00:01:26.167Z,99.90
2018-09-11T00:03:54.736Z,99.90
2018-09-11T00:06:23.292Z,99.90
2018-09-11T00:08:51.863Z,99.90
2018-09-11T00:11:20.437Z,99.90
2018-09-11T00:13:48.966Z,99.90
2018-09-11T00:16:17.503Z,99.90
2018-09-11T00:18:46.044Z,99.90
2018-09-11T00:21:14.667Z,99.90
2018-09-11T00:23:43.270Z,99.90
2018-09-11T00:26:11.884Z,99.90
2018-09-11T00:28:40.426Z,99.90
2018-09-11T00:31:08.988Z,99.90
2018-09-11T00:33:37.536Z,99.90
2018-09-11T00:36:06.116Z,99.90
2018-09-11T00:38:34.668Z,99.90
2018-09-11T00:41:03.219Z,99.90
2018-09-11T00:43:31.786Z,99.90
2018-09-11T00:46:00.389Z,99.90
2018-09-11T00:48:28.948Z,99.90
2018-09-11T00:50:57.500Z,99.90
2018-09-11T00:53:26.041Z,99.90
2018-09-11T00:55:54.575Z,99.90
2018-09-11T00:58:23.224Z,99.90
2018-09-11T01:00:51.825Z,99.90
2018-09-11T01:03:20.373Z,99.90
2018-09-11T01:05:49.003Z,99.90
2018-09-11T01:08:17.554Z,99.90
2018-09-11T01:10:46.116Z,99.90
2018-09-11T01:13:14.666Z,99.90
2018-09-11T01:15:43.223Z,99.90
2018-09-11T01:18:11.797Z,99.90
2018-09-11T01:20:40.325Z,99.90
2018-09-11T01:23:08.842Z,99.90
2018-09-11T01:25:37.414Z,99.90
2018-09-11T01:28:05.964Z,99.90
2018-09-11T01:30:34.501Z,99.90
2018-09-11T01:33:03.026Z,99.90
2018-09-11T01:35:31.531Z,99.90
2018-09-11T01:38:00.058Z,99.90
2018-09-11T01:40:28.648Z,99.90
2018-09-11T01:42:57.208Z,99.90
2018-09-11T01:45:25.833Z,99.90
2018-09-11T01:47:54.380Z,99.90
2018-09-11T01:50:22.915Z,99.90
2018-09-11T01:52:51.465Z,99.90
2018-09-11T01:55:20.013Z,99.90
2018-09-11T01:57:48.520Z,99.90
2018-09-11T02:00:18.775Z,99.90
2018-09-11T02:02:47.804Z,99.90
2018-09-11T02:05:16.701Z,99.90
2018-09-11T02:07:45.216Z,99.90
2018-09-11T02:10:14.096Z,99.90
2018-09-11T02:12:42.616Z,99.90
2018-09-11T02:15:11.833Z,99.90
2018-09-11T02:17:41.018Z,99.90
2018-09-11T02:20:09.678Z,99.90
2018-09-11T02:22:38.200Z,99.90
2018-09-11T02:25:06.803Z,99.90
2018-09-11T02:27:35.394Z,99.90
2018-09-11T02:30:04.036Z,99.90
2018-09-11T02:32:32.525Z,99.90
2018-09-11T02:35:01.062Z,99.90
2018-09-11T02:37:29.632Z,99.90
2018-09-11T02:39:58.162Z,99.90
2018-09-11T02:42:26.695Z,99.90
2018-09-11T02:44:55.225Z,99.90
2018-09-11T02:47:23.742Z,99.90
2018-09-11T02:49:52.255Z,99.90
2018-09-11T02:52:20.781Z,99.90
2018-09-11T02:54:49.372Z,99.90
2018-09-11T02:57:17.908Z,99.90
2018-09-11T02:59:46.438Z,99.90
2018-09-11T03:02:14.936Z,99.90
2018-09-11T03:04:43.465Z,99.90
2018-09-11T03:07:12.008Z,99.90
2018-09-11T03:09:40.576Z,99.90
2018-09-11T03:12:09.136Z,99.90
2018-09-11T03:14:37.690Z,99.90
2018-09-11T03:17:06.186Z,99.90
2018-09-11T03:19:34.728Z,99.90
2018-09-11T03:22:03.244Z,99.90
2018-09-11T03:24:31.797Z,99.90
2018-09-11T03:27:00.334Z,99.90
2018-09-11T03:29:28.859Z,99.90
2018-09-11T03:31:57.393Z,99.90
2018-09-11T03:34:25.917Z,99.90
2018-09-11T03:36:54.460Z,99.90
2018-09-11T03:39:23.003Z,99.90
2018-09-11T03:41:51.492Z,99.90
2018-09-11T03:44:20.100Z,99.90
2018-09-11T03:46:48.565Z,99.90
2018-09-11T03:49:17.105Z,99.90
2018-09-11T03:51:45.647Z,99.90
2018-09-11T03:54:14.218Z,99.90
2018-09-11T03:56:42.737Z,99.90
2018-09-11T03:59:11.352Z,99.90
2018-09-11T04:01:39.822Z,99.90
2018-09-11T04:04:08.377Z,99.90
2018-09-11T04:06:36.921Z,99.90
2018-09-11T04:09:08.987Z,99.90
2018-09-11T04:11:37.593Z,99.90
2018-09-11T04:14:06.101Z,99.90
2018-09-11T04:16:34.632Z,99.90
2018-09-11T04:19:03.176Z,99.90
2018-09-11T04:21:31.775Z,99.90
2018-09-11T04:24:00.306Z,99.90
2018-09-11T04:26:28.900Z,99.90
2018-09-11T04:28:57.462Z,99.90
2018-09-11T04:31:26.070Z,99.90
2018-09-11T04:33:54.686Z,99.90
2018-09-11T04:36:23.315Z,99.90
2018-09-11T04:38:51.743Z,99.90
2018-09-11T04:41:20.357Z,99.90
2018-09-11T04:43:49.264Z,99.90
2018-09-11T04:46:17.786Z,99.90
2018-09-11T04:48:46.901Z,99.90
2018-09-11T04:51:15.886Z,99.90
2018-09-11T04:53:44.439Z,99.90
2018-09-11T04:56:12.987Z,99.90
2018-09-11T04:58:41.550Z,99.90
2018-09-11T05:01:10.095Z,99.90
2018-09-11T05:03:38.618Z,99.90
2018-09-11T05:06:07.366Z,99.90
2018-09-11T05:08:35.924Z,99.90
2018-09-11T05:11:04.554Z,99.90
2018-09-11T05:13:33.107Z,99.90
2018-09-11T05:16:01.622Z,99.90
2018-09-11T05:18:30.251Z,99.90
2018-09-11T05:20:58.870Z,99.90
2018-09-11T05:23:27.397Z,99.90
2018-09-11T05:25:55.979Z,99.90
2018-09-11T05:28:24.545Z,99.90
2018-09-11T05:30:53.066Z,99.90
2018-09-11T05:33:21.561Z,99.90
2018-09-11T05:35:50.141Z,99.90
2018-09-11T05:38:18.676Z,99.90
2018-09-11T05:40:47.199Z,99.90
2018-09-11T05:43:15.759Z,99.90
2018-09-11T05:45:44.333Z,99.90
2018-09-11T05:48:12.877Z,99.90
2018-09-11T05:50:41.407Z,99.90
2018-09-11T05:53:09.939Z,99.90
2018-09-11T05:55:38.515Z,99.90
2018-09-11T05:58:07.032Z,99.90
2018-09-11T06:00:35.588Z,99.90
2018-09-11T06:03:04.139Z,99.90
2018-09-11T06:05:32.765Z,99.90
2018-09-11T06:08:01.240Z,99.90
2018-09-11T06:10:29.774Z,99.90
2018-09-11T06:12:58.320Z,99.90
2018-09-11T06:15:26.863Z,99.90
2018-09-11T06:17:55.407Z,99.90
2018-09-11T06:20:23.926Z,99.90
2018-09-11T06:22:52.473Z,99.90
2018-09-11T06:25:21.043Z,99.90
2018-09-11T06:27:49.595Z,99.90
2018-09-11T06:30:18.130Z,99.90
2018-09-11T06:32:46.658Z,99.90
2018-09-11T06:35:15.192Z,99.90
2018-09-11T06:37:43.699Z,99.90
2018-09-11T06:40:12.280Z,99.90
2018-09-11T06:42:40.782Z,99.90
2018-09-11T06:45:09.360Z,99.90
2018-09-11T06:47:37.912Z,99.90
2018-09-11T06:50:06.558Z,99.90
2018-09-11T06:52:35.093Z,99.90
2018-09-11T06:55:03.705Z,99.90
2018-09-11T06:57:32.406Z,99.90
2018-09-11T07:00:00.940Z,99.90
2018-09-11T07:02:29.474Z,99.90
2018-09-11T07:04:58.011Z,99.90
2018-09-11T07:07:26.613Z,99.90
2018-09-11T07:09:55.173Z,99.90
2018-09-11T07:12:23.743Z,99.90
2018-09-11T07:14:52.295Z,99.90
2018-09-11T07:17:20.887Z,99.90
2018-09-11T07:19:49.486Z,99.90
2018-09-11T07:22:18.401Z,99.90
2018-09-11T07:24:46.943Z,99.90
2018-09-11T07:27:15.451Z,99.90
2018-09-11T07:29:44.027Z,99.90
2018-09-11T07:32:12.634Z,99.90
2018-09-11T07:34:41.183Z,99.90
2018-09-11T07:37:09.744Z,99.90
2018-09-11T07:39:38.296Z,99.10
2018-09-11T07:42:06.842Z,97.80
2018-09-11T07:44:35.383Z,98.20
2018-09-11T07:47:03.970Z,98.20
2018-09-11T07:49:32.518Z,97.30
2018-09-11T07:52:01.054Z,97.50
2018-09-11T07:54:29.573Z,96.40
2018-09-11T07:56:58.134Z,95.10
2018-09-11T07:59:26.688Z,96.00
2018-09-11T08:01:55.216Z,96.70
2018-09-11T08:04:23.731Z,96.90
2018-09-11T08:06:52.281Z,95.40
2018-09-11T08:09:20.836Z,95.00
2018-09-11T08:11:49.376Z,94.60
2018-09-11T08:14:17.893Z,94.10
2018-09-11T08:16:46.476Z,94.30
2018-09-11T08:19:15.043Z,95.00
2018-09-11T08:21:43.566Z,95.90
2018-09-11T08:24:12.142Z,95.50
2018-09-11T08:26:40.708Z,94.30
2018-09-11T08:29:09.280Z,94.30
2018-09-11T08:31:37.841Z,90.00
2018-09-11T08:34:06.376Z,90.50
2018-09-11T08:36:34.935Z,89.80
2018-09-11T08:39:04.595Z,87.70
2018-09-11T08:41:33.125Z,88.10
2018-09-11T08:44:01.662Z,86.40
2018-09-11T08:46:30.208Z,84.00
2018-09-11T08:48:58.772Z,82.60
2018-09-11T08:51:27.303Z,81.90
2018-09-11T08:53:55.856Z,83.60
2018-09-11T08:56:24.419Z,83.30
2018-09-11T08:58:52.946Z,82.40
2018-09-11T09:01:21.516Z,81.90
2018-09-11T09:03:50.057Z,82.90
2018-09-11T09:06:18.612Z,84.00
2018-09-11T09:08:47.159Z,86.20
2018-09-11T09:11:15.692Z,81.90
2018-09-11T09:13:44.212Z,83.50
2018-09-11T09:16:12.732Z,82.70
2018-09-11T09:18:41.296Z,80.40
2018-09-11T09:21:09.778Z,80.40
2018-09-11T09:23:38.321Z,80.40
2018-09-11T09:26:06.880Z,79.30
2018-09-11T09:28:35.386Z,78.60
2018-09-11T09:31:03.929Z,79.90
2018-09-11T09:33:32.471Z,82.10
2018-09-11T09:36:00.996Z,77.70
2018-09-11T09:38:29.556Z,78.40
2018-09-11T09:40:58.119Z,78.00
2018-09-11T09:43:26.683Z,77.80
2018-09-11T09:45:55.215Z,79.00
2018-09-11T09:48:23.796Z,80.50
2018-09-11T09:50:52.450Z,77.70
2018-09-11T09:53:20.881Z,77.10
2018-09-11T09:55:49.449Z,77.50
2018-09-11T09:58:17.963Z,79.60
2018-09-11T10:00:51.888Z,80.00
2018-09-11T10:03:20.421Z,81.40
2018-09-11T10:05:48.979Z,79.50
2018-09-11T10:08:17.581Z,77.20
2018-09-11T10:10:46.175Z,76.40
2018-09-11T10:13:14.703Z,76.10
2018-09-11T10:15:43.285Z,75.20
2018-09-11T10:18:11.787Z,74.70
2018-09-11T10:20:40.335Z,76.40
2018-09-11T10:23:08.889Z,76.20
2018-09-11T10:25:37.439Z,74.70
2018-09-11T10:28:05.965Z,73.20
2018-09-11T10:30:34.559Z,74.10
2018-09-11T10:33:03.118Z,74.40
2018-09-11T10:35:31.639Z,73.10
2018-09-11T10:38:00.217Z,74.10
2018-09-11T10:40:28.723Z,78.80
2018-09-11T10:42:57.243Z,76.60
2018-09-11T10:45:25.765Z,77.40
2018-09-11T10:47:54.306Z,77.40
2018-09-11T10:50:22.841Z,79.10
2018-09-11T10:52:51.418Z,70.00
2018-09-11T10:55:19.988Z,72.00
2018-09-11T10:57:48.495Z,69.50
2018-09-11T11:00:17.093Z,69.50
2018-09-11T11:02:45.650Z,66.80
2018-09-11T11:05:14.262Z,66.10
2018-09-11T11:07:42.776Z,68.60
2018-09-11T11:10:11.297Z,70.70
2018-09-11T11:12:39.879Z,69.00
2018-09-11T11:15:08.482Z,68.40
2018-09-11T11:17:37.031Z,65.00
2018-09-11T11:20:05.939Z,63.50
2018-09-11T11:22:34.452Z,63.20
2018-09-11T11:25:03.033Z,63.40
2018-09-11T11:27:31.581Z,63.40
2018-09-11T11:30:00.112Z,63.60
2018-09-11T11:32:28.624Z,62.10
2018-09-11T11:34:57.158Z,64.50
2018-09-11T11:37:25.846Z,62.10
2018-09-11T11:39:54.279Z,64.80
2018-09-11T11:42:22.917Z,70.50
2018-09-11T11:44:51.392Z,67.70
2018-09-11T11:47:20.768Z,66.60
2018-09-11T11:49:50.357Z,66.00
2018-09-11T11:52:19.327Z,66.00
2018-09-11T11:54:48.190Z,67.60
2018-09-11T11:57:16.718Z,70.50
2018-09-11T11:59:45.265Z,69.70
2018-09-11T12:02:13.850Z,65.50
2018-09-11T12:04:42.439Z,64.40
2018-09-11T12:07:10.991Z,62.90
2018-09-11T12:09:39.536Z,62.00
2018-09-11T12:12:08.091Z,63.80
2018-09-11T12:14:36.613Z,63.50
2018-09-11T12:17:05.489Z,63.50
2018-09-11T12:19:33.971Z,65.40
2018-09-11T12:22:02.508Z,67.30
2018-09-11T12:24:31.078Z,66.10
2018-09-11T12:26:59.574Z,63.70
2018-09-11T12:29:28.104Z,67.50
2018-09-11T12:31:56.616Z,64.90
2018-09-11T12:34:25.138Z,64.50
2018-09-11T12:36:53.722Z,63.60
2018-09-11T12:39:22.218Z,65.20
2018-09-11T12:41:50.736Z,61.80
2018-09-11T12:44:19.267Z,62.80
2018-09-11T12:46:47.936Z,60.60
2018-09-11T12:49:16.323Z,62.10
2018-09-11T12:51:44.843Z,61.50
2018-09-11T12:54:13.683Z,61.20
2018-09-11T12:56:42.233Z,59.80
2018-09-11T12:59:10.840Z,59.90
2018-09-11T13:01:39.369Z,59.40
2018-09-11T13:04:08.062Z,59.50
2018-09-11T13:06:36.702Z,60.00
2018-09-11T13:09:06.840Z,59.60
2018-09-11T13:11:35.331Z,59.30
2018-09-11T13:14:03.949Z,59.50
2018-09-11T13:16:32.532Z,63.30
2018-09-11T13:19:01.056Z,64.30
2018-09-11T13:21:29.639Z,62.70
2018-09-11T13:23:58.234Z,58.90
2018-09-11T13:26:26.811Z,57.70
2018-09-11T13:28:55.361Z,58.20
2018-09-11T13:31:23.893Z,56.70
2018-09-11T13:33:52.528Z,57.80
2018-09-11T13:36:21.041Z,56.30
2018-09-11T13:38:49.536Z,57.10
2018-09-11T13:41:18.067Z,57.40
2018-09-11T13:43:46.601Z,56.60
2018-09-11T13:46:15.179Z,55.70
2018-09-11T13:48:43.696Z,58.50
2018-09-11T13:51:12.264Z,56.70
2018-09-11T13:53:40.784Z,57.00
2018-09-11T13:56:09.398Z,55.30
2018-09-11T13:58:37.940Z,56.20
2018-09-11T14:01:07.034Z,55.00
2018-09-11T14:03:35.636Z,57.30
2018-09-11T14:06:04.212Z,57.40
2018-09-11T14:08:32.796Z,55.40
2018-09-11T14:11:01.338Z,59.60
2018-09-11T14:13:29.918Z,54.10
2018-09-11T14:15:58.446Z,53.60
2018-09-11T14:18:26.983Z,54.50
2018-09-11T14:20:55.496Z,55.70
2018-09-11T14:23:24.049Z,54.00
2018-09-11T14:25:52.640Z,51.90
2018-09-11T14:28:21.155Z,51.50
2018-09-11T14:30:49.638Z,51.30
2018-09-11T14:33:18.246Z,53.10
2018-09-11T14:35:46.794Z,50.80
2018-09-11T14:38:15.315Z,49.80
2018-09-11T14:40:43.851Z,47.50
2018-09-11T14:43:12.479Z,45.80
2018-09-11T14:45:40.996Z,46.60
2018-09-11T14:48:10.469Z,48.50
2018-09-11T14:50:39.073Z,46.90
2018-09-11T14:53:07.641Z,49.20
2018-09-11T14:55:36.193Z,47.00
2018-09-11T14:58:04.722Z,51.50
2018-09-11T15:00:33.283Z,47.00
2018-09-11T15:03:01.866Z,45.50
2018-09-11T15:05:30.382Z,46.70
2018-09-11T15:07:59.043Z,47.40
2018-09-11T15:10:27.530Z,48.40
2018-09-11T15:12:56.071Z,49.40
2018-09-11T15:15:24.701Z,50.80
2018-09-11T15:17:53.248Z,46.90
2018-09-11T15:20:21.759Z,47.00
2018-09-11T15:22:50.316Z,48.00
2018-09-11T15:25:18.906Z,48.80
2018-09-11T15:27:47.419Z,46.00
2018-09-11T15:30:15.977Z,48.60
2018-09-11T15:32:44.519Z,48.90
2018-09-11T15:35:13.078Z,47.60
2018-09-11T15:37:41.621Z,47.90
2018-09-11T15:40:10.226Z,47.70
2018-09-11T15:42:38.791Z,49.20
2018-09-11T15:45:07.342Z,50.60
2018-09-11T15:47:35.878Z,51.20
2018-09-11T15:50:04.500Z,52.70
2018-09-11T15:52:33.068Z,52.70
2018-09-11T15:55:01.588Z,52.40
2018-09-11T15:57:30.143Z,53.50
2018-09-11T15:59:58.669Z,55.80
2018-09-11T16:02:27.210Z,58.70
2018-09-11T16:04:55.725Z,54.20
2018-09-11T16:07:24.247Z,56.20
2018-09-11T16:09:52.802Z,57.40
2018-09-11T16:12:21.440Z,56.70
2018-09-11T16:14:50.111Z,58.30
2018-09-11T16:17:19.257Z,58.90
2018-09-11T16:19:47.854Z,58.70
2018-09-11T16:22:16.386Z,60.20
2018-09-11T16:24:44.935Z,60.30
2018-09-11T16:27:13.542Z,61.10
2018-09-11T16:29:42.088Z,61.90
2018-09-11T16:32:10.638Z,61.50
2018-09-11T16:34:39.192Z,61.80
2018-09-11T16:37:07.720Z,63.00
2018-09-11T16:39:36.279Z,64.20
2018-09-11T16:42:04.805Z,65.70
2018-09-11T16:44:33.301Z,65.70
2018-09-11T16:47:01.928Z,68.40
2018-09-11T16:49:30.505Z,69.00
2018-09-11T16:51:58.988Z,66.00
2018-09-11T16:54:27.511Z,67.90
2018-09-11T16:56:56.070Z,68.00
2018-09-11T16:59:24.616Z,67.10
2018-09-11T17:01:53.253Z,70.50
2018-09-11T17:04:21.786Z,72.10
2018-09-11T17:06:50.303Z,72.40
2018-09-11T17:09:18.873Z,72.30
2018-09-11T17:11:47.442Z,72.40
2018-09-11T17:14:16.027Z,72.90
2018-09-11T17:16:44.624Z,73.20
2018-09-11T17:19:13.190Z,73.50
2018-09-11T17:21:41.690Z,73.00
2018-09-11T17:24:10.264Z,73.90
2018-09-11T17:26:38.791Z,74.10
2018-09-11T17:29:07.328Z,73.80
2018-09-11T17:31:35.894Z,73.80
2018-09-11T17:34:04.466Z,73.30
2018-09-11T17:36:32.984Z,73.30
2018-09-11T17:39:01.577Z,73.20
2018-09-11T17:41:30.069Z,73.30
2018-09-11T17:43:58.637Z,76.50
2018-09-11T17:46:27.190Z,78.60
2018-09-11T17:48:55.756Z,79.00
2018-09-11T17:51:24.291Z,78.50
2018-09-11T17:53:52.826Z,79.90
2018-09-11T17:56:21.357Z,81.40
2018-09-11T17:58:50.060Z,81.80
2018-09-11T18:01:18.651Z,82.70
2018-09-11T18:03:47.230Z,82.50
2018-09-11T18:06:15.759Z,81.90
2018-09-11T18:08:44.466Z,83.10
2018-09-11T18:11:12.891Z,84.20
2018-09-11T18:13:41.451Z,84.90
2018-09-11T18:16:10.001Z,85.70
2018-09-11T18:18:38.579Z,86.70
2018-09-11T18:21:07.197Z,84.50
2018-09-11T18:23:35.858Z,84.80
2018-09-11T18:26:04.465Z,84.80
2018-09-11T18:28:32.961Z,84.50
2018-09-11T18:31:01.490Z,84.70
2018-09-11T18:33:30.001Z,84.90
2018-09-11T18:35:58.524Z,84.80
2018-09-11T18:38:27.065Z,84.90
2018-09-11T18:40:55.640Z,84.60
2018-09-11T18:43:24.190Z,84.80
2018-09-11T18:45:52.717Z,84.60
2018-09-11T18:48:21.282Z,84.30
2018-09-11T18:50:49.878Z,84.70
2018-09-11T18:53:18.427Z,84.70
2018-09-11T18:55:46.980Z,84.90
2018-09-11T18:58:15.516Z,84.90
2018-09-11T19:00:44.153Z,84.80
2018-09-11T19:03:12.729Z,85.20
2018-09-11T19:05:41.309Z,87.30
2018-09-11T19:08:09.896Z,87.50
2018-09-11T19:10:38.514Z,88.10
2018-09-11T19:13:07.131Z,88.60
2018-09-11T19:15:35.857Z,88.10
2018-09-11T19:18:04.475Z,86.60
2018-09-11T19:20:33.080Z,86.20
2018-09-11T19:23:01.649Z,86.70
2018-09-11T19:25:30.189Z,86.00
2018-09-11T19:27:58.749Z,85.90
2018-09-11T19:30:27.273Z,87.50
2018-09-11T19:32:55.885Z,87.80
2018-09-11T19:35:24.381Z,89.30
2018-09-11T19:37:52.908Z,89.30
2018-09-11T19:40:21.544Z,90.00
2018-09-11T19:42:50.104Z,90.30
2018-09-11T19:45:18.696Z,90.70
2018-09-11T19:47:47.316Z,90.80
2018-09-11T19:50:15.982Z,90.90
2018-09-11T19:52:44.436Z,91.20
2018-09-11T19:55:13.007Z,91.40
2018-09-11T19:57:41.607Z,91.80
2018-09-11T20:00:10.236Z,91.80
2018-09-11T20:02:38.775Z,91.90
2018-09-11T20:05:07.437Z,91.50
2018-09-11T20:07:36.015Z,91.80
2018-09-11T20:10:04.674Z,91.40
2018-09-11T20:12:33.216Z,91.10
2018-09-11T20:15:01.805Z,90.90
2018-09-11T20:17:30.349Z,91.60
2018-09-11T20:19:58.909Z,91.60
2018-09-11T20:22:27.486Z,91.90
2018-09-11T20:24:56.030Z,91.80
2018-09-11T20:27:24.600Z,91.70
2018-09-11T20:29:53.175Z,91.40
2018-09-11T20:32:21.885Z,91.40
2018-09-11T20:34:50.668Z,92.10
2018-09-11T20:37:19.416Z,92.60
2018-09-11T20:39:47.919Z,93.10
2018-09-11T20:42:16.550Z,93.40
2018-09-11T20:44:45.321Z,93.30
2018-09-11T20:47:13.909Z,93.30
2018-09-11T20:49:42.469Z,93.30
2018-09-11T20:52:11.028Z,93.60
2018-09-11T20:54:39.609Z,94.10
2018-09-11T20:57:08.143Z,94.40
2018-09-11T20:59:36.758Z,94.60
2018-09-11T21:02:05.367Z,94.80
2018-09-11T21:04:33.917Z,95.20
2018-09-11T21:07:02.463Z,95.20
2018-09-11T21:09:31.069Z,95.20
2018-09-11T21:11:59.587Z,94.90
2018-09-11T21:14:28.130Z,95.50
2018-09-11T21:16:56.648Z,95.60
2018-09-11T21:19:25.244Z,95.70
2018-09-11T21:21:53.818Z,95.50
2018-09-11T21:24:22.336Z,95.70
2018-09-11T21:26:50.866Z,95.80
2018-09-11T21:29:19.431Z,95.90
2018-09-11T21:31:48.016Z,95.90
2018-09-11T21:34:16.533Z,95.70
2018-09-11T21:36:45.060Z,95.80
2018-09-11T21:39:13.613Z,95.90
2018-09-11T21:41:42.200Z,95.60
2018-09-11T21:44:10.764Z,95.80
2018-09-11T21:46:39.345Z,96.20
2018-09-11T21:49:07.860Z,96.10
2018-09-11T21:51:36.425Z,96.30
2018-09-11T21:54:04.997Z,96.20
2018-09-11T21:56:33.528Z,96.50
2018-09-11T21:59:02.059Z,96.60
2018-09-11T22:01:51.071Z,96.30
2018-09-11T22:04:20.234Z,96.80
2018-09-11T22:06:48.808Z,96.50
2018-09-11T22:09:17.344Z,97.20
2018-09-11T22:11:45.924Z,97.50
2018-09-11T22:14:14.483Z,97.40
2018-09-11T22:16:43.000Z,97.10
2018-09-11T22:19:11.611Z,97.00
2018-09-11T22:21:40.120Z,97.30
2018-09-11T22:24:08.636Z,97.50
2018-09-11T22:26:37.188Z,97.80
2018-09-11T22:29:05.761Z,97.80
2018-09-11T22:31:34.320Z,97.90
2018-09-11T22:34:02.916Z,98.00
2018-09-11T22:36:31.448Z,98.60
2018-09-11T22:38:59.992Z,98.70
2018-09-11T22:41:28.522Z,99.30
2018-09-11T22:43:57.118Z,98.90
2018-09-11T22:46:26.156Z,98.80
2018-09-11T22:48:54.720Z,98.50
2018-09-11T22:51:23.308Z,98.10
2018-09-11T22:53:51.844Z,98.00
2018-09-11T22:56:20.423Z,97.60
2018-09-11T22:58:48.952Z,97.90
2018-09-11T23:01:17.509Z,97.90
2018-09-11T23:03:46.175Z,98.50
2018-09-11T23:06:14.696Z,98.60
2018-09-11T23:08:43.224Z,98.20
2018-09-11T23:11:11.765Z,98.30
2018-09-11T23:13:40.255Z,98.50
2018-09-11T23:16:08.770Z,98.90
2018-09-11T23:18:37.313Z,99.00
2018-09-11T23:21:06.045Z,99.40
2018-09-11T23:23:34.601Z,99.70
2018-09-11T23:26:03.147Z,99.40
2018-09-11T23:28:31.677Z,99.20
2018-09-11T23:31:00.241Z,99.40
2018-09-11T23:33:28.790Z,99.90
2018-09-11T23:35:57.331Z,99.90
2018-09-11T23:38:25.883Z,99.90
2018-09-11T23:40:54.445Z,99.90
2018-09-11T23:43:23.005Z,99.90
2018-09-11T23:45:51.518Z,99.90
2018-09-11T23:48:20.188Z,99.90
2018-09-11T23:50:48.737Z,99.90
2018-09-11T23:53:17.276Z,99.90
2018-09-11T23:55:45.850Z,99.90
2018-09-11T23:58:14.394Z,99.90
