createdAt,value
2017-12-14T00:00:16.756Z,5.71
2017-12-14T00:00:51.982Z,5.74
2017-12-14T00:01:27.446Z,5.77
2017-12-14T00:02:02.545Z,5.70
2017-12-14T00:02:37.811Z,5.78
2017-12-14T00:03:13.240Z,5.86
2017-12-14T00:03:48.712Z,5.77
2017-12-14T00:04:24.278Z,5.85
2017-12-14T00:04:59.376Z,5.86
2017-12-14T00:05:35.644Z,5.82
2017-12-14T00:06:11.272Z,5.78
2017-12-14T00:06:46.577Z,5.82
2017-12-14T00:07:21.935Z,5.77
2017-12-14T00:07:57.140Z,5.86
2017-12-14T00:08:32.705Z,5.78
2017-12-14T00:09:08.117Z,5.75
2017-12-14T00:09:43.317Z,5.74
2017-12-14T00:10:18.615Z,5.78
2017-12-14T00:10:53.602Z,5.73
2017-12-14T00:11:29.101Z,5.74
2017-12-14T00:12:04.395Z,5.75
2017-12-14T00:12:40.069Z,5.68
2017-12-14T00:13:15.376Z,5.70
2017-12-14T00:13:50.766Z,5.70
2017-12-14T00:14:26.531Z,5.63
2017-12-14T00:15:01.830Z,5.68
2017-12-14T00:15:37.112Z,5.66
2017-12-14T00:16:12.208Z,5.67
2017-12-14T00:16:47.633Z,5.68
2017-12-14T00:17:23.310Z,5.66
2017-12-14T00:17:59.032Z,5.63
2017-12-14T00:18:34.408Z,5.67
2017-12-14T00:19:09.597Z,5.68
2017-12-14T00:19:45.096Z,5.66
2017-12-14T00:20:20.868Z,5.60
2017-12-14T00:20:56.158Z,5.67
2017-12-14T00:21:31.635Z,5.70
2017-12-14T00:22:06.850Z,5.67
2017-12-14T00:22:42.345Z,5.68
2017-12-14T00:23:17.518Z,5.71
2017-12-14T00:23:52.618Z,5.68
2017-12-14T00:24:27.984Z,5.70
2017-12-14T00:25:03.286Z,5.74
2017-12-14T00:25:38.657Z,5.73
2017-12-14T00:26:14.056Z,5.63
2017-12-14T00:26:49.651Z,5.73
2017-12-14T00:27:25.059Z,5.68
2017-12-14T00:28:00.354Z,5.67
2017-12-14T00:28:35.820Z,5.64
2017-12-14T00:29:11.334Z,5.67
2017-12-14T00:29:47.036Z,5.67
2017-12-14T00:30:22.204Z,5.66
2017-12-14T00:30:57.495Z,5.63
2017-12-14T00:31:32.555Z,5.63
2017-12-14T00:32:07.954Z,5.63
2017-12-14T00:32:43.378Z,5.60
2017-12-14T00:33:18.944Z,5.60
2017-12-14T00:33:54.040Z,5.60
2017-12-14T00:34:29.018Z,5.53
2017-12-14T00:35:04.208Z,5.52
2017-12-14T00:35:39.470Z,5.48
2017-12-14T00:36:14.869Z,5.55
2017-12-14T00:36:50.159Z,5.53
2017-12-14T00:37:25.325Z,5.56
2017-12-14T00:38:00.649Z,5.57
2017-12-14T00:38:36.612Z,5.52
2017-12-14T00:39:11.915Z,5.57
2017-12-14T00:39:47.702Z,5.59
2017-12-14T00:40:22.874Z,5.50
2017-12-14T00:40:58.096Z,5.59
2017-12-14T00:41:33.361Z,5.53
2017-12-14T00:42:08.659Z,5.55
2017-12-14T00:42:44.153Z,5.48
2017-12-14T00:43:19.571Z,5.53
2017-12-14T00:43:54.757Z,5.56
2017-12-14T00:44:30.235Z,5.55
2017-12-14T00:45:05.631Z,5.55
2017-12-14T00:45:40.897Z,5.59
2017-12-14T00:46:16.191Z,5.59
2017-12-14T00:46:51.681Z,5.52
2017-12-14T00:47:26.746Z,5.56
2017-12-14T00:48:01.938Z,5.57
2017-12-14T00:48:37.232Z,5.53
2017-12-14T00:49:12.440Z,5.52
2017-12-14T00:49:48.133Z,5.52
2017-12-14T00:50:23.449Z,5.56
2017-12-14T00:50:58.645Z,5.59
2017-12-14T00:51:33.908Z,5.56
2017-12-14T00:52:09.311Z,5.52
2017-12-14T00:52:44.406Z,5.53
2017-12-14T00:53:19.969Z,5.49
2017-12-14T00:53:55.386Z,5.50
2017-12-14T00:54:30.457Z,5.49
2017-12-14T00:55:05.952Z,5.50
2017-12-14T00:55:41.431Z,5.52
2017-12-14T00:56:16.819Z,5.55
2017-12-14T00:56:51.915Z,5.50
2017-12-14T00:57:27.382Z,5.53
2017-12-14T00:58:02.790Z,5.55
2017-12-14T00:58:38.265Z,5.46
2017-12-14T00:59:13.987Z,5.48
2017-12-14T00:59:49.292Z,5.55
2017-12-14T01:00:24.457Z,5.56
2017-12-14T01:00:59.658Z,5.46
2017-12-14T01:01:35.121Z,5.50
2017-12-14T01:02:10.409Z,5.48
2017-12-14T01:02:45.805Z,5.49
2017-12-14T01:03:21.269Z,5.48
2017-12-14T01:03:56.665Z,5.48
2017-12-14T01:04:31.964Z,5.46
2017-12-14T01:05:07.456Z,5.50
2017-12-14T01:05:42.651Z,5.45
2017-12-14T01:06:18.019Z,5.43
2017-12-14T01:06:53.518Z,5.35
2017-12-14T01:07:28.988Z,5.45
2017-12-14T01:08:04.270Z,5.37
2017-12-14T01:08:39.441Z,5.45
2017-12-14T01:09:14.855Z,5.48
2017-12-14T01:09:50.174Z,5.48
2017-12-14T01:10:25.539Z,5.43
2017-12-14T01:11:00.834Z,5.40
2017-12-14T01:11:36.003Z,5.40
2017-12-14T01:12:11.396Z,5.41
2017-12-14T01:12:46.700Z,5.41
2017-12-14T01:13:21.975Z,5.40
2017-12-14T01:13:57.569Z,5.35
2017-12-14T01:14:33.041Z,5.40
2017-12-14T01:15:08.763Z,5.41
2017-12-14T01:15:44.065Z,5.43
2017-12-14T01:16:19.444Z,5.49
2017-12-14T01:16:54.737Z,5.43
2017-12-14T01:17:30.109Z,5.46
2017-12-14T01:18:05.605Z,5.46
2017-12-14T01:18:40.663Z,5.38
2017-12-14T01:19:16.057Z,5.38
2017-12-14T01:19:51.657Z,5.46
2017-12-14T01:20:27.253Z,5.37
2017-12-14T01:21:02.738Z,5.41
2017-12-14T01:21:38.106Z,5.32
2017-12-14T01:22:13.399Z,5.43
2017-12-14T01:22:48.886Z,5.46
2017-12-14T01:23:24.159Z,5.34
2017-12-14T01:23:59.648Z,5.37
2017-12-14T01:24:34.812Z,5.22
2017-12-14T01:25:09.907Z,5.32
2017-12-14T01:25:45.136Z,5.30
2017-12-14T01:26:20.601Z,5.32
2017-12-14T01:26:55.999Z,5.32
2017-12-14T01:27:31.468Z,5.31
2017-12-14T01:28:06.768Z,5.35
2017-12-14T01:28:41.985Z,5.34
2017-12-14T01:29:17.353Z,5.37
2017-12-14T01:29:52.649Z,5.37
2017-12-14T01:30:27.916Z,5.31
2017-12-14T01:31:03.234Z,5.30
2017-12-14T01:31:38.604Z,5.27
2017-12-14T01:32:13.892Z,5.37
2017-12-14T01:32:49.304Z,5.34
2017-12-14T01:33:24.273Z,5.34
2017-12-14T01:33:59.672Z,5.34
2017-12-14T01:34:34.854Z,5.34
2017-12-14T01:35:09.946Z,5.34
2017-12-14T01:35:45.244Z,5.41
2017-12-14T01:36:20.635Z,5.48
2017-12-14T01:36:56.028Z,5.38
2017-12-14T01:37:31.200Z,5.35
2017-12-14T01:38:06.393Z,5.40
2017-12-14T01:38:41.886Z,5.46
2017-12-14T01:39:17.072Z,5.41
2017-12-14T01:39:52.672Z,5.45
2017-12-14T01:40:28.050Z,5.38
2017-12-14T01:41:03.653Z,5.38
2017-12-14T01:41:38.750Z,5.43
2017-12-14T01:42:14.090Z,5.31
2017-12-14T01:42:49.449Z,5.31
2017-12-14T01:43:24.314Z,5.37
2017-12-14T01:43:59.811Z,5.38
2017-12-14T01:44:34.976Z,5.43
2017-12-14T01:45:10.572Z,5.32
2017-12-14T01:45:45.681Z,5.31
2017-12-14T01:46:21.356Z,5.38
2017-12-14T01:46:56.684Z,5.28
2017-12-14T01:47:31.874Z,5.35
2017-12-14T01:48:06.967Z,5.34
2017-12-14T01:48:41.965Z,5.40
2017-12-14T01:49:17.043Z,5.30
2017-12-14T01:49:52.237Z,5.38
2017-12-14T01:50:27.614Z,5.46
2017-12-14T01:51:03.110Z,5.31
2017-12-14T01:51:38.278Z,5.35
2017-12-14T01:52:13.406Z,5.41
2017-12-14T01:52:48.910Z,5.35
2017-12-14T01:53:24.288Z,5.43
2017-12-14T01:53:59.388Z,5.38
2017-12-14T01:54:34.553Z,5.35
2017-12-14T01:55:09.940Z,5.35
2017-12-14T01:55:45.543Z,5.31
2017-12-14T01:56:20.811Z,5.38
2017-12-14T01:56:56.010Z,5.40
2017-12-14T01:57:31.312Z,5.32
2017-12-14T01:58:06.717Z,5.32
2017-12-14T01:58:42.299Z,5.32
2017-12-14T01:59:17.671Z,5.35
2017-12-14T01:59:52.965Z,5.30
2017-12-14T02:00:28.339Z,5.31
2017-12-14T02:01:03.530Z,5.31
2017-12-14T02:01:38.904Z,5.32
2017-12-14T02:02:14.195Z,5.37
2017-12-14T02:02:49.925Z,5.28
2017-12-14T02:03:25.284Z,5.31
2017-12-14T02:04:00.682Z,5.37
2017-12-14T02:04:35.753Z,5.35
2017-12-14T02:05:10.944Z,5.28
2017-12-14T02:05:46.441Z,5.23
2017-12-14T02:06:21.810Z,5.31
2017-12-14T02:06:57.104Z,5.31
2017-12-14T02:07:32.474Z,5.16
2017-12-14T02:08:07.894Z,5.27
2017-12-14T02:08:43.188Z,5.25
2017-12-14T02:09:18.264Z,5.25
2017-12-14T02:09:53.453Z,5.27
2017-12-14T02:10:28.520Z,5.17
2017-12-14T02:11:04.020Z,5.30
2017-12-14T02:11:39.697Z,5.22
2017-12-14T02:12:14.989Z,5.25
2017-12-14T02:12:50.401Z,5.20
2017-12-14T02:13:25.987Z,5.23
2017-12-14T02:14:01.190Z,5.25
2017-12-14T02:14:36.585Z,5.23
2017-12-14T02:15:11.588Z,5.13
2017-12-14T02:15:47.081Z,5.27
2017-12-14T02:16:22.251Z,5.23
2017-12-14T02:16:57.649Z,5.22
2017-12-14T02:17:33.209Z,5.28
2017-12-14T02:18:08.907Z,5.17
2017-12-14T02:18:44.126Z,5.13
2017-12-14T02:19:19.501Z,5.12
2017-12-14T02:19:54.808Z,5.13
2017-12-14T02:20:30.180Z,5.09
2017-12-14T02:21:05.581Z,5.12
2017-12-14T02:21:41.057Z,5.07
2017-12-14T02:22:16.553Z,5.09
2017-12-14T02:22:51.850Z,5.13
2017-12-14T02:23:27.433Z,5.17
2017-12-14T02:24:02.844Z,5.14
2017-12-14T02:24:38.216Z,5.09
2017-12-14T02:25:13.414Z,5.09
2017-12-14T02:25:48.516Z,5.14
2017-12-14T02:26:24.098Z,5.23
2017-12-14T02:27:00.799Z,5.14
2017-12-14T02:27:36.178Z,5.19
2017-12-14T02:28:11.470Z,5.13
2017-12-14T02:28:46.679Z,5.22
2017-12-14T02:29:22.181Z,5.07
2017-12-14T02:29:57.584Z,5.07
2017-12-14T02:30:32.755Z,5.13
2017-12-14T02:31:07.950Z,5.10
2017-12-14T02:31:43.465Z,5.04
2017-12-14T02:32:18.751Z,5.10
2017-12-14T02:32:54.155Z,5.02
2017-12-14T02:33:29.746Z,5.19
2017-12-14T02:34:05.034Z,5.02
2017-12-14T02:34:40.524Z,5.13
2017-12-14T02:35:16.124Z,5.17
2017-12-14T02:35:51.416Z,5.10
2017-12-14T02:36:27.187Z,5.14
2017-12-14T02:37:02.588Z,5.05
2017-12-14T02:37:38.059Z,5.07
2017-12-14T02:38:13.352Z,5.17
2017-12-14T02:38:48.742Z,5.05
2017-12-14T02:39:24.048Z,5.17
2017-12-14T02:39:59.241Z,5.17
2017-12-14T02:40:34.510Z,5.14
2017-12-14T02:41:09.700Z,5.12
2017-12-14T02:41:45.397Z,5.13
2017-12-14T02:42:20.666Z,5.13
2017-12-14T02:42:55.862Z,5.10
2017-12-14T02:43:31.137Z,5.13
2017-12-14T02:44:06.635Z,5.17
2017-12-14T02:44:41.958Z,5.13
2017-12-14T02:45:17.228Z,5.17
2017-12-14T02:45:52.223Z,5.07
2017-12-14T02:46:27.793Z,5.13
2017-12-14T02:47:03.092Z,5.13
2017-12-14T02:47:38.661Z,5.13
2017-12-14T02:48:13.971Z,5.14
2017-12-14T02:48:49.254Z,5.09
2017-12-14T02:49:24.722Z,5.22
2017-12-14T02:50:00.570Z,5.13
2017-12-14T02:50:36.429Z,5.14
2017-12-14T02:51:11.424Z,5.17
2017-12-14T02:51:47.028Z,5.20
2017-12-14T02:52:21.893Z,5.16
2017-12-14T02:52:57.088Z,5.12
2017-12-14T02:53:32.356Z,5.13
2017-12-14T02:54:07.750Z,5.14
2017-12-14T02:54:42.858Z,5.14
2017-12-14T02:55:18.157Z,5.12
2017-12-14T02:55:53.553Z,5.07
2017-12-14T02:56:28.957Z,5.14
2017-12-14T02:57:04.450Z,5.13
2017-12-14T02:57:39.818Z,5.13
2017-12-14T02:58:15.026Z,5.14
2017-12-14T02:58:50.320Z,5.13
2017-12-14T02:59:25.592Z,5.17
2017-12-14T03:00:01.097Z,5.13
2017-12-14T03:00:36.502Z,5.16
2017-12-14T03:01:11.794Z,5.16
2017-12-14T03:01:47.000Z,5.19
2017-12-14T03:02:22.384Z,5.13
2017-12-14T03:02:57.787Z,5.05
2017-12-14T03:03:33.356Z,5.10
2017-12-14T03:04:09.048Z,5.17
2017-12-14T03:04:44.556Z,5.05
2017-12-14T03:05:19.832Z,5.10
2017-12-14T03:05:55.061Z,5.07
2017-12-14T03:06:30.249Z,5.01
2017-12-14T03:07:05.550Z,5.10
2017-12-14T03:07:40.824Z,5.05
2017-12-14T03:08:16.419Z,5.01
2017-12-14T03:08:51.614Z,5.10
2017-12-14T03:09:26.991Z,5.07
2017-12-14T03:10:02.482Z,5.05
2017-12-14T03:10:37.566Z,5.04
2017-12-14T03:11:13.190Z,5.07
2017-12-14T03:11:48.399Z,5.12
2017-12-14T03:12:23.865Z,5.07
2017-12-14T03:12:58.966Z,5.09
2017-12-14T03:13:34.138Z,5.05
2017-12-14T03:14:09.356Z,5.01
2017-12-14T03:14:44.864Z,4.98
2017-12-14T03:15:20.125Z,4.99
2017-12-14T03:15:55.626Z,5.04
2017-12-14T03:16:31.221Z,5.10
2017-12-14T03:17:06.517Z,5.04
2017-12-14T03:17:41.713Z,5.05
2017-12-14T03:18:17.187Z,5.04
2017-12-14T03:18:52.486Z,4.99
2017-12-14T03:19:27.762Z,5.05
2017-12-14T03:20:03.057Z,5.07
2017-12-14T03:20:38.529Z,5.13
2017-12-14T03:21:13.920Z,5.09
2017-12-14T03:21:49.451Z,5.02
2017-12-14T03:22:24.853Z,5.09
2017-12-14T03:23:00.356Z,5.02
2017-12-14T03:23:35.526Z,5.07
2017-12-14T03:24:10.827Z,5.04
2017-12-14T03:24:46.130Z,5.09
2017-12-14T03:25:21.206Z,4.99
2017-12-14T03:25:56.508Z,5.10
2017-12-14T03:26:31.689Z,4.98
2017-12-14T03:27:06.918Z,5.04
2017-12-14T03:27:42.088Z,5.04
2017-12-14T03:28:17.398Z,4.95
2017-12-14T03:28:52.996Z,4.92
2017-12-14T03:29:28.372Z,4.99
2017-12-14T03:30:03.882Z,4.98
2017-12-14T03:30:39.355Z,5.02
2017-12-14T03:31:14.359Z,4.99
2017-12-14T03:31:49.759Z,5.05
2017-12-14T03:32:24.864Z,4.99
2017-12-14T03:32:59.964Z,5.01
2017-12-14T03:33:35.043Z,5.04
2017-12-14T03:34:10.447Z,5.04
2017-12-14T03:34:45.740Z,4.98
2017-12-14T03:35:21.025Z,5.07
2017-12-14T03:35:56.526Z,5.02
2017-12-14T03:36:32.006Z,5.01
2017-12-14T03:37:07.401Z,4.98
2017-12-14T03:37:42.630Z,4.99
2017-12-14T03:38:18.003Z,4.99
2017-12-14T03:38:53.311Z,5.04
2017-12-14T03:39:28.594Z,4.99
2017-12-14T03:40:04.101Z,4.98
2017-12-14T03:40:39.385Z,5.05
2017-12-14T03:41:14.687Z,4.99
2017-12-14T03:41:50.082Z,4.98
2017-12-14T03:42:25.357Z,5.02
2017-12-14T03:43:00.794Z,4.95
2017-12-14T03:43:35.971Z,5.02
2017-12-14T03:44:11.469Z,5.02
2017-12-14T03:44:47.076Z,5.07
2017-12-14T03:45:22.460Z,5.07
2017-12-14T03:45:57.759Z,5.01
2017-12-14T03:46:33.233Z,4.98
2017-12-14T03:47:08.228Z,5.01
2017-12-14T03:47:43.640Z,4.98
2017-12-14T03:48:18.837Z,5.02
2017-12-14T03:48:54.050Z,5.02
2017-12-14T03:49:29.321Z,5.07
2017-12-14T03:50:04.529Z,5.07
2017-12-14T03:50:39.905Z,5.05
2017-12-14T03:51:14.906Z,5.02
2017-12-14T03:51:50.608Z,5.07
2017-12-14T03:52:26.182Z,5.05
2017-12-14T03:53:01.290Z,5.05
2017-12-14T03:53:40.700Z,5.01
2017-12-14T03:54:15.798Z,5.02
2017-12-14T03:54:50.900Z,5.04
2017-12-14T03:55:26.076Z,5.04
2017-12-14T03:56:01.383Z,5.02
2017-12-14T03:56:36.962Z,5.01
2017-12-14T03:57:12.296Z,5.04
2017-12-14T03:57:47.671Z,5.10
2017-12-14T03:58:23.148Z,5.05
2017-12-14T03:58:58.770Z,5.04
2017-12-14T03:59:33.850Z,5.05
2017-12-14T04:00:09.448Z,4.99
2017-12-14T04:00:44.827Z,4.99
2017-12-14T04:01:20.228Z,4.99
2017-12-14T04:01:55.630Z,5.04
2017-12-14T04:02:30.906Z,5.01
2017-12-14T04:03:06.111Z,5.07
2017-12-14T04:03:41.580Z,5.13
2017-12-14T04:04:17.016Z,5.04
2017-12-14T04:04:52.219Z,5.07
2017-12-14T04:05:27.624Z,5.04
2017-12-14T04:06:02.931Z,5.02
2017-12-14T04:06:38.347Z,5.10
2017-12-14T04:07:13.752Z,5.05
2017-12-14T04:07:49.069Z,5.07
2017-12-14T04:08:24.471Z,5.07
2017-12-14T04:08:59.790Z,5.14
2017-12-14T04:09:35.406Z,5.02
2017-12-14T04:10:10.716Z,5.07
2017-12-14T04:10:45.913Z,5.09
2017-12-14T04:11:21.234Z,5.05
2017-12-14T04:11:56.559Z,5.09
2017-12-14T04:12:31.840Z,5.09
2017-12-14T04:13:07.147Z,5.02
2017-12-14T04:13:42.550Z,5.04
2017-12-14T04:14:17.984Z,5.01
2017-12-14T04:14:53.222Z,5.09
2017-12-14T04:15:28.620Z,5.05
2017-12-14T04:16:03.839Z,5.09
2017-12-14T04:16:39.146Z,5.02
2017-12-14T04:17:14.252Z,5.01
2017-12-14T04:17:49.674Z,5.09
2017-12-14T04:18:25.342Z,5.09
2017-12-14T04:19:00.563Z,4.98
2017-12-14T04:19:35.561Z,5.04
2017-12-14T04:20:11.012Z,4.99
2017-12-14T04:20:46.404Z,4.95
2017-12-14T04:21:22.106Z,5.09
2017-12-14T04:21:57.217Z,4.92
2017-12-14T04:22:32.616Z,4.99
2017-12-14T04:23:08.034Z,4.98
2017-12-14T04:23:43.434Z,4.99
2017-12-14T04:24:18.764Z,5.01
2017-12-14T04:24:54.470Z,4.94
2017-12-14T04:25:29.893Z,4.96
2017-12-14T04:26:05.009Z,4.98
2017-12-14T04:26:40.650Z,4.98
2017-12-14T04:27:15.850Z,4.92
2017-12-14T04:27:51.176Z,4.89
2017-12-14T04:28:26.576Z,4.79
2017-12-14T04:29:02.000Z,4.86
2017-12-14T04:29:37.273Z,4.76
2017-12-14T04:30:13.120Z,4.72
2017-12-14T04:30:48.322Z,4.70
2017-12-14T04:31:23.852Z,4.57
2017-12-14T04:31:59.082Z,4.51
2017-12-14T04:32:34.091Z,4.50
2017-12-14T04:33:09.814Z,4.44
2017-12-14T04:33:45.535Z,4.50
2017-12-14T04:34:20.945Z,4.40
2017-12-14T04:34:56.251Z,4.44
2017-12-14T04:35:31.974Z,4.42
2017-12-14T04:36:07.183Z,4.44
2017-12-14T04:36:42.561Z,4.43
2017-12-14T04:37:18.106Z,4.42
2017-12-14T04:37:53.595Z,4.36
2017-12-14T04:38:28.781Z,4.39
2017-12-14T04:39:04.491Z,4.34
2017-12-14T04:39:40.067Z,4.36
2017-12-14T04:40:15.167Z,4.37
2017-12-14T04:40:50.799Z,4.32
2017-12-14T04:41:26.098Z,4.34
2017-12-14T04:42:01.123Z,4.40
2017-12-14T04:42:36.828Z,4.37
2017-12-14T04:43:12.278Z,4.42
2017-12-14T04:43:48.028Z,4.37
2017-12-14T04:44:23.251Z,4.24
2017-12-14T04:44:58.670Z,4.37
2017-12-14T04:45:33.971Z,4.34
2017-12-14T04:46:09.217Z,4.29
2017-12-14T04:46:44.402Z,4.24
2017-12-14T04:47:19.901Z,4.24
2017-12-14T04:47:55.525Z,4.19
2017-12-14T04:48:30.618Z,4.33
2017-12-14T04:49:06.032Z,4.26
2017-12-14T04:49:41.428Z,4.29
2017-12-14T04:50:16.838Z,4.36
2017-12-14T04:50:52.352Z,4.32
2017-12-14T04:51:27.781Z,4.26
2017-12-14T04:52:03.192Z,4.36
2017-12-14T04:52:38.285Z,4.25
2017-12-14T04:53:13.762Z,4.19
2017-12-14T04:53:49.288Z,4.18
2017-12-14T04:54:24.666Z,4.12
2017-12-14T04:55:00.077Z,4.12
2017-12-14T04:55:35.482Z,4.06
2017-12-14T04:56:10.747Z,4.00
2017-12-14T04:56:46.107Z,4.04
2017-12-14T04:57:21.419Z,3.98
2017-12-14T04:57:57.135Z,3.94
2017-12-14T04:58:32.428Z,3.89
2017-12-14T04:59:07.654Z,3.78
2017-12-14T04:59:43.011Z,3.82
2017-12-14T05:00:18.132Z,3.75
2017-12-14T05:00:53.433Z,3.75
2017-12-14T05:01:28.616Z,3.68
2017-12-14T05:02:03.646Z,3.68
2017-12-14T05:02:38.923Z,3.70
2017-12-14T05:03:14.258Z,3.70
2017-12-14T05:03:50.008Z,3.72
2017-12-14T05:04:25.197Z,3.67
2017-12-14T05:05:00.696Z,3.60
2017-12-14T05:05:35.983Z,3.57
2017-12-14T05:06:11.687Z,3.49
2017-12-14T05:06:46.981Z,3.42
2017-12-14T05:07:22.429Z,3.40
2017-12-14T05:07:57.648Z,3.39
2017-12-14T05:08:32.939Z,3.31
2017-12-14T05:09:08.052Z,3.25
2017-12-14T05:09:43.247Z,3.23
2017-12-14T05:10:18.670Z,3.27
2017-12-14T05:10:54.181Z,3.33
2017-12-14T05:11:29.569Z,3.21
2017-12-14T05:12:05.085Z,3.21
2017-12-14T05:12:40.795Z,3.07
2017-12-14T05:13:16.222Z,3.03
2017-12-14T05:13:51.631Z,3.09
2017-12-14T05:14:27.111Z,3.02
2017-12-14T05:15:02.109Z,3.09
2017-12-14T05:15:37.406Z,3.12
2017-12-14T05:16:12.404Z,3.12
2017-12-14T05:16:48.096Z,3.13
2017-12-14T05:17:23.399Z,3.12
2017-12-14T05:17:59.052Z,3.20
2017-12-14T05:18:34.404Z,3.21
2017-12-14T05:19:09.680Z,3.10
2017-12-14T05:19:44.971Z,3.09
2017-12-14T05:20:20.077Z,3.18
2017-12-14T05:20:55.391Z,3.05
2017-12-14T05:21:30.662Z,3.07
2017-12-14T05:22:06.292Z,3.02
2017-12-14T05:22:41.754Z,3.20
2017-12-14T05:23:17.105Z,3.07
2017-12-14T05:23:52.524Z,3.06
2017-12-14T05:24:27.811Z,3.10
2017-12-14T05:25:03.312Z,3.12
2017-12-14T05:25:39.907Z,3.05
2017-12-14T05:26:15.423Z,3.03
2017-12-14T05:26:50.961Z,3.13
2017-12-14T05:27:26.237Z,3.05
2017-12-14T05:28:01.656Z,3.05
2017-12-14T05:28:37.267Z,3.09
2017-12-14T05:29:12.576Z,3.07
2017-12-14T05:29:47.971Z,3.07
2017-12-14T05:30:23.496Z,3.09
2017-12-14T05:30:58.502Z,3.07
2017-12-14T05:31:33.786Z,3.15
2017-12-14T05:32:09.205Z,3.03
2017-12-14T05:32:44.808Z,3.05
2017-12-14T05:33:20.116Z,3.02
2017-12-14T05:33:55.283Z,3.16
2017-12-14T05:34:30.579Z,3.05
2017-12-14T05:35:06.187Z,3.09
2017-12-14T05:35:41.374Z,3.15
2017-12-14T05:36:16.892Z,3.03
2017-12-14T05:36:52.206Z,3.20
2017-12-14T05:37:27.375Z,3.10
2017-12-14T05:38:02.783Z,3.10
2017-12-14T05:38:38.170Z,3.13
2017-12-14T05:39:13.613Z,3.05
2017-12-14T05:39:48.921Z,3.15
2017-12-14T05:40:24.012Z,3.12
2017-12-14T05:40:59.637Z,3.20
2017-12-14T05:41:35.309Z,3.15
2017-12-14T05:42:10.621Z,3.07
2017-12-14T05:42:45.713Z,3.20
2017-12-14T05:43:21.125Z,3.10
2017-12-14T05:43:56.440Z,3.10
2017-12-14T05:44:31.750Z,2.98
2017-12-14T05:45:07.061Z,3.06
2017-12-14T05:45:42.549Z,2.94
2017-12-14T05:46:17.759Z,3.00
2017-12-14T05:46:53.459Z,2.85
2017-12-14T05:47:29.047Z,2.81
2017-12-14T05:48:04.459Z,2.91
2017-12-14T05:48:39.746Z,2.85
2017-12-14T05:49:15.155Z,2.91
2017-12-14T05:49:50.595Z,2.81
2017-12-14T05:50:25.673Z,2.87
2017-12-14T05:51:01.199Z,2.84
2017-12-14T05:51:36.382Z,2.85
2017-12-14T05:52:11.788Z,2.92
2017-12-14T05:52:47.082Z,2.98
2017-12-14T05:53:22.675Z,2.87
2017-12-14T05:53:58.280Z,2.97
2017-12-14T05:54:33.749Z,2.85
2017-12-14T05:55:09.183Z,3.00
2017-12-14T05:55:44.377Z,2.89
2017-12-14T05:56:19.801Z,2.94
2017-12-14T05:56:55.214Z,2.91
2017-12-14T05:57:30.395Z,2.95
2017-12-14T05:58:05.489Z,2.84
2017-12-14T05:58:40.970Z,2.92
2017-12-14T05:59:16.094Z,2.84
2017-12-14T05:59:51.511Z,2.94
2017-12-14T06:00:26.433Z,2.92
2017-12-14T06:01:01.785Z,2.89
2017-12-14T06:01:37.075Z,2.98
2017-12-14T06:02:12.186Z,2.89
2017-12-14T06:02:47.983Z,2.94
2017-12-14T06:03:23.406Z,2.95
2017-12-14T06:03:59.328Z,2.98
2017-12-14T06:04:34.305Z,2.88
2017-12-14T06:05:09.514Z,2.84
2017-12-14T06:05:44.723Z,2.88
2017-12-14T06:06:20.354Z,2.89
2017-12-14T06:06:55.863Z,2.92
2017-12-14T06:07:31.248Z,2.95
2017-12-14T06:08:06.462Z,3.00
2017-12-14T06:08:41.948Z,2.91
2017-12-14T06:09:17.164Z,2.98
2017-12-14T06:09:52.268Z,2.92
2017-12-14T06:10:27.759Z,2.88
2017-12-14T06:11:03.194Z,2.92
2017-12-14T06:11:38.698Z,2.82
2017-12-14T06:12:14.130Z,2.84
2017-12-14T06:12:49.745Z,2.88
2017-12-14T06:13:24.836Z,2.91
2017-12-14T06:14:00.646Z,2.85
2017-12-14T06:14:35.946Z,2.91
2017-12-14T06:15:11.162Z,2.82
2017-12-14T06:15:46.544Z,2.84
2017-12-14T06:16:21.972Z,2.84
2017-12-14T06:16:57.083Z,2.84
2017-12-14T06:17:32.362Z,2.91
2017-12-14T06:18:07.978Z,2.79
2017-12-14T06:18:43.169Z,2.79
2017-12-14T06:19:18.685Z,2.88
2017-12-14T06:19:53.795Z,2.85
2017-12-14T06:20:29.114Z,2.88
2017-12-14T06:21:04.314Z,2.87
2017-12-14T06:21:39.543Z,2.79
2017-12-14T06:22:14.749Z,2.76
2017-12-14T06:22:50.071Z,2.76
2017-12-14T06:23:25.366Z,2.73
2017-12-14T06:24:00.691Z,2.69
2017-12-14T06:24:35.779Z,2.74
2017-12-14T06:25:11.492Z,2.69
2017-12-14T06:25:46.781Z,2.73
2017-12-14T06:26:22.089Z,2.66
2017-12-14T06:26:57.325Z,2.58
2017-12-14T06:27:32.720Z,2.63
2017-12-14T06:28:08.029Z,2.70
2017-12-14T06:28:43.619Z,2.66
2017-12-14T06:29:18.842Z,2.61
2017-12-14T06:29:54.253Z,2.53
2017-12-14T06:30:29.641Z,2.53
2017-12-14T06:31:05.066Z,2.52
2017-12-14T06:31:40.663Z,2.52
2017-12-14T06:32:15.800Z,2.55
2017-12-14T06:32:51.524Z,2.46
2017-12-14T06:33:26.887Z,2.52
2017-12-14T06:34:02.106Z,2.48
2017-12-14T06:34:37.459Z,2.56
2017-12-14T06:35:12.967Z,2.52
2017-12-14T06:35:48.184Z,2.46
2017-12-14T06:36:23.993Z,2.53
2017-12-14T06:36:59.294Z,2.52
2017-12-14T06:37:34.514Z,2.52
2017-12-14T06:38:09.638Z,2.53
2017-12-14T06:38:44.924Z,2.53
2017-12-14T06:39:20.342Z,2.51
2017-12-14T06:39:55.781Z,2.53
2017-12-14T06:40:30.967Z,2.45
2017-12-14T06:41:06.387Z,2.46
2017-12-14T06:41:41.779Z,2.45
2017-12-14T06:42:17.092Z,2.46
2017-12-14T06:42:52.412Z,2.52
2017-12-14T06:43:27.786Z,2.46
2017-12-14T06:44:03.112Z,2.51
2017-12-14T06:44:38.809Z,2.55
2017-12-14T06:45:14.114Z,2.48
2017-12-14T06:45:49.273Z,2.51
2017-12-14T06:46:24.456Z,2.61
2017-12-14T06:46:59.677Z,2.52
2017-12-14T06:47:35.368Z,2.48
2017-12-14T06:48:10.823Z,2.46
2017-12-14T06:48:46.305Z,2.51
2017-12-14T06:49:21.516Z,2.61
2017-12-14T06:49:56.838Z,2.53
2017-12-14T06:50:32.127Z,2.59
2017-12-14T06:51:07.532Z,2.59
2017-12-14T06:51:43.121Z,2.49
2017-12-14T06:52:18.538Z,2.61
2017-12-14T06:52:57.073Z,2.49
2017-12-14T06:53:32.473Z,2.58
2017-12-14T06:54:07.796Z,2.55
2017-12-14T06:54:43.303Z,2.55
2017-12-14T06:55:18.998Z,2.58
2017-12-14T06:55:54.542Z,2.52
2017-12-14T06:56:29.879Z,2.59
2017-12-14T06:57:05.551Z,2.58
2017-12-14T06:57:41.327Z,2.58
2017-12-14T06:58:16.440Z,2.52
2017-12-14T06:58:52.001Z,2.61
2017-12-14T06:59:27.305Z,2.55
2017-12-14T07:00:02.600Z,2.61
2017-12-14T07:00:38.482Z,2.69
2017-12-14T07:01:13.681Z,2.67
2017-12-14T07:01:49.032Z,2.61
2017-12-14T07:02:24.243Z,2.69
2017-12-14T07:02:59.356Z,2.71
2017-12-14T07:03:34.629Z,2.73
2017-12-14T07:04:09.955Z,2.70
2017-12-14T07:04:48.131Z,2.61
2017-12-14T07:05:23.532Z,2.70
2017-12-14T07:05:58.912Z,2.70
2017-12-14T07:06:34.515Z,2.71
2017-12-14T07:07:10.127Z,2.64
2017-12-14T07:07:45.599Z,2.79
2017-12-14T07:08:20.612Z,2.67
2017-12-14T07:08:55.934Z,2.77
2017-12-14T07:09:31.339Z,2.76
2017-12-14T07:10:06.450Z,2.77
2017-12-14T07:10:41.826Z,2.74
2017-12-14T07:11:17.138Z,2.71
2017-12-14T07:11:52.457Z,2.79
2017-12-14T07:12:28.093Z,2.77
2017-12-14T07:13:03.698Z,2.84
2017-12-14T07:13:39.271Z,2.71
2017-12-14T07:14:14.470Z,2.79
2017-12-14T07:14:49.597Z,2.82
2017-12-14T07:15:24.978Z,2.69
2017-12-14T07:16:00.173Z,2.84
2017-12-14T07:16:35.648Z,2.85
2017-12-14T07:17:11.155Z,2.84
2017-12-14T07:17:46.435Z,2.76
2017-12-14T07:18:21.858Z,2.87
2017-12-14T07:18:57.447Z,2.85
2017-12-14T07:19:32.626Z,2.76
2017-12-14T07:20:08.070Z,2.84
2017-12-14T07:20:43.551Z,2.81
2017-12-14T07:21:18.751Z,2.84
2017-12-14T07:21:54.248Z,2.71
2017-12-14T07:22:29.661Z,2.76
2017-12-14T07:23:05.175Z,2.89
2017-12-14T07:23:40.773Z,2.84
2017-12-14T07:24:15.971Z,2.85
2017-12-14T07:24:51.279Z,2.77
2017-12-14T07:25:26.578Z,2.81
2017-12-14T07:26:02.134Z,2.88
2017-12-14T07:26:37.853Z,2.88
2017-12-14T07:27:13.048Z,2.85
2017-12-14T07:27:48.345Z,2.85
2017-12-14T07:28:23.541Z,2.92
2017-12-14T07:28:58.938Z,2.84
2017-12-14T07:29:33.813Z,2.91
2017-12-14T07:30:09.032Z,2.94
2017-12-14T07:30:44.339Z,2.89
2017-12-14T07:31:19.534Z,2.87
2017-12-14T07:31:54.632Z,2.87
2017-12-14T07:32:30.106Z,2.88
2017-12-14T07:33:05.608Z,2.92
2017-12-14T07:33:40.992Z,2.97
2017-12-14T07:34:16.489Z,2.98
2017-12-14T07:34:51.799Z,3.00
2017-12-14T07:35:26.996Z,2.95
2017-12-14T07:36:02.609Z,2.94
2017-12-14T07:36:37.782Z,3.00
2017-12-14T07:37:13.379Z,2.97
2017-12-14T07:37:48.673Z,3.06
2017-12-14T07:38:23.768Z,3.03
2017-12-14T07:38:59.475Z,3.03
2017-12-14T07:39:35.145Z,3.07
2017-12-14T07:40:10.548Z,3.03
2017-12-14T07:40:45.721Z,3.02
2017-12-14T07:41:21.062Z,3.05
2017-12-14T07:41:56.560Z,3.05
2017-12-14T07:42:32.062Z,3.09
2017-12-14T07:43:07.340Z,3.06
2017-12-14T07:43:42.522Z,3.09
2017-12-14T07:44:17.949Z,3.10
2017-12-14T07:44:53.562Z,3.15
2017-12-14T07:45:28.834Z,3.09
2017-12-14T07:46:04.345Z,3.13
2017-12-14T07:46:39.767Z,3.18
2017-12-14T07:47:15.177Z,3.21
2017-12-14T07:47:50.474Z,3.20
2017-12-14T07:48:25.954Z,3.20
2017-12-14T07:49:01.465Z,3.21
2017-12-14T07:49:36.535Z,3.20
2017-12-14T07:50:12.133Z,3.25
2017-12-14T07:50:47.424Z,3.25