createdAt,value
2018-09-08T00:02:15.972Z,12.97
2018-09-08T00:04:48.052Z,13.05
2018-09-08T00:07:26.366Z,13.06
2018-09-08T00:09:58.520Z,13.15
2018-09-08T00:12:30.730Z,13.21
2018-09-08T00:15:08.699Z,13.13
2018-09-08T00:17:46.430Z,13.02
2018-09-08T00:20:24.430Z,12.88
2018-09-08T00:23:02.361Z,12.82
2018-09-08T00:25:40.061Z,12.85
2018-09-08T00:28:17.391Z,12.81
2018-09-08T00:30:49.504Z,12.75
2018-09-08T00:33:21.554Z,12.79
2018-09-08T00:35:53.695Z,12.60
2018-09-08T00:38:25.889Z,12.46
2018-09-08T00:40:58.027Z,12.45
2018-09-08T00:43:30.181Z,12.39
2018-09-08T00:46:02.283Z,12.27
2018-09-08T00:48:34.408Z,12.22
2018-09-08T00:51:06.505Z,12.23
2018-09-08T00:53:38.562Z,12.17
2018-09-08T00:56:10.700Z,12.21
2018-09-08T00:58:48.427Z,12.28
2018-09-08T01:01:20.598Z,12.30
2018-09-08T01:03:52.700Z,12.32
2018-09-08T01:06:24.881Z,12.30
2018-09-08T01:08:56.972Z,12.16
2018-09-08T01:11:29.045Z,12.04
2018-09-08T01:14:01.148Z,12.10
2018-09-08T01:16:33.211Z,12.03
2018-09-08T01:19:05.993Z,12.04
2018-09-08T01:21:38.071Z,12.12
2018-09-08T01:24:10.182Z,12.11
2018-09-08T01:26:42.311Z,12.08
2018-09-08T01:29:14.519Z,12.07
2018-09-08T01:31:46.613Z,12.08
2018-09-08T01:34:18.707Z,12.02
2018-09-08T01:36:51.068Z,11.92
2018-09-08T01:39:23.191Z,11.80
2018-09-08T01:41:55.396Z,11.69
2018-09-08T01:44:27.504Z,11.66
2018-09-08T01:46:59.612Z,11.82
2018-09-08T01:49:31.663Z,11.93
2018-09-08T01:52:03.786Z,11.95
2018-09-08T01:54:35.956Z,11.91
2018-09-08T01:57:08.105Z,11.85
2018-09-08T01:59:40.258Z,11.81
2018-09-08T02:02:12.352Z,11.67
2018-09-08T02:04:44.411Z,11.61
2018-09-08T02:07:16.576Z,11.55
2018-09-08T02:09:48.706Z,11.73
2018-09-08T02:12:20.836Z,11.78
2018-09-08T02:14:52.888Z,11.83
2018-09-08T02:17:25.030Z,11.87
2018-09-08T02:19:57.302Z,11.79
2018-09-08T02:22:29.499Z,11.72
2018-09-08T02:25:01.596Z,11.71
2018-09-08T02:27:33.703Z,11.75
2018-09-08T02:30:06.771Z,11.77
2018-09-08T02:32:38.933Z,11.92
2018-09-08T02:35:11.046Z,11.98
2018-09-08T02:37:43.163Z,12.06
2018-09-08T02:40:15.231Z,12.07
2018-09-08T02:42:47.298Z,12.17
2018-09-08T02:45:19.456Z,12.24
2018-09-08T02:47:51.604Z,12.28
2018-09-08T02:50:33.877Z,12.30
2018-09-08T02:53:06.042Z,12.30
2018-09-08T02:55:37.451Z,12.26
2018-09-08T02:58:08.558Z,12.11
2018-09-08T03:00:40.419Z,12.05
2018-09-08T03:03:11.527Z,12.10
2018-09-08T03:05:42.652Z,12.14
2018-09-08T03:08:13.744Z,12.15
2018-09-08T03:10:44.835Z,12.01
2018-09-08T03:13:15.923Z,11.90
2018-09-08T03:15:47.059Z,12.08
2018-09-08T03:18:18.227Z,12.01
2018-09-08T03:20:49.388Z,12.07
2018-09-08T03:23:21.357Z,11.99
2018-09-08T03:25:52.500Z,11.84
2018-09-08T03:28:23.684Z,11.90
2018-09-08T03:30:54.866Z,12.01
2018-09-08T03:33:26.001Z,12.00
2018-09-08T03:35:57.114Z,12.15
2018-09-08T03:38:28.264Z,12.14
2018-09-08T03:41:00.451Z,12.15
2018-09-08T03:43:31.575Z,12.03
2018-09-08T03:46:02.709Z,12.00
2018-09-08T03:48:33.856Z,11.78
2018-09-08T03:51:05.050Z,11.63
2018-09-08T03:53:36.181Z,11.53
2018-09-08T03:56:07.318Z,10.39
2018-09-08T03:58:38.493Z,11.60
2018-09-08T04:01:09.597Z,11.50
2018-09-08T04:03:41.715Z,11.49
2018-09-08T04:06:13.831Z,11.53
2018-09-08T04:08:46.136Z,11.51
2018-09-08T04:11:18.320Z,11.59
2018-09-08T04:13:50.421Z,11.54
2018-09-08T04:16:22.537Z,11.56
2018-09-08T04:18:54.677Z,11.47
2018-09-08T04:21:26.811Z,11.46
2018-09-08T04:23:59.023Z,11.48
2018-09-08T04:26:31.054Z,11.48
2018-09-08T04:29:03.187Z,11.48
2018-09-08T04:31:35.227Z,11.42
2018-09-08T04:34:07.373Z,11.43
2018-09-08T04:36:39.462Z,11.42
2018-09-08T04:39:11.611Z,11.53
2018-09-08T04:41:43.736Z,11.57
2018-09-08T04:44:15.892Z,11.67
2018-09-08T04:46:47.951Z,11.66
2018-09-08T04:49:20.134Z,11.69
2018-09-08T04:51:52.291Z,11.87
2018-09-08T04:54:24.485Z,11.96
2018-09-08T04:59:43.191Z,12.05
2018-09-08T05:02:15.331Z,12.16
2018-09-08T05:04:47.519Z,12.24
2018-09-08T05:07:19.649Z,12.31
2018-09-08T05:09:51.782Z,12.43
2018-09-08T05:12:23.890Z,12.50
2018-09-08T05:14:56.263Z,12.49
2018-09-08T05:17:28.404Z,12.47
2018-09-08T05:20:00.567Z,12.55
2018-09-08T05:22:32.754Z,12.63
2018-09-08T05:25:04.929Z,12.81
2018-09-08T05:27:37.144Z,13.02
2018-09-08T05:30:09.506Z,13.13
2018-09-08T05:32:41.614Z,13.30
2018-09-08T05:35:13.684Z,13.42
2018-09-08T05:37:45.817Z,13.68
2018-09-08T05:40:18.561Z,13.83
2018-09-08T05:42:50.702Z,14.09
2018-09-08T05:45:22.879Z,14.38
2018-09-08T05:47:54.974Z,14.47
2018-09-08T05:50:27.099Z,14.56
2018-09-08T05:52:59.303Z,14.55
2018-09-08T05:55:31.528Z,14.73
2018-09-08T05:58:03.684Z,14.89
2018-09-08T06:00:35.890Z,14.78
2018-09-08T06:03:07.982Z,14.90
2018-09-08T06:05:40.199Z,15.04
2018-09-08T06:08:12.289Z,15.09
2018-09-08T06:10:44.468Z,15.32
2018-09-08T06:13:16.608Z,15.26
2018-09-08T06:15:48.729Z,15.09
2018-09-08T06:18:20.865Z,15.06
2018-09-08T06:20:53.043Z,15.30
2018-09-08T06:23:25.121Z,15.66
2018-09-08T06:25:57.192Z,16.08
2018-09-08T06:28:29.375Z,16.25
2018-09-08T06:31:01.488Z,16.22
2018-09-08T06:33:33.748Z,16.28
2018-09-08T06:36:06.455Z,16.63
2018-09-08T06:38:38.543Z,16.92
2018-09-08T06:41:10.648Z,17.12
2018-09-08T06:43:42.740Z,17.13
2018-09-08T06:46:14.907Z,18.41
2018-09-08T06:48:47.403Z,18.89
2018-09-08T06:51:19.556Z,19.00
2018-09-08T06:53:51.703Z,19.56
2018-09-08T06:56:23.905Z,20.17
2018-09-08T06:58:56.078Z,21.45
2018-09-08T07:01:28.189Z,21.46
2018-09-08T07:04:00.284Z,20.81
2018-09-08T07:06:32.451Z,21.59
2018-09-08T07:09:07.259Z,23.56
2018-09-08T07:11:39.354Z,23.93
2018-09-08T07:14:11.414Z,23.93
2018-09-08T07:16:43.535Z,24.85
2018-09-08T07:19:15.648Z,25.33
2018-09-08T07:21:47.740Z,24.71
2018-09-08T07:24:19.812Z,25.56
2018-09-08T07:26:51.910Z,24.77
2018-09-08T07:29:25.300Z,26.28
2018-09-08T07:31:58.388Z,25.87
2018-09-08T07:34:31.160Z,25.18
2018-09-08T07:37:03.458Z,25.24
2018-09-08T07:39:35.652Z,23.51
2018-09-08T07:42:07.776Z,23.03
2018-09-08T07:44:39.865Z,23.97
2018-09-08T07:47:11.928Z,24.47
2018-09-08T07:49:44.075Z,24.59
2018-09-08T07:52:16.256Z,25.02
2018-09-08T07:54:48.423Z,25.80
2018-09-08T07:57:20.603Z,26.66
2018-09-08T07:59:55.095Z,26.08
2018-09-08T08:02:27.280Z,25.95
2018-09-08T08:04:59.475Z,26.66
2018-09-08T08:07:31.586Z,27.07
2018-09-08T08:10:03.679Z,26.70
2018-09-08T08:12:35.885Z,25.45
2018-09-08T08:15:07.975Z,25.15
2018-09-08T08:17:40.042Z,25.01
2018-09-08T08:20:12.141Z,25.53
2018-09-08T08:22:44.342Z,25.54
2018-09-08T08:25:16.485Z,26.32
2018-09-08T08:27:48.716Z,25.05
2018-09-08T08:30:20.864Z,25.21
2018-09-08T08:32:53.089Z,25.38
2018-09-08T08:35:25.208Z,25.90
2018-09-08T08:37:57.295Z,25.80
2018-09-08T08:40:29.392Z,24.64
2018-09-08T08:43:01.453Z,24.81
2018-09-08T08:45:33.717Z,24.88
2018-09-08T08:48:06.028Z,25.30
2018-09-08T08:50:49.658Z,25.66
2018-09-08T08:54:31.074Z,25.43
2018-09-08T08:57:03.233Z,26.34
2018-09-08T08:59:35.341Z,25.33
2018-09-08T09:02:07.419Z,25.36
2018-09-08T09:04:39.590Z,24.33
2018-09-08T09:07:12.879Z,25.43
2018-09-08T09:09:44.583Z,25.81
2018-09-08T09:12:16.692Z,26.44
2018-09-08T09:14:48.902Z,26.52
2018-09-08T09:17:20.975Z,26.46
2018-09-08T09:20:04.827Z,26.46
2018-09-08T09:22:48.441Z,27.57
2018-09-08T09:25:20.533Z,27.97
2018-09-08T09:27:52.604Z,28.23
2018-09-08T09:30:24.848Z,28.27
2018-09-08T09:32:57.040Z,28.68
2018-09-08T09:35:29.128Z,28.75
2018-09-08T09:38:01.364Z,27.84
2018-09-08T09:40:33.473Z,27.35
2018-09-08T09:43:05.643Z,25.83
2018-09-08T09:45:37.749Z,25.78
2018-09-08T09:48:09.962Z,24.99
2018-09-08T09:50:43.164Z,25.78
2018-09-08T09:53:15.384Z,26.43
2018-09-08T09:55:47.587Z,26.29
2018-09-08T09:58:19.741Z,26.12
2018-09-08T10:00:57.523Z,26.87
2018-09-08T10:03:29.722Z,25.58
2018-09-08T10:06:01.886Z,25.23
2018-09-08T10:08:34.128Z,25.32
2018-09-08T10:11:06.239Z,24.99
2018-09-08T10:13:38.452Z,24.91
2018-09-08T10:16:10.685Z,24.34
2018-09-08T10:18:42.899Z,23.87
2018-09-08T10:21:14.966Z,24.80
2018-09-08T10:24:04.351Z,25.54
2018-09-08T10:26:19.313Z,25.91
2018-09-08T10:28:51.460Z,25.82
2018-09-08T10:31:23.635Z,25.66
2018-09-08T10:33:56.729Z,25.49
2018-09-08T10:36:28.816Z,25.15
2018-09-08T10:39:05.459Z,24.83
2018-09-08T10:41:37.834Z,24.65
2018-09-08T10:44:09.994Z,23.82
2018-09-08T10:46:42.144Z,24.05
2018-09-08T10:49:14.295Z,23.80
2018-09-08T10:51:53.391Z,23.72
2018-09-08T10:54:25.505Z,23.50
2018-09-08T10:56:57.565Z,24.54
2018-09-08T10:59:29.676Z,24.85
2018-09-08T11:02:02.253Z,24.74
2018-09-08T11:04:34.252Z,24.96
2018-09-08T11:07:06.368Z,25.36
2018-09-08T11:09:38.534Z,24.36
2018-09-08T11:12:10.635Z,24.46
2018-09-08T11:14:42.788Z,25.01
2018-09-08T11:17:14.887Z,25.24
2018-09-08T11:19:47.082Z,25.41
2018-09-08T11:22:19.232Z,26.18
2018-09-08T11:24:51.359Z,26.44
2018-09-08T11:27:23.459Z,26.72
2018-09-08T11:29:55.586Z,26.55
2018-09-08T11:32:27.736Z,27.29
2018-09-08T11:34:59.902Z,27.57
2018-09-08T11:37:32.056Z,26.73
2018-09-08T11:40:04.304Z,26.33
2018-09-08T11:42:36.364Z,26.04
2018-09-08T11:45:08.548Z,24.58
2018-09-08T11:47:40.663Z,24.69
2018-09-08T11:50:12.767Z,25.30
2018-09-08T11:52:44.886Z,25.34
2018-09-08T11:55:16.977Z,26.18
2018-09-08T11:57:49.065Z,27.21
2018-09-08T12:00:21.376Z,26.28
2018-09-08T12:02:53.466Z,26.60
2018-09-08T12:05:25.613Z,27.71
2018-09-08T12:07:58.156Z,27.39
2018-09-08T12:10:30.267Z,27.12
2018-09-08T12:13:02.420Z,25.99
2018-09-08T12:15:34.586Z,26.84
2018-09-08T12:18:06.770Z,27.32
2018-09-08T12:20:38.929Z,27.91
2018-09-08T12:23:13.071Z,28.15
2018-09-08T12:25:45.411Z,29.17
2018-09-08T12:28:17.481Z,27.97
2018-09-08T12:30:49.721Z,27.45
2018-09-08T12:33:21.764Z,26.22
2018-09-08T12:35:54.022Z,26.16
2018-09-08T12:38:26.247Z,25.91
2018-09-08T12:40:58.414Z,26.09
2018-09-08T12:43:30.579Z,26.04
2018-09-08T12:46:02.652Z,25.91
2018-09-08T12:48:34.814Z,26.12
2018-09-08T12:51:06.945Z,27.35
2018-09-08T12:53:39.015Z,27.47
2018-09-08T12:56:11.114Z,27.79
2018-09-08T12:58:43.198Z,28.42
2018-09-08T13:01:15.260Z,29.29
2018-09-08T13:03:47.387Z,28.73
2018-09-08T13:06:19.590Z,28.39
2018-09-08T13:08:51.671Z,28.37
2018-09-08T13:11:23.771Z,29.77
2018-09-08T13:13:55.890Z,30.72
2018-09-08T13:16:28.004Z,30.96
2018-09-08T13:19:00.153Z,31.10
2018-09-08T13:21:32.326Z,29.89
2018-09-08T13:24:04.389Z,26.74
2018-09-08T13:26:36.736Z,26.02
2018-09-08T13:29:09.040Z,26.49
2018-09-08T13:31:41.113Z,27.73
2018-09-08T13:34:13.201Z,28.03
2018-09-08T13:36:45.302Z,27.97
2018-09-08T13:39:17.413Z,25.49
2018-09-08T13:41:49.489Z,25.20
2018-09-08T13:44:21.584Z,27.25
2018-09-08T13:46:53.796Z,26.49
2018-09-08T13:49:25.796Z,27.48
2018-09-08T13:51:57.907Z,29.55
2018-09-08T13:54:29.987Z,27.90
2018-09-08T13:57:02.110Z,26.74
2018-09-08T13:59:35.060Z,26.33
2018-09-08T14:02:07.183Z,25.78
2018-09-08T14:04:39.230Z,25.56
2018-09-08T14:07:11.286Z,25.39
2018-09-08T14:09:43.345Z,24.99
2018-09-08T14:12:15.727Z,26.57
2018-09-08T14:14:47.801Z,29.58
2018-09-08T14:17:20.047Z,30.53
2018-09-08T14:19:52.144Z,28.39
2018-09-08T14:22:24.284Z,28.29
2018-09-08T14:24:56.349Z,28.07
2018-09-08T14:27:28.432Z,27.55
2018-09-08T14:30:00.965Z,27.17
2018-09-08T14:32:33.346Z,29.32
2018-09-08T14:35:05.636Z,30.67
2018-09-08T14:37:37.949Z,31.50
2018-09-08T14:40:10.126Z,30.68
2018-09-08T14:42:42.272Z,32.42
2018-09-08T14:45:14.432Z,33.01
2018-09-08T14:47:46.616Z,31.22
2018-09-08T14:50:18.771Z,31.77
2018-09-08T14:52:51.068Z,32.57
2018-09-08T14:55:23.220Z,33.48
2018-09-08T14:57:55.491Z,34.16
2018-09-08T15:00:27.735Z,31.58
2018-09-08T15:02:59.866Z,30.31
2018-09-08T15:05:32.029Z,30.72
2018-09-08T15:08:04.237Z,32.38
2018-09-08T15:10:36.439Z,33.00
2018-09-08T15:13:08.599Z,33.34
2018-09-08T15:15:40.798Z,32.25
2018-09-08T15:18:12.887Z,30.56
2018-09-08T15:20:45.139Z,28.73
2018-09-08T15:23:17.211Z,29.45
2018-09-08T15:25:49.385Z,29.68
2018-09-08T15:28:21.540Z,29.04
2018-09-08T15:30:58.073Z,28.63
2018-09-08T15:33:30.217Z,27.48
2018-09-08T15:36:02.285Z,27.44
2018-09-08T15:38:34.423Z,26.12
2018-09-08T15:41:12.728Z,26.38
2018-09-08T15:43:44.928Z,25.90
2018-09-08T15:46:17.002Z,25.42
2018-09-08T15:48:49.109Z,25.44
2018-09-08T15:51:21.160Z,25.33
2018-09-08T15:53:53.255Z,25.09
2018-09-08T15:56:25.324Z,24.61
2018-09-08T15:58:57.446Z,24.42
2018-09-08T16:01:29.549Z,24.00
2018-09-08T16:04:01.550Z,23.74
2018-09-08T16:06:33.623Z,24.10
2018-09-08T16:09:06.305Z,23.71
2018-09-08T16:11:38.391Z,23.58
2018-09-08T16:14:10.519Z,23.45
2018-09-08T16:16:42.745Z,23.58
2018-09-08T16:19:14.795Z,23.58
2018-09-08T16:21:46.855Z,23.44
2018-09-08T16:24:18.955Z,23.32
2018-09-08T16:26:50.943Z,23.07
2018-09-08T16:29:30.149Z,23.00
2018-09-08T16:32:04.311Z,22.75
2018-09-08T16:34:39.866Z,22.88
2018-09-08T16:37:14.814Z,22.84
2018-09-08T16:39:52.791Z,22.75
2018-09-08T16:42:24.942Z,22.75
2018-09-08T16:44:56.979Z,22.41
2018-09-08T16:47:29.090Z,22.22
2018-09-08T16:50:01.275Z,22.39
2018-09-08T16:52:33.327Z,22.23
2018-09-08T16:55:05.490Z,21.98
2018-09-08T16:57:37.580Z,21.73
2018-09-08T17:00:11.286Z,21.44
2018-09-08T17:02:43.428Z,21.30
2018-09-08T17:05:15.623Z,21.18
2018-09-08T17:07:47.775Z,21.00
2018-09-08T17:10:19.956Z,20.95
2018-09-08T17:12:52.128Z,20.86
2018-09-08T17:15:24.220Z,20.84
2018-09-08T17:17:56.343Z,20.83
2018-09-08T17:20:28.521Z,20.57
2018-09-08T17:23:00.755Z,20.32
2018-09-08T17:25:32.923Z,20.08
2018-09-08T17:28:05.141Z,19.91
2018-09-08T17:30:37.239Z,19.64
2018-09-08T17:33:09.362Z,19.41
2018-09-08T17:35:41.520Z,19.27
2018-09-08T17:38:13.656Z,19.13
2018-09-08T17:40:45.743Z,19.07
2018-09-08T17:43:17.811Z,18.98
2018-09-08T17:45:50.104Z,18.34
2018-09-08T17:48:22.260Z,18.71
2018-09-08T17:50:54.361Z,18.57
2018-09-08T17:53:26.484Z,18.54
2018-09-08T17:55:58.560Z,18.62
2018-09-08T17:58:30.739Z,18.60
2018-09-08T18:01:02.789Z,18.41
2018-09-08T18:03:34.924Z,18.30
2018-09-08T18:06:07.241Z,18.14
2018-09-08T18:08:39.547Z,18.19
2018-09-08T18:11:11.811Z,18.06
2018-09-08T18:13:43.921Z,17.92
2018-09-08T18:16:16.150Z,17.86
2018-09-08T18:18:48.278Z,17.90
2018-09-08T18:21:20.338Z,17.79
2018-09-08T18:23:52.440Z,17.73
2018-09-08T18:26:24.618Z,17.64
2018-09-08T18:28:56.792Z,17.38
2018-09-08T18:31:35.693Z,17.28
2018-09-08T18:34:07.841Z,17.07
2018-09-08T18:36:39.981Z,17.02
2018-09-08T18:39:12.160Z,16.96
2018-09-08T18:41:44.350Z,16.82
2018-09-08T18:44:16.439Z,16.72
2018-09-08T18:46:48.570Z,16.69
2018-09-08T18:49:20.778Z,16.60
2018-09-08T18:51:52.860Z,16.59
2018-09-08T18:54:24.952Z,16.41
2018-09-08T18:56:57.542Z,16.21
2018-09-08T18:59:29.759Z,16.12
2018-09-08T19:02:02.197Z,16.33
2018-09-08T19:04:34.476Z,16.35
2018-09-08T19:07:06.606Z,16.31
2018-09-08T19:09:38.775Z,16.19
2018-09-08T19:12:10.977Z,15.96
2018-09-08T19:14:48.720Z,15.91
2018-09-08T19:17:21.070Z,15.74
2018-09-08T19:19:57.799Z,15.70
2018-09-08T19:22:30.129Z,15.63
2018-09-08T19:25:02.303Z,15.53
2018-09-08T19:27:34.396Z,15.49
2018-09-08T19:30:06.763Z,15.43
2018-09-08T19:32:39.136Z,15.52
2018-09-08T19:35:16.927Z,15.60
2018-09-08T19:37:49.050Z,15.55
2018-09-08T19:40:26.922Z,15.53
2018-09-08T19:42:59.074Z,15.39
2018-09-08T19:45:31.255Z,15.27
2018-09-08T19:48:13.766Z,15.20
2018-09-08T19:50:45.930Z,15.13
2018-09-08T19:53:23.727Z,15.03
2018-09-08T19:55:55.884Z,15.05
2018-09-08T19:58:33.624Z,15.06
2018-09-08T20:01:05.771Z,14.99
2018-09-08T20:03:37.920Z,14.88
2018-09-08T20:06:10.026Z,14.83
2018-09-08T20:08:42.545Z,14.71
2018-09-08T20:11:15.200Z,14.66
2018-09-08T20:13:47.961Z,14.50
2018-09-08T20:16:21.353Z,14.39
2018-09-08T20:18:54.178Z,14.49
2018-09-08T20:21:28.038Z,14.52
2018-09-08T20:24:01.413Z,14.55
2018-09-08T20:26:33.937Z,14.54
2018-09-08T20:29:06.186Z,14.44
2018-09-08T20:31:38.843Z,14.26
2018-09-08T20:34:11.624Z,14.12
2018-09-08T20:36:44.106Z,13.87
2018-09-08T20:39:16.362Z,13.77
2018-09-08T20:41:48.891Z,13.64
2018-09-08T20:44:21.596Z,13.54
2018-09-08T20:46:55.755Z,13.43
2018-09-08T20:49:28.651Z,13.54
2018-09-08T20:52:01.341Z,13.51
2018-09-08T20:54:33.742Z,13.53
2018-09-08T20:57:06.105Z,13.42
2018-09-08T20:59:39.432Z,13.44
2018-09-08T21:02:12.557Z,13.48
2018-09-08T21:04:44.893Z,13.48
2018-09-08T21:07:17.784Z,13.50
2018-09-08T21:09:50.471Z,13.50
2018-09-08T21:12:23.169Z,13.46
2018-09-08T21:14:55.282Z,13.36
2018-09-08T21:17:27.379Z,13.27
2018-09-08T21:19:59.477Z,13.31
2018-09-08T21:22:31.674Z,13.28
2018-09-08T21:25:03.795Z,13.26
2018-09-08T21:27:35.956Z,13.28
2018-09-08T21:30:08.172Z,13.27
2018-09-08T21:32:40.328Z,13.35
2018-09-08T21:35:12.448Z,13.41
2018-09-08T21:37:44.612Z,13.36
2018-09-08T21:40:16.736Z,13.28
2018-09-08T21:42:48.925Z,13.14
2018-09-08T21:45:21.070Z,12.99
2018-09-08T21:47:53.173Z,12.95
2018-09-08T21:50:26.732Z,12.90
2018-09-08T21:52:58.870Z,12.81
2018-09-08T21:55:31.024Z,12.98
2018-09-08T21:58:03.137Z,12.92
2018-09-08T22:00:35.278Z,12.68
2018-09-08T22:03:07.675Z,12.64
2018-09-08T22:05:39.764Z,12.73
2018-09-08T22:08:11.892Z,12.63
2018-09-08T22:10:44.049Z,12.62
2018-09-08T22:13:16.286Z,12.65
2018-09-08T22:15:48.368Z,12.51
2018-09-08T22:18:20.501Z,12.40
2018-09-08T22:20:52.602Z,12.44
2018-09-08T22:23:24.884Z,12.43
2018-09-08T22:25:56.980Z,12.29
2018-09-08T22:28:29.090Z,12.04
2018-09-08T22:31:02.304Z,12.09
2018-09-08T22:33:34.401Z,12.15
2018-09-08T22:36:06.547Z,12.28
2018-09-08T22:38:38.701Z,12.24
2018-09-08T22:41:10.825Z,12.17
2018-09-08T22:43:42.968Z,12.18
2018-09-08T22:46:15.115Z,12.11
2018-09-08T22:48:47.247Z,12.15
2018-09-08T22:51:19.358Z,12.07
2018-09-08T22:53:51.456Z,11.87
2018-09-08T22:56:23.613Z,11.82
2018-09-08T22:58:55.757Z,11.77
2018-09-08T23:01:27.891Z,11.73
2018-09-08T23:03:59.979Z,11.75
2018-09-08T23:06:32.086Z,11.69
2018-09-08T23:09:05.591Z,11.62
2018-09-08T23:11:37.785Z,11.67
2018-09-08T23:14:09.927Z,11.64
2018-09-08T23:16:42.144Z,11.65
2018-09-08T23:19:14.291Z,11.69
2018-09-08T23:21:46.407Z,11.57
2018-09-08T23:24:18.578Z,11.59
2018-09-08T23:26:50.645Z,11.60
2018-09-08T23:29:22.756Z,11.66
2018-09-08T23:31:54.867Z,11.54
2018-09-08T23:34:26.943Z,11.46
2018-09-08T23:36:59.082Z,11.42
2018-09-08T23:39:31.167Z,11.42
2018-09-08T23:42:03.235Z,11.32
2018-09-08T23:44:35.325Z,11.40
2018-09-08T23:47:07.427Z,11.39
2018-09-08T23:49:39.584Z,11.30
2018-09-08T23:52:11.646Z,11.37
2018-09-08T23:54:43.719Z,11.40
2018-09-08T23:57:15.796Z,11.43
2018-09-08T23:59:47.925Z,11.42
