createdAt,value
2019-05-09T00:02:15.586Z,98493.27
2019-05-09T00:04:45.536Z,98496.16
2019-05-09T00:07:16.000Z,98497.09
2019-05-09T00:09:46.157Z,98492.10
2019-05-09T00:12:15.593Z,98497.22
2019-05-09T00:14:45.355Z,98488.81
2019-05-09T00:17:15.612Z,98487.62
2019-05-09T00:19:45.616Z,98482.42
2019-05-09T00:22:15.354Z,98485.31
2019-05-09T00:24:46.084Z,98478.77
2019-05-09T00:29:49.750Z,98483.31
2019-05-09T00:32:26.604Z,98489.86
2019-05-09T00:35:14.129Z,98492.55
2019-05-09T00:38:00.474Z,98487.04
2019-05-09T00:40:30.454Z,98499.20
2019-05-09T00:43:00.470Z,98493.92
2019-05-09T00:45:47.898Z,98499.14
2019-05-09T00:48:19.547Z,98498.41
2019-05-09T00:50:49.336Z,98506.11
2019-05-09T00:53:19.181Z,98507.45
2019-05-09T00:55:48.995Z,98507.64
2019-05-09T00:58:18.503Z,98505.97
2019-05-09T01:00:48.140Z,98506.68
2019-05-09T01:03:17.580Z,98511.39
2019-05-09T01:05:47.645Z,98507.74
2019-05-09T01:08:17.335Z,98512.42
2019-05-09T01:10:46.863Z,98499.94
2019-05-09T01:13:16.305Z,98505.22
2019-05-09T01:15:45.758Z,98503.44
2019-05-09T01:18:15.203Z,98505.96
2019-05-09T01:20:44.716Z,98504.09
2019-05-09T01:23:14.432Z,98504.27
2019-05-09T01:25:43.877Z,98501.92
2019-05-09T01:28:14.004Z,98509.20
2019-05-09T01:30:43.938Z,98512.38
2019-05-09T01:33:15.504Z,98512.01
2019-05-09T01:35:44.962Z,98506.67
2019-05-09T01:38:14.463Z,98507.17
2019-05-09T01:40:44.031Z,98508.77
2019-05-09T01:43:13.973Z,98518.26
2019-05-09T01:45:47.037Z,98518.33
2019-05-09T01:48:14.950Z,98526.08
2019-05-09T01:50:44.397Z,98524.52
2019-05-09T01:53:15.485Z,98534.64
2019-05-09T01:56:00.790Z,98532.34
2019-05-09T01:58:34.184Z,98536.25
2019-05-09T02:01:05.501Z,98538.62
2019-05-09T02:03:35.892Z,98535.80
2019-05-09T02:06:05.678Z,98532.72
2019-05-09T02:08:35.119Z,98528.62
2019-05-09T02:11:04.970Z,98539.07
2019-05-09T02:13:34.780Z,98541.56
2019-05-09T02:16:23.450Z,98540.67
2019-05-09T02:18:55.005Z,98540.35
2019-05-09T02:21:24.695Z,98535.51
2019-05-09T02:23:55.091Z,98536.72
2019-05-09T02:26:24.823Z,98528.45
2019-05-09T02:28:54.270Z,98529.48
2019-05-09T02:31:24.722Z,98522.94
2019-05-09T02:33:54.787Z,98516.84
2019-05-09T02:36:24.233Z,98519.28
2019-05-09T02:38:53.673Z,98520.70
2019-05-09T02:41:23.187Z,98528.45
2019-05-09T02:43:52.639Z,98527.05
2019-05-09T02:46:24.046Z,98522.69
2019-05-09T02:48:53.479Z,98525.06
2019-05-09T02:51:23.278Z,98521.66
2019-05-09T02:53:52.712Z,98521.66
2019-05-09T02:56:22.405Z,98520.31
2019-05-09T02:59:11.787Z,98518.64
2019-05-09T03:01:42.868Z,98523.26
2019-05-09T03:04:12.543Z,98520.76
2019-05-09T03:06:41.995Z,98522.16
2019-05-09T03:09:11.427Z,98521.90
2019-05-09T03:11:40.876Z,98519.55
2019-05-09T03:14:11.196Z,98519.42
2019-05-09T03:16:40.646Z,98524.69
2019-05-09T03:19:10.089Z,98529.53
2019-05-09T03:21:41.501Z,98532.99
2019-05-09T03:24:10.926Z,98532.55
2019-05-09T03:26:42.016Z,98534.60
2019-05-09T03:29:13.093Z,98537.42
2019-05-09T03:31:43.645Z,98533.12
2019-05-09T03:34:13.093Z,98532.23
2019-05-09T03:36:43.265Z,98527.94
2019-05-09T03:39:12.697Z,98524.22
2019-05-09T03:41:42.441Z,98518.13
2019-05-09T03:44:11.879Z,98520.38
2019-05-09T03:46:47.634Z,98525.34
2019-05-09T03:49:18.778Z,98537.98
2019-05-09T03:51:48.372Z,98538.62
2019-05-09T03:54:18.384Z,98532.05
2019-05-09T03:56:52.633Z,98536.15
2019-05-09T03:59:22.852Z,98545.77
2019-05-09T04:01:52.303Z,98541.12
2019-05-09T04:04:21.738Z,98541.12
2019-05-09T04:06:51.551Z,98538.58
2019-05-09T04:09:21.252Z,98545.13
2019-05-09T04:11:50.701Z,98534.86
2019-05-09T04:14:21.793Z,98533.33
2019-05-09T04:16:51.232Z,98546.02
2019-05-09T04:19:20.664Z,98549.44
2019-05-09T04:21:50.119Z,98545.49
2019-05-09T04:24:19.560Z,98544.47
2019-05-09T04:26:53.533Z,98545.16
2019-05-09T04:29:22.965Z,98543.10
2019-05-09T04:31:52.433Z,98538.13
2019-05-09T04:34:21.874Z,98537.28
2019-05-09T04:36:51.647Z,98536.23
2019-05-09T04:39:23.662Z,98538.42
2019-05-09T04:41:55.078Z,98531.31
2019-05-09T04:44:25.272Z,98534.88
2019-05-09T04:47:01.662Z,98534.44
2019-05-09T04:49:29.656Z,98545.31
2019-05-09T04:51:58.435Z,98542.94
2019-05-09T04:54:28.135Z,98541.59
2019-05-09T04:56:57.671Z,98551.63
2019-05-09T04:59:28.379Z,98553.57
2019-05-09T05:02:18.123Z,98554.92
2019-05-09T05:04:47.943Z,98553.89
2019-05-09T05:07:18.097Z,98555.88
2019-05-09T05:09:48.394Z,98555.30
2019-05-09T05:12:18.753Z,98558.75
2019-05-09T05:14:48.228Z,98559.29
2019-05-09T05:17:18.077Z,98558.77
2019-05-09T05:19:48.443Z,98560.00
2019-05-09T05:22:22.276Z,98561.64
2019-05-09T05:24:55.840Z,98563.89
2019-05-09T05:27:24.521Z,98557.20
2019-05-09T05:29:53.955Z,98567.07
2019-05-09T05:32:25.046Z,98564.30
2019-05-09T05:34:58.710Z,98573.19
2019-05-09T05:37:28.212Z,98568.86
2019-05-09T05:39:58.319Z,98568.86
2019-05-09T05:42:28.431Z,98582.18
2019-05-09T05:44:58.409Z,98580.11
2019-05-09T05:47:29.525Z,98579.39
2019-05-09T05:49:58.983Z,98579.59
2019-05-09T05:52:28.409Z,98575.99
2019-05-09T05:54:58.260Z,98587.11
2019-05-09T05:57:28.105Z,98591.45
2019-05-09T05:59:58.493Z,98591.45
2019-05-09T06:02:28.567Z,98593.95
2019-05-09T06:04:58.084Z,98582.29
2019-05-09T06:07:28.515Z,98582.29
2019-05-09T06:09:58.051Z,98588.23
2019-05-09T06:12:27.777Z,98589.89
2019-05-09T06:14:58.168Z,98596.64
2019-05-09T06:17:28.638Z,98590.47
2019-05-09T06:19:59.077Z,98593.59
2019-05-09T06:22:28.633Z,98592.08
2019-05-09T06:24:58.366Z,98586.84
2019-05-09T06:27:28.232Z,98588.43
2019-05-09T06:29:58.285Z,98585.94
2019-05-09T06:32:28.053Z,98589.08
2019-05-09T06:34:57.969Z,98589.08
2019-05-09T06:37:27.822Z,98588.53
2019-05-09T06:39:58.284Z,98589.06
2019-05-09T06:42:28.587Z,98589.06
2019-05-09T06:45:07.739Z,98581.36
2019-05-09T06:47:39.431Z,98586.26
2019-05-09T06:50:10.521Z,98588.86
2019-05-09T06:52:39.955Z,98583.45
2019-05-09T06:55:09.485Z,98577.81
2019-05-09T06:57:42.829Z,98577.78
2019-05-09T07:00:12.717Z,98581.75
2019-05-09T07:02:47.857Z,98577.37
2019-05-09T07:05:25.056Z,98573.37
2019-05-09T07:08:05.127Z,98559.08
2019-05-09T07:10:34.874Z,98561.33
2019-05-09T07:13:04.387Z,98575.09
2019-05-09T07:15:33.839Z,98576.05
2019-05-09T07:18:03.287Z,98568.76
2019-05-09T07:20:33.209Z,98568.76
2019-05-09T07:23:02.642Z,98570.20
2019-05-09T07:25:37.773Z,98571.33
2019-05-09T07:28:07.745Z,98570.38
2019-05-09T07:30:41.530Z,98573.17
2019-05-09T07:33:30.642Z,98573.17
2019-05-09T07:36:01.853Z,98575.00
2019-05-09T07:38:32.315Z,98574.66
2019-05-09T07:41:02.113Z,98570.84
2019-05-09T07:43:31.831Z,98573.00
2019-05-09T07:46:04.649Z,98573.00
2019-05-09T07:48:35.135Z,98574.63
2019-05-09T07:51:04.647Z,98578.28
2019-05-09T07:53:34.253Z,98582.56
2019-05-09T07:56:03.702Z,98574.75
2019-05-09T07:58:33.137Z,98574.75
2019-05-09T08:01:02.596Z,98574.34
2019-05-09T08:03:32.303Z,98580.09
2019-05-09T08:06:01.757Z,98571.91
2019-05-09T08:08:31.191Z,98585.47
2019-05-09T08:11:01.002Z,98582.79
2019-05-09T08:13:30.452Z,98589.86
2019-05-09T08:15:59.909Z,98583.37
2019-05-09T08:18:29.344Z,98580.14
2019-05-09T08:20:58.792Z,98585.78
2019-05-09T08:23:28.221Z,98580.22
2019-05-09T08:25:58.088Z,98590.77
2019-05-09T08:28:28.135Z,98588.48
2019-05-09T08:30:58.570Z,98583.85
2019-05-09T08:33:28.848Z,98586.53
2019-05-09T08:35:58.674Z,98592.61
2019-05-09T08:38:28.551Z,98588.09
2019-05-09T08:41:09.098Z,98587.29
2019-05-09T08:43:39.437Z,98589.56
2019-05-09T08:46:09.139Z,98596.56
2019-05-09T08:48:38.591Z,98596.34
2019-05-09T08:51:09.730Z,98596.12
2019-05-09T08:53:39.167Z,98597.48
2019-05-09T08:56:12.491Z,98607.69
2019-05-09T08:58:39.749Z,98601.19
2019-05-09T09:01:11.053Z,98606.66
2019-05-09T09:03:40.380Z,98606.13
2019-05-09T09:06:09.814Z,98602.09
2019-05-09T09:08:39.297Z,98608.22
2019-05-09T09:11:09.022Z,98605.81
2019-05-09T09:13:38.799Z,98601.31
2019-05-09T09:16:18.458Z,98600.89
2019-05-09T09:18:39.417Z,98604.09
2019-05-09T09:21:08.849Z,98599.48
2019-05-09T09:23:44.231Z,98597.42
2019-05-09T09:26:09.421Z,98597.45
2019-05-09T09:28:38.879Z,98592.42
2019-05-09T09:31:08.402Z,98591.81
2019-05-09T09:33:37.891Z,98587.78
2019-05-09T09:36:08.737Z,98587.02
2019-05-09T09:38:38.756Z,98589.28
2019-05-09T09:41:08.194Z,98589.30
2019-05-09T09:43:38.386Z,98586.16
2019-05-09T09:46:14.339Z,98583.35
2019-05-09T09:48:39.855Z,98579.81
2019-05-09T09:51:09.571Z,98573.47
2019-05-09T09:53:39.372Z,98575.82
2019-05-09T09:56:08.937Z,98581.52
2019-05-09T09:58:38.331Z,98581.85
2019-05-09T10:01:21.827Z,98585.56
2019-05-09T10:03:52.915Z,98582.94
2019-05-09T10:06:22.347Z,98588.11
2019-05-09T10:08:51.789Z,98592.80
2019-05-09T10:11:21.224Z,98585.34
2019-05-09T10:13:52.051Z,98582.11
2019-05-09T10:16:29.154Z,98586.97
2019-05-09T10:19:10.846Z,98580.92
2019-05-09T10:21:45.299Z,98580.38
2019-05-09T10:24:17.360Z,98571.93
2019-05-09T10:27:04.255Z,98573.30
2019-05-09T10:29:34.244Z,98568.97
2019-05-09T10:32:08.797Z,98566.56
2019-05-09T10:34:37.881Z,98562.14
2019-05-09T10:37:07.841Z,98564.88
2019-05-09T10:39:38.146Z,98570.34
2019-05-09T10:42:25.548Z,98568.03
2019-05-09T10:44:59.390Z,98563.11
2019-05-09T10:47:34.058Z,98566.52
2019-05-09T10:50:05.057Z,98565.99
2019-05-09T10:52:34.557Z,98569.03
2019-05-09T10:55:04.966Z,98556.62
2019-05-09T10:57:34.390Z,98545.49
2019-05-09T11:00:08.695Z,98545.45
2019-05-09T11:02:37.520Z,98545.20
2019-05-09T11:05:08.372Z,98542.28
2019-05-09T11:07:38.181Z,98545.59
2019-05-09T11:10:24.129Z,98538.06
2019-05-09T11:12:38.876Z,98532.11
2019-05-09T11:15:09.215Z,98527.92
2019-05-09T11:17:39.043Z,98529.97
2019-05-09T11:20:09.054Z,98533.17
2019-05-09T11:22:38.765Z,98523.70
2019-05-09T11:25:08.832Z,98519.98
2019-05-09T11:27:38.896Z,98510.55
2019-05-09T11:30:08.602Z,98530.56
2019-05-09T11:32:38.708Z,98536.09
2019-05-09T11:37:39.348Z,98529.97
2019-05-09T11:40:08.796Z,98523.99
2019-05-09T11:41:02.070Z,98534.47
2019-05-09T11:42:38.671Z,98528.09
2019-05-09T11:45:08.131Z,98530.33
2019-05-09T11:47:45.449Z,98523.95
2019-05-09T11:50:09.082Z,98520.98
2019-05-09T11:52:38.524Z,98520.20
2019-05-09T11:55:27.459Z,98528.53
2019-05-09T11:57:39.718Z,98529.41
2019-05-09T12:00:10.407Z,98543.11
2019-05-09T12:02:39.843Z,98535.33
2019-05-09T12:05:09.361Z,98534.57
2019-05-09T12:07:38.794Z,98533.66
2019-05-09T12:10:08.631Z,98530.72
2019-05-09T12:12:39.033Z,98534.28
2019-05-09T12:15:09.211Z,98536.44
2019-05-09T12:17:50.918Z,98534.78
2019-05-09T12:20:13.471Z,98533.58
2019-05-09T12:22:41.777Z,98533.06
2019-05-09T12:25:11.508Z,98540.56
2019-05-09T12:27:40.950Z,98530.50
2019-05-09T12:30:11.066Z,98539.42
2019-05-09T12:32:40.510Z,98532.88
2019-05-09T12:35:10.030Z,98538.98
2019-05-09T12:37:39.587Z,98529.19
2019-05-09T12:40:09.500Z,98533.65
2019-05-09T12:42:39.541Z,98532.23
2019-05-09T12:45:09.473Z,98533.94
2019-05-09T12:47:39.844Z,98530.02
2019-05-09T12:50:10.178Z,98526.91
2019-05-09T12:52:39.684Z,98522.02
2019-05-09T12:55:12.680Z,98515.08
2019-05-09T12:57:40.437Z,98519.00
2019-05-09T13:00:10.427Z,98509.20
2019-05-09T13:02:40.036Z,98505.03
2019-05-09T13:05:09.805Z,98506.08
2019-05-09T13:07:42.390Z,98492.47
2019-05-09T13:12:39.122Z,98505.61
2019-05-09T13:15:09.060Z,98510.30
2019-05-09T13:17:40.283Z,98505.66
2019-05-09T13:20:10.734Z,98500.16
2019-05-09T13:22:40.171Z,98499.02
2019-05-09T13:25:09.830Z,98492.66
2019-05-09T13:27:39.327Z,98493.92
2019-05-09T13:30:09.491Z,98503.08
2019-05-09T13:32:38.931Z,98503.16
2019-05-09T13:35:08.614Z,98503.53
2019-05-09T13:37:38.439Z,98499.58
2019-05-09T13:40:08.563Z,98491.92
2019-05-09T13:42:39.633Z,98497.83
2019-05-09T13:45:09.417Z,98501.33
2019-05-09T13:47:38.854Z,98503.73
2019-05-09T13:50:09.105Z,98494.89
2019-05-09T13:52:38.581Z,98491.49
2019-05-09T13:55:08.826Z,98493.71
2019-05-09T13:57:39.011Z,98504.58
2019-05-09T14:00:09.255Z,98503.28
2019-05-09T14:02:38.757Z,98507.45
2019-05-09T14:05:09.325Z,98494.88
2019-05-09T14:07:39.003Z,98502.17
2019-05-09T14:10:10.412Z,98497.07
2019-05-09T14:12:40.011Z,98497.91
2019-05-09T14:15:09.858Z,98501.09
2019-05-09T14:17:49.267Z,98492.46
2019-05-09T14:20:10.912Z,98492.49
2019-05-09T14:22:40.324Z,98495.41
2019-05-09T14:25:11.570Z,98499.03
2019-05-09T14:27:40.954Z,98501.48
2019-05-09T14:30:10.577Z,98502.77
2019-05-09T14:32:40.468Z,98496.84
2019-05-09T14:35:10.598Z,98513.22
2019-05-09T14:37:40.109Z,98515.28
2019-05-09T14:40:10.476Z,98510.31
2019-05-09T14:42:40.699Z,98507.34
2019-05-09T14:45:10.884Z,98512.83
2019-05-09T14:47:42.467Z,98509.38
2019-05-09T14:50:11.666Z,98506.11
2019-05-09T14:52:41.100Z,98503.17
2019-05-09T14:55:10.605Z,98507.05
2019-05-09T14:57:40.056Z,98512.59
2019-05-09T15:00:10.239Z,98512.33
2019-05-09T15:02:39.691Z,98506.09
2019-05-09T15:05:09.750Z,98508.17
2019-05-09T15:07:39.508Z,98509.92
2019-05-09T15:10:09.182Z,98509.92
2019-05-09T15:12:39.243Z,98498.14
2019-05-09T15:15:09.414Z,98500.81
2019-05-09T15:17:38.864Z,98496.45
2019-05-09T15:20:08.942Z,98491.53
2019-05-09T15:22:38.937Z,98489.20
2019-05-09T15:25:10.418Z,98487.16
2019-05-09T15:27:39.866Z,98483.33
2019-05-09T15:30:11.229Z,98484.34
2019-05-09T15:32:40.703Z,98484.35
2019-05-09T15:35:10.312Z,98482.70
2019-05-09T15:37:41.388Z,98483.30
2019-05-09T15:40:11.903Z,98481.20
2019-05-09T15:42:41.482Z,98482.58
2019-05-09T15:45:10.999Z,98481.72
2019-05-09T15:47:41.372Z,98478.09
2019-05-09T15:50:19.314Z,98477.58
2019-05-09T15:52:43.107Z,98477.83
2019-05-09T15:55:12.618Z,98468.64
2019-05-09T15:57:42.114Z,98465.23
2019-05-09T16:00:14.508Z,98468.45
2019-05-09T16:02:43.968Z,98475.16
2019-05-09T16:05:13.402Z,98477.83
2019-05-09T16:07:43.175Z,98472.86
2019-05-09T16:10:13.289Z,98470.27
2019-05-09T16:12:43.014Z,98473.40
2019-05-09T16:15:12.730Z,98470.77
2019-05-09T16:17:42.180Z,98471.33
2019-05-09T16:20:11.765Z,98466.94
2019-05-09T16:22:41.232Z,98474.34
2019-05-09T16:25:10.750Z,98471.06
2019-05-09T16:27:40.659Z,98475.20
2019-05-09T16:30:10.262Z,98471.59
2019-05-09T16:32:39.717Z,98466.64
2019-05-09T16:35:09.335Z,98472.16
2019-05-09T16:37:57.394Z,98475.09
2019-05-09T16:40:09.935Z,98478.67
2019-05-09T16:42:39.397Z,98472.73
2019-05-09T16:45:09.755Z,98471.17
2019-05-09T16:47:39.206Z,98475.77
2019-05-09T16:50:12.118Z,98476.42
2019-05-09T16:52:43.583Z,98478.45
2019-05-09T16:55:13.307Z,98479.59
2019-05-09T16:57:43.644Z,98479.56
2019-05-09T17:00:18.395Z,98480.97
2019-05-09T17:02:48.275Z,98478.56
2019-05-09T17:05:18.067Z,98478.19
2019-05-09T17:07:47.704Z,98479.34
2019-05-09T17:10:17.834Z,98481.82
2019-05-09T17:12:47.924Z,98475.27
2019-05-09T17:15:19.070Z,98476.86
2019-05-09T17:17:48.518Z,98479.21
2019-05-09T17:20:19.609Z,98485.88
2019-05-09T17:23:11.707Z,98482.36
2019-05-09T17:25:38.478Z,98484.96
2019-05-09T17:28:08.283Z,98487.55
2019-05-09T17:30:38.523Z,98490.64
2019-05-09T17:33:08.111Z,98491.56
2019-05-09T17:35:38.625Z,98496.00
2019-05-09T17:38:08.781Z,98501.06
2019-05-09T17:40:39.325Z,98506.47
2019-05-09T17:43:09.311Z,98502.28
2019-05-09T17:45:41.916Z,98509.14
2019-05-09T17:48:10.290Z,98507.19
2019-05-09T17:50:40.101Z,98505.83
2019-05-09T17:53:09.538Z,98510.55
2019-05-09T17:55:38.983Z,98514.63
2019-05-09T17:58:09.072Z,98511.35
2019-05-09T18:00:38.550Z,98515.48
2019-05-09T18:03:07.991Z,98515.80
2019-05-09T18:05:38.951Z,98513.66
2019-05-09T18:08:08.889Z,98520.56
2019-05-09T18:10:38.360Z,98519.11
2019-05-09T18:13:08.174Z,98520.25
2019-05-09T18:15:38.113Z,98525.62
2019-05-09T18:18:07.509Z,98523.27
2019-05-09T18:20:37.946Z,98524.13
2019-05-09T18:23:08.345Z,98529.59
2019-05-09T18:25:38.035Z,98530.47
2019-05-09T18:28:07.504Z,98528.14
2019-05-09T18:30:38.841Z,98530.34
2019-05-09T18:33:09.732Z,98535.02
2019-05-09T18:35:39.263Z,98539.88
2019-05-09T18:38:10.148Z,98538.83
2019-05-09T18:40:39.603Z,98544.48
2019-05-09T18:43:09.033Z,98539.28
2019-05-09T18:45:38.479Z,98543.42
2019-05-09T18:48:08.511Z,98546.08
2019-05-09T18:50:38.057Z,98547.20
2019-05-09T18:53:07.501Z,98554.38
2019-05-09T18:55:36.972Z,98550.45
2019-05-09T18:58:06.455Z,98556.77
2019-05-09T19:00:35.916Z,98560.84
2019-05-09T19:03:05.369Z,98559.87
2019-05-09T19:05:34.834Z,98560.02
2019-05-09T19:08:06.442Z,98563.78
2019-05-09T19:10:35.919Z,98565.14
2019-05-09T19:13:05.667Z,98566.86
2019-05-09T19:15:42.495Z,98571.06
2019-05-09T19:18:16.571Z,98569.71
2019-05-09T19:20:50.922Z,98579.34
2019-05-09T19:23:20.360Z,98589.01
2019-05-09T19:25:49.810Z,98596.76
2019-05-09T19:28:19.244Z,98604.98
2019-05-09T19:30:48.732Z,98608.70
2019-05-09T19:33:18.171Z,98608.77
2019-05-09T19:35:47.661Z,98609.97
2019-05-09T19:38:17.102Z,98607.36
2019-05-09T19:40:46.542Z,98605.41
2019-05-09T19:43:15.979Z,98599.73
2019-05-09T19:45:45.447Z,98596.72
2019-05-09T19:48:14.879Z,98595.19
2019-05-09T19:50:44.324Z,98592.80
2019-05-09T19:53:14.118Z,98603.39
2019-05-09T19:55:43.621Z,98603.39
2019-05-09T19:58:13.169Z,98601.00
2019-05-09T20:00:42.667Z,98602.88
2019-05-09T20:03:12.202Z,98608.07
2019-05-09T20:05:41.649Z,98614.63
2019-05-09T20:08:11.084Z,98615.06
2019-05-09T20:10:48.036Z,98603.41
2019-05-09T20:13:21.836Z,98603.41
2019-05-09T20:15:51.277Z,98615.58
2019-05-09T20:18:20.701Z,98615.88
2019-05-09T20:20:50.184Z,98613.89
2019-05-09T20:23:19.615Z,98609.21
2019-05-09T20:25:49.182Z,98609.62
2019-05-09T20:28:18.624Z,98624.25
2019-05-09T20:30:48.430Z,98609.30
2019-05-09T20:33:17.847Z,98624.47
2019-05-09T20:35:47.286Z,98621.34
2019-05-09T20:38:17.218Z,98621.34
2019-05-09T20:40:46.848Z,98631.22
2019-05-09T20:43:16.459Z,98637.34
2019-05-09T20:45:46.109Z,98627.86
2019-05-09T20:48:15.740Z,98627.86
2019-05-09T20:50:45.420Z,98637.00
2019-05-09T20:53:15.359Z,98637.00
2019-05-09T20:55:45.881Z,98639.91
2019-05-09T20:58:15.569Z,98645.22
2019-05-09T21:00:45.200Z,98644.38
2019-05-09T21:03:15.081Z,98639.19
2019-05-09T21:05:44.710Z,98638.75
2019-05-09T21:08:14.335Z,98644.99
2019-05-09T21:10:43.974Z,98644.99
2019-05-09T21:13:13.609Z,98650.24
2019-05-09T21:15:43.236Z,98649.61
2019-05-09T21:18:12.914Z,98646.59
2019-05-09T21:20:42.578Z,98647.83
2019-05-09T21:23:23.920Z,98653.31
2019-05-09T21:25:43.638Z,98654.34
2019-05-09T21:28:13.267Z,98659.02
2019-05-09T21:30:43.532Z,98658.78
2019-05-09T21:33:13.481Z,98659.66
2019-05-09T21:35:42.924Z,98659.66
2019-05-09T21:38:12.362Z,98666.72
2019-05-09T21:40:42.125Z,98667.83
2019-05-09T21:43:11.564Z,98673.50
2019-05-09T21:45:40.992Z,98675.05
2019-05-09T21:48:10.439Z,98674.22
2019-05-09T21:50:39.867Z,98674.22
2019-05-09T21:53:09.338Z,98685.64
2019-05-09T21:55:38.777Z,98683.41
2019-05-09T21:58:08.287Z,98688.55
2019-05-09T22:00:38.961Z,98696.75
2019-05-09T22:03:08.601Z,98699.19
2019-05-09T22:05:38.129Z,98691.55
2019-05-09T22:08:07.582Z,98691.88
2019-05-09T22:10:37.029Z,98701.57
2019-05-09T22:13:06.479Z,98704.36
2019-05-09T22:15:36.025Z,98706.80
2019-05-09T22:18:05.477Z,98710.27
2019-05-09T22:20:34.922Z,98713.92
2019-05-09T22:23:06.446Z,98714.33
2019-05-09T22:25:35.811Z,98716.70
2019-05-09T22:28:05.257Z,98723.31
2019-05-09T22:30:34.706Z,98720.30
2019-05-09T22:33:04.146Z,98717.66
2019-05-09T22:35:33.855Z,98717.72
2019-05-09T22:38:03.300Z,98726.34
2019-05-09T22:40:33.096Z,98722.39
2019-05-09T22:43:02.538Z,98726.30
2019-05-09T22:45:31.986Z,98729.82
2019-05-09T22:48:01.425Z,98725.78
2019-05-09T22:50:30.918Z,98728.80
2019-05-09T22:53:00.392Z,98731.87
2019-05-09T22:55:30.073Z,98739.30
2019-05-09T22:57:59.522Z,98738.28
2019-05-09T23:00:28.961Z,98739.49
2019-05-09T23:02:58.418Z,98740.46
2019-05-09T23:05:27.851Z,98738.14
2019-05-09T23:07:57.647Z,98744.23
2019-05-09T23:10:27.082Z,98743.40
2019-05-09T23:12:56.540Z,98746.41
2019-05-09T23:15:26.213Z,98745.58
2019-05-09T23:17:55.667Z,98743.40
2019-05-09T23:20:43.224Z,98746.98
2019-05-09T23:23:23.107Z,98744.15
2019-05-09T23:25:52.533Z,98749.34
2019-05-09T23:28:21.987Z,98748.09
2019-05-09T23:30:53.075Z,98753.25
2019-05-09T23:33:23.790Z,98750.64
2019-05-09T23:35:53.481Z,98758.25
2019-05-09T23:38:22.934Z,98756.72
2019-05-09T23:40:52.375Z,98753.89
2019-05-09T23:43:21.824Z,98756.08
2019-05-09T23:45:51.285Z,98758.07
2019-05-09T23:48:20.759Z,98764.24
2019-05-09T23:50:50.192Z,98761.38
2019-05-09T23:53:24.484Z,98758.08
2019-05-09T23:56:11.913Z,98759.98
2019-05-09T23:58:59.500Z,98761.28
