createdAt,value
2018-05-23T00:02:35.731Z,11.37
2018-05-23T00:17:37.304Z,9.40
2018-05-23T00:32:36.931Z,12.90
2018-05-23T00:47:36.743Z,10.43
2018-05-23T01:02:35.369Z,10.20
2018-05-23T01:17:34.212Z,10.73
2018-05-23T01:32:34.196Z,11.10
2018-05-23T01:47:34.017Z,12.20
2018-05-23T02:02:37.683Z,11.33
2018-05-23T02:17:36.524Z,12.47
2018-05-23T02:32:34.488Z,12.13
2018-05-23T02:47:34.487Z,12.57
2018-05-23T03:02:36.893Z,15.83
2018-05-23T03:17:34.809Z,15.67
2018-05-23T03:32:35.979Z,14.53
2018-05-23T03:47:35.988Z,16.57
2018-05-23T04:02:46.991Z,14.27
2018-05-23T04:17:37.907Z,15.53
2018-05-23T04:32:37.287Z,18.60
2018-05-23T04:47:37.277Z,16.80
2018-05-23T05:02:34.562Z,17.40
2018-05-23T05:17:34.524Z,17.10
2018-05-23T05:32:35.608Z,16.07
2018-05-23T05:47:37.556Z,25.20
2018-05-23T06:02:37.719Z,15.40
2018-05-23T06:17:35.379Z,16.93
2018-05-23T06:47:37.044Z,15.50
2018-05-23T07:02:35.181Z,16.60
2018-05-23T07:17:35.034Z,16.33
2018-05-23T07:32:35.141Z,16.80
2018-05-23T07:47:37.980Z,15.33
2018-05-23T08:02:36.211Z,15.30
2018-05-23T08:17:35.351Z,19.50
2018-05-23T08:32:37.329Z,14.37
2018-05-23T08:47:37.320Z,12.77
2018-05-23T09:02:34.852Z,12.73
2018-05-23T09:17:34.672Z,13.17
2018-05-23T09:32:34.676Z,8.70
2018-05-23T09:47:34.642Z,11.17
2018-05-23T10:02:37.004Z,9.20
2018-05-23T10:17:35.020Z,7.80
2018-05-23T10:32:36.982Z,9.97
2018-05-23T10:47:34.913Z,8.70
2018-05-23T11:02:38.315Z,8.97
2018-05-23T11:17:35.519Z,9.10
2018-05-23T11:32:35.237Z,12.27
2018-05-23T11:47:35.894Z,9.13
2018-05-23T12:02:34.644Z,9.33
2018-05-23T12:17:37.634Z,10.83
2018-05-23T12:32:34.616Z,12.27
2018-05-23T12:47:34.512Z,10.47
2018-05-23T13:02:34.925Z,10.73
2018-05-23T13:17:33.677Z,10.73
