createdAt,value
2023-01-07T00:01:57.872Z,19.37
2023-01-07T00:04:31.137Z,20.10
2023-01-07T00:07:04.850Z,21.50
2023-01-07T00:09:36.175Z,21.27
2023-01-07T00:12:05.751Z,20.97
2023-01-07T00:14:35.077Z,21.10
2023-01-07T00:17:05.218Z,21.53
2023-01-07T00:19:34.200Z,20.80
2023-01-07T00:22:03.817Z,21.00
2023-01-07T00:24:33.150Z,21.47
2023-01-07T00:27:03.312Z,20.90
2023-01-07T00:29:34.205Z,21.70
2023-01-07T00:32:03.115Z,20.77
2023-01-07T00:34:36.326Z,20.83
2023-01-07T00:37:16.666Z,20.87
2023-01-07T00:39:46.203Z,20.83
2023-01-07T00:42:30.842Z,20.80
2023-01-07T00:45:01.093Z,20.67
2023-01-07T00:47:31.960Z,22.43
2023-01-07T00:50:02.153Z,23.33
2023-01-07T00:52:34.219Z,23.07
2023-01-07T00:55:06.473Z,21.10
2023-01-07T00:57:40.625Z,21.17
2023-01-07T01:00:10.897Z,21.50
2023-01-07T01:02:41.299Z,21.37
2023-01-07T01:05:11.078Z,22.13
2023-01-07T01:07:40.825Z,21.20
2023-01-07T01:10:15.966Z,22.13
2023-01-07T01:12:47.720Z,22.50
2023-01-07T01:15:18.829Z,20.77
2023-01-07T01:17:52.437Z,22.50
2023-01-07T01:20:22.426Z,22.67
2023-01-07T01:22:52.246Z,21.77
2023-01-07T01:25:21.581Z,22.17
2023-01-07T01:27:52.335Z,21.47
2023-01-07T01:30:21.829Z,20.93
2023-01-07T01:32:54.916Z,22.47
2023-01-07T01:35:28.123Z,23.00
2023-01-07T01:38:02.003Z,22.13
2023-01-07T01:40:36.129Z,25.13
2023-01-07T01:43:29.962Z,25.03
2023-01-07T01:46:05.972Z,24.87
2023-01-07T01:48:43.571Z,25.07
2023-01-07T01:51:18.638Z,25.93
2023-01-07T01:53:48.633Z,26.27
2023-01-07T01:56:21.269Z,27.43
2023-01-07T01:58:57.929Z,27.90
2023-01-07T02:01:30.130Z,31.50
2023-01-07T02:04:09.204Z,32.10
2023-01-07T02:06:44.020Z,33.00
2023-01-07T02:09:13.658Z,32.17
2023-01-07T02:11:57.373Z,30.90
2023-01-07T02:14:46.443Z,30.30
2023-01-07T02:17:27.157Z,30.00
2023-01-07T02:20:12.977Z,30.10
2023-01-07T02:23:15.094Z,30.63
2023-01-07T02:26:04.152Z,29.20
2023-01-07T02:28:59.629Z,29.60
2023-01-07T02:31:56.061Z,29.37
2023-01-07T02:34:36.035Z,28.23
2023-01-07T02:37:13.530Z,28.43
2023-01-07T02:39:52.128Z,29.33
2023-01-07T02:42:27.031Z,27.20
2023-01-07T02:45:04.367Z,26.90
2023-01-07T02:47:39.377Z,28.40
2023-01-07T02:50:10.338Z,28.93
2023-01-07T02:52:39.485Z,28.47
2023-01-07T02:55:14.175Z,28.63
2023-01-07T02:58:07.122Z,30.13
2023-01-07T03:00:58.678Z,29.07
2023-01-07T03:03:44.046Z,29.40
2023-01-07T03:06:32.403Z,28.10
2023-01-07T03:09:09.137Z,28.47
2023-01-07T03:11:47.022Z,27.83
2023-01-07T03:14:21.143Z,27.63
2023-01-07T03:16:56.828Z,28.13
2023-01-07T03:19:33.244Z,29.10
2023-01-07T03:22:08.436Z,26.27
2023-01-07T03:24:39.209Z,25.23
2023-01-07T03:27:09.620Z,24.97
2023-01-07T03:29:40.244Z,26.90
2023-01-07T03:32:15.160Z,26.57
2023-01-07T03:34:48.254Z,27.80
2023-01-07T03:37:20.214Z,26.00
2023-01-07T03:39:50.764Z,26.07
2023-01-07T03:42:35.099Z,24.93
2023-01-07T03:45:09.145Z,26.57
2023-01-07T03:47:41.246Z,26.17
2023-01-07T03:50:12.054Z,25.37
2023-01-07T03:52:45.239Z,24.60
2023-01-07T03:55:14.189Z,25.10
2023-01-07T03:57:45.351Z,24.37
2023-01-07T04:00:17.236Z,23.67
2023-01-07T04:02:54.198Z,23.50
2023-01-07T04:05:32.060Z,24.23
2023-01-07T04:08:01.218Z,24.77
2023-01-07T04:10:34.773Z,32.10
2023-01-07T04:13:07.167Z,32.27
2023-01-07T04:15:39.714Z,32.80
2023-01-07T04:18:09.785Z,32.87
2023-01-07T04:20:41.070Z,37.40
2023-01-07T04:23:10.104Z,39.50
2023-01-07T04:25:39.207Z,58.73
2023-01-07T04:28:13.548Z,63.33
2023-01-07T04:30:43.324Z,74.70
2023-01-07T04:33:15.178Z,56.40
2023-01-07T04:35:47.652Z,54.83
2023-01-07T04:38:20.605Z,48.47
2023-01-07T04:40:49.673Z,44.03
2023-01-07T04:43:20.135Z,36.17
2023-01-07T04:45:51.002Z,31.80
2023-01-07T04:48:21.211Z,31.23
2023-01-07T04:50:57.816Z,30.03
2023-01-07T04:53:28.212Z,29.03
2023-01-07T04:55:58.220Z,28.60
2023-01-07T04:58:28.202Z,28.87
2023-01-07T05:01:04.881Z,27.90
2023-01-07T05:03:36.295Z,29.50
2023-01-07T05:06:12.629Z,28.03
2023-01-07T05:08:42.211Z,28.90
2023-01-07T05:11:12.225Z,30.33
2023-01-07T05:13:45.141Z,29.23
2023-01-07T05:16:14.991Z,28.47
2023-01-07T05:18:45.448Z,28.10
2023-01-07T05:21:18.443Z,27.17
2023-01-07T05:23:50.210Z,29.07
2023-01-07T05:26:19.322Z,27.10
2023-01-07T05:28:49.311Z,26.97
2023-01-07T05:31:18.366Z,27.60
2023-01-07T05:33:49.220Z,27.23
2023-01-07T05:36:19.922Z,26.50
2023-01-07T05:38:49.308Z,27.87
2023-01-07T05:41:18.136Z,26.37
2023-01-07T05:43:47.580Z,25.87
2023-01-07T05:46:16.991Z,25.03
2023-01-07T05:48:46.245Z,25.27
2023-01-07T05:51:15.028Z,24.93
2023-01-07T05:53:46.301Z,26.73
2023-01-07T05:56:16.240Z,25.80
2023-01-07T05:58:46.231Z,25.60
2023-01-07T06:01:15.968Z,24.87
2023-01-07T06:03:45.278Z,25.80
2023-01-07T06:06:14.583Z,25.50
2023-01-07T06:08:45.035Z,26.17
2023-01-07T06:11:13.973Z,25.77
2023-01-07T06:13:43.607Z,25.93
2023-01-07T06:16:14.944Z,25.77
2023-01-07T06:18:48.896Z,26.07
2023-01-07T06:21:18.491Z,26.03
2023-01-07T06:23:49.177Z,26.13
2023-01-07T06:26:20.766Z,25.73
2023-01-07T06:28:50.955Z,26.27
2023-01-07T06:31:20.327Z,27.23
2023-01-07T06:33:49.537Z,24.90
2023-01-07T06:36:18.379Z,25.27
2023-01-07T06:38:49.255Z,26.67
2023-01-07T06:41:18.253Z,25.77
2023-01-07T06:43:48.259Z,26.20
2023-01-07T06:46:17.475Z,27.37
2023-01-07T06:48:47.282Z,27.47
2023-01-07T06:51:16.164Z,27.27
2023-01-07T06:53:46.309Z,26.77
2023-01-07T06:56:16.512Z,27.30
2023-01-07T06:58:45.783Z,27.30
2023-01-07T07:01:15.036Z,27.60
2023-01-07T07:03:44.059Z,28.27
2023-01-07T07:06:13.074Z,27.53
2023-01-07T07:08:46.407Z,27.40
2023-01-07T07:11:19.781Z,27.03
2023-01-07T07:13:50.758Z,26.37
2023-01-07T07:16:22.768Z,27.10
2023-01-07T07:18:52.411Z,27.40
2023-01-07T07:21:21.569Z,25.83
2023-01-07T07:23:50.651Z,25.47
2023-01-07T07:26:20.905Z,24.53
2023-01-07T07:28:50.252Z,23.50
2023-01-07T07:31:19.264Z,23.73
2023-01-07T07:33:49.353Z,23.90
2023-01-07T07:36:18.261Z,23.97
2023-01-07T07:38:48.194Z,23.63
2023-01-07T07:41:17.157Z,24.33
2023-01-07T07:43:47.402Z,23.83
2023-01-07T07:46:18.011Z,23.33
2023-01-07T07:48:49.659Z,23.17
2023-01-07T07:51:19.286Z,23.43
2023-01-07T07:53:48.236Z,24.50
2023-01-07T07:56:17.323Z,24.23
2023-01-07T07:58:51.463Z,23.73
2023-01-07T08:01:20.620Z,24.23
2023-01-07T08:03:49.608Z,22.67
2023-01-07T08:06:18.622Z,24.23
2023-01-07T08:08:47.643Z,23.37
2023-01-07T08:11:16.616Z,23.03
2023-01-07T08:13:46.020Z,22.40
2023-01-07T08:16:18.213Z,23.07
2023-01-07T08:18:47.473Z,22.83
2023-01-07T08:21:16.439Z,23.70
2023-01-07T08:23:45.387Z,22.40
2023-01-07T08:26:14.312Z,22.33
2023-01-07T08:28:46.747Z,22.00
2023-01-07T08:31:17.203Z,22.30
2023-01-07T08:33:46.385Z,22.30
2023-01-07T08:36:22.545Z,22.00
2023-01-07T08:38:53.157Z,21.70
2023-01-07T08:41:23.038Z,22.13
2023-01-07T08:43:52.505Z,21.20
2023-01-07T08:46:24.069Z,21.83
2023-01-07T08:48:56.148Z,21.37
2023-01-07T08:51:32.191Z,20.77
2023-01-07T08:54:05.443Z,20.17
2023-01-07T08:56:37.768Z,20.40
2023-01-07T08:59:06.892Z,24.37
2023-01-07T09:01:37.302Z,21.80
2023-01-07T09:04:08.267Z,22.10
2023-01-07T09:06:37.165Z,21.00
2023-01-07T09:09:08.645Z,20.50
2023-01-07T09:11:40.808Z,20.90
2023-01-07T09:14:10.351Z,21.43
2023-01-07T09:16:44.508Z,20.00
2023-01-07T09:19:13.461Z,21.80
2023-01-07T09:21:42.682Z,21.13
2023-01-07T09:24:12.283Z,21.03
2023-01-07T09:26:43.267Z,20.87
2023-01-07T09:29:12.449Z,21.40
2023-01-07T09:31:41.690Z,21.50
2023-01-07T09:34:13.227Z,20.60
2023-01-07T09:36:42.985Z,20.40
2023-01-07T09:39:13.622Z,20.43
2023-01-07T09:41:55.917Z,19.27
2023-01-07T09:44:39.640Z,20.97
2023-01-07T09:47:11.238Z,20.37
2023-01-07T09:49:48.010Z,21.33
2023-01-07T09:52:47.669Z,22.70
2023-01-07T09:55:22.382Z,21.17
2023-01-07T09:57:52.659Z,19.63
2023-01-07T10:00:24.128Z,20.83
2023-01-07T10:03:06.846Z,27.90
2023-01-07T10:05:44.887Z,22.73
2023-01-07T10:08:28.995Z,20.47
2023-01-07T10:11:13.087Z,20.63
2023-01-07T10:13:55.381Z,20.83
2023-01-07T10:16:31.945Z,20.03
2023-01-07T10:19:06.885Z,21.47
2023-01-07T10:21:45.110Z,22.10
2023-01-07T10:24:22.098Z,20.43
2023-01-07T10:26:57.179Z,21.20
2023-01-07T10:29:31.613Z,19.70
2023-01-07T10:32:06.898Z,18.97
2023-01-07T10:34:39.566Z,23.27
2023-01-07T10:37:17.915Z,20.57
2023-01-07T10:39:57.804Z,19.80
2023-01-07T10:42:34.908Z,20.33
2023-01-07T10:45:24.451Z,19.30
2023-01-07T10:48:13.764Z,18.97
2023-01-07T10:51:11.135Z,19.23
2023-01-07T10:53:52.715Z,18.80
2023-01-07T10:56:28.325Z,18.77
2023-01-07T10:58:56.623Z,18.93
2023-01-07T11:01:28.971Z,19.17
2023-01-07T11:03:59.737Z,18.20
2023-01-07T11:06:39.394Z,18.47
2023-01-07T11:09:13.940Z,18.23
2023-01-07T11:11:42.913Z,19.63
2023-01-07T11:14:15.029Z,20.23
2023-01-07T11:16:48.555Z,20.40
2023-01-07T11:19:17.931Z,19.20
2023-01-07T11:21:48.596Z,19.00
2023-01-07T11:24:33.931Z,19.27
2023-01-07T11:27:06.891Z,18.23
2023-01-07T11:29:40.889Z,18.50
2023-01-07T11:32:21.230Z,18.00
2023-01-07T11:34:57.357Z,18.17
2023-01-07T11:37:38.428Z,18.10
2023-01-07T11:40:21.900Z,18.47
2023-01-07T11:42:53.107Z,17.13
2023-01-07T11:45:26.895Z,17.13
2023-01-07T11:48:01.915Z,18.07
2023-01-07T11:50:37.987Z,18.00
2023-01-07T11:53:23.474Z,18.10
2023-01-07T11:56:01.960Z,32.53
2023-01-07T11:58:56.487Z,22.90
2023-01-07T12:01:25.794Z,19.37
2023-01-07T12:04:21.894Z,19.03
2023-01-07T12:06:53.772Z,19.53
2023-01-07T12:09:27.919Z,19.37
2023-01-07T12:12:01.825Z,19.60
2023-01-07T12:14:31.963Z,20.10
2023-01-07T12:17:12.743Z,19.93
2023-01-07T12:19:56.450Z,20.07
2023-01-07T12:22:36.382Z,20.27
2023-01-07T12:25:27.951Z,19.80
2023-01-07T12:28:08.959Z,18.90
2023-01-07T12:30:55.650Z,19.13
2023-01-07T12:33:37.549Z,32.43
2023-01-07T12:36:13.766Z,19.73
2023-01-07T12:38:49.991Z,17.47
2023-01-07T12:41:21.775Z,18.57
2023-01-07T12:44:07.482Z,16.97
2023-01-07T12:46:40.716Z,18.37
2023-01-07T12:49:16.938Z,18.03
2023-01-07T12:51:51.771Z,17.20
2023-01-07T12:54:27.870Z,18.97
2023-01-07T12:57:01.738Z,18.20
2023-01-07T12:59:45.635Z,17.57
2023-01-07T13:02:29.412Z,18.30
2023-01-07T13:05:05.926Z,18.00
2023-01-07T13:07:45.039Z,18.37
2023-01-07T13:10:19.092Z,19.23
2023-01-07T13:12:49.922Z,19.57
2023-01-07T13:15:27.755Z,19.73
2023-01-07T13:17:57.893Z,19.63
2023-01-07T13:20:58.690Z,21.50
2023-01-07T13:23:34.951Z,20.50
2023-01-07T13:26:20.591Z,21.33
2023-01-07T13:29:01.849Z,21.87
2023-01-07T13:31:52.436Z,21.03
2023-01-07T13:34:29.989Z,20.43
2023-01-07T13:37:16.977Z,19.87
2023-01-07T13:40:02.852Z,20.30
2023-01-07T13:42:45.000Z,19.87
2023-01-07T13:45:18.506Z,21.40
2023-01-07T13:47:52.959Z,21.00
2023-01-07T13:50:28.768Z,20.60
2023-01-07T13:53:06.606Z,20.63
2023-01-07T13:55:37.893Z,20.23
2023-01-07T13:58:39.079Z,21.27
2023-01-07T14:01:11.802Z,21.33
2023-01-07T14:03:49.804Z,22.03
2023-01-07T14:06:46.929Z,22.07
2023-01-07T14:09:36.969Z,22.63
2023-01-07T14:12:35.432Z,26.83
2023-01-07T14:15:50.900Z,29.30
2023-01-07T14:19:02.238Z,27.53
2023-01-07T14:22:01.933Z,31.30
2023-01-07T14:24:53.911Z,31.17
2023-01-07T14:27:54.958Z,30.83
2023-01-07T14:30:29.217Z,32.17
2023-01-07T14:33:02.395Z,29.10
2023-01-07T14:35:37.549Z,28.00
2023-01-07T14:38:41.367Z,25.47
2023-01-07T14:41:12.779Z,24.70
2023-01-07T14:43:49.634Z,26.20
2023-01-07T14:46:50.062Z,25.33
2023-01-07T14:49:45.121Z,25.23
2023-01-07T14:52:33.019Z,25.50
2023-01-07T14:55:24.389Z,27.87
2023-01-07T14:58:06.206Z,26.10
2023-01-07T15:00:56.026Z,24.37
2023-01-07T15:03:49.432Z,23.70
2023-01-07T15:06:28.022Z,23.63
2023-01-07T15:09:21.874Z,23.30
2023-01-07T15:12:10.351Z,24.43
2023-01-07T15:15:06.140Z,23.87
2023-01-07T15:17:36.064Z,24.30
2023-01-07T15:20:07.012Z,24.53
2023-01-07T15:22:59.835Z,24.93
2023-01-07T15:25:41.992Z,25.80
2023-01-07T15:28:18.118Z,25.97
2023-01-07T15:30:57.094Z,24.10
2023-01-07T15:33:47.989Z,25.00
2023-01-07T15:36:17.153Z,23.73
2023-01-07T15:38:50.602Z,23.20
2023-01-07T15:41:33.008Z,23.50
2023-01-07T15:44:06.017Z,24.10
2023-01-07T15:46:44.470Z,22.77
2023-01-07T15:49:21.590Z,23.73
2023-01-07T15:51:53.859Z,23.93
2023-01-07T15:54:31.161Z,24.27
2023-01-07T15:57:04.851Z,24.63
2023-01-07T15:59:35.189Z,24.03
2023-01-07T16:02:23.076Z,23.03
2023-01-07T16:04:53.870Z,22.13
2023-01-07T16:07:29.200Z,20.97
2023-01-07T16:09:58.732Z,21.27
2023-01-07T16:12:33.504Z,21.37
2023-01-07T16:15:21.401Z,22.37
2023-01-07T16:17:53.313Z,22.73
2023-01-07T16:20:29.731Z,22.57
2023-01-07T16:23:40.941Z,22.20
2023-01-07T16:26:09.914Z,20.83
2023-01-07T16:28:45.235Z,22.07
2023-01-07T16:31:16.731Z,21.80
2023-01-07T16:33:53.249Z,22.33
2023-01-07T16:36:27.706Z,20.23
2023-01-07T16:39:20.057Z,19.67
2023-01-07T16:41:51.204Z,18.97
2023-01-07T16:44:56.456Z,17.40
2023-01-07T16:51:36.901Z,17.43
2023-01-07T16:54:30.046Z,18.10
2023-01-07T16:57:05.530Z,17.03
2023-01-07T16:59:45.692Z,18.17
2023-01-07T17:02:29.030Z,17.00
2023-01-07T17:05:15.865Z,16.50
2023-01-07T17:07:49.819Z,18.27
2023-01-07T17:10:26.269Z,18.27
2023-01-07T17:12:59.533Z,18.83
2023-01-07T17:15:36.583Z,19.07
2023-01-07T17:18:26.979Z,18.90
2023-01-07T17:20:58.436Z,19.50
2023-01-07T17:23:42.447Z,19.67
2023-01-07T17:26:24.148Z,18.80
2023-01-07T17:28:58.090Z,18.63
2023-01-07T17:31:27.227Z,19.40
2023-01-07T17:33:58.595Z,19.33
2023-01-07T17:36:28.691Z,19.13
2023-01-07T17:39:00.298Z,19.67
2023-01-07T17:41:40.144Z,19.80
2023-01-07T17:44:11.793Z,19.90
2023-01-07T17:46:41.043Z,19.27
2023-01-07T17:49:13.970Z,19.37
2023-01-07T17:51:45.024Z,18.80
2023-01-07T17:54:22.338Z,20.33
2023-01-07T17:56:52.353Z,20.20
2023-01-07T17:59:24.358Z,20.83
2023-01-07T18:01:57.178Z,19.23
2023-01-07T18:04:26.667Z,20.17
2023-01-07T18:06:58.120Z,19.33
2023-01-07T18:09:28.696Z,19.57
2023-01-07T18:12:11.461Z,20.53
2023-01-07T18:14:40.542Z,19.63
2023-01-07T18:17:09.935Z,20.27
2023-01-07T18:19:40.054Z,20.70
2023-01-07T18:22:12.571Z,20.03
2023-01-07T18:24:43.304Z,21.23
2023-01-07T18:27:16.260Z,21.20
2023-01-07T18:29:48.464Z,21.43
2023-01-07T18:32:17.394Z,21.30
2023-01-07T18:34:50.266Z,21.53
2023-01-07T18:37:19.295Z,21.00
2023-01-07T18:39:56.748Z,21.07
2023-01-07T18:42:26.433Z,20.63
2023-01-07T18:44:59.710Z,21.00
2023-01-07T18:47:30.660Z,20.87
2023-01-07T18:50:06.871Z,22.80
2023-01-07T18:52:41.384Z,22.20
2023-01-07T18:55:12.575Z,24.90
2023-01-07T18:57:42.555Z,23.80
2023-01-07T19:00:12.125Z,22.43
2023-01-07T19:02:48.704Z,23.90
2023-01-07T19:05:28.792Z,23.10
2023-01-07T19:07:59.536Z,23.83
2023-01-07T19:10:31.588Z,23.77
2023-01-07T19:13:05.636Z,24.60
2023-01-07T19:15:40.918Z,26.30
2023-01-07T19:18:15.007Z,26.07
2023-01-07T19:20:48.173Z,25.97
2023-01-07T19:23:20.963Z,24.13
2023-01-07T19:26:02.480Z,25.47
2023-01-07T19:28:33.018Z,25.93
2023-01-07T19:31:08.831Z,26.57
2023-01-07T19:33:39.471Z,27.73
2023-01-07T19:36:12.160Z,28.43
2023-01-07T19:38:45.552Z,28.30
2023-01-07T19:41:19.873Z,30.20
2023-01-07T19:43:53.329Z,28.37
2023-01-07T19:46:22.623Z,29.63
2023-01-07T19:48:54.752Z,28.93
2023-01-07T19:51:23.637Z,29.70
2023-01-07T19:53:56.776Z,29.50
2023-01-07T19:56:27.214Z,29.43
2023-01-07T19:58:58.788Z,30.37
2023-01-07T20:01:28.907Z,31.13
2023-01-07T20:04:04.290Z,30.20
2023-01-07T20:06:38.910Z,31.43
2023-01-07T20:09:12.247Z,30.30
2023-01-07T20:11:45.791Z,32.33
2023-01-07T20:14:18.386Z,31.77
2023-01-07T20:16:47.454Z,33.30
2023-01-07T20:19:16.343Z,32.43
2023-01-07T20:21:46.408Z,33.37
2023-01-07T20:24:15.704Z,34.07
2023-01-07T20:26:46.621Z,33.60
2023-01-07T20:29:16.268Z,34.07
2023-01-07T20:31:46.094Z,34.70
2023-01-07T20:34:16.023Z,36.60
2023-01-07T20:36:47.355Z,35.83
2023-01-07T20:39:20.401Z,33.83
2023-01-07T20:41:50.615Z,34.83
2023-01-07T20:44:19.845Z,34.90
2023-01-07T20:46:50.160Z,33.77
2023-01-07T20:49:19.121Z,33.90
2023-01-07T20:51:50.541Z,34.53
2023-01-07T20:54:19.725Z,33.77
2023-01-07T20:56:49.919Z,34.17
2023-01-07T20:59:19.670Z,33.27
2023-01-07T21:01:48.830Z,34.00
2023-01-07T21:04:19.174Z,32.93
2023-01-07T21:06:49.315Z,32.93
2023-01-07T21:09:21.356Z,32.10
2023-01-07T21:11:52.462Z,31.90
2023-01-07T21:14:21.471Z,31.23
2023-01-07T21:16:50.352Z,30.60
2023-01-07T21:19:20.333Z,31.30
2023-01-07T21:21:50.770Z,29.93
2023-01-07T21:24:20.102Z,30.80
2023-01-07T21:26:50.628Z,30.63
2023-01-07T21:29:23.367Z,30.13
2023-01-07T21:31:53.872Z,30.77
2023-01-07T21:34:22.949Z,30.13
2023-01-07T21:36:52.231Z,30.40
2023-01-07T21:39:23.808Z,29.63
2023-01-07T21:41:55.638Z,30.27
2023-01-07T21:44:26.105Z,30.33
2023-01-07T21:46:58.855Z,29.77
2023-01-07T21:49:29.277Z,28.77
2023-01-07T21:51:58.529Z,29.60
2023-01-07T21:54:27.313Z,30.00
2023-01-07T21:56:59.941Z,29.60
2023-01-07T21:59:32.372Z,28.83
2023-01-07T22:02:02.895Z,27.77
2023-01-07T22:04:35.076Z,29.90
2023-01-07T22:07:04.754Z,29.50
2023-01-07T22:09:33.636Z,30.00
2023-01-07T22:12:03.699Z,31.67
2023-01-07T22:14:35.992Z,29.57
2023-01-07T22:17:07.846Z,29.47
2023-01-07T22:19:42.482Z,29.97
2023-01-07T22:22:12.311Z,29.77
2023-01-07T22:24:41.665Z,29.90
2023-01-07T22:27:11.748Z,30.90
2023-01-07T22:29:44.798Z,30.30
2023-01-07T22:32:13.645Z,31.37
2023-01-07T22:34:43.529Z,30.97
2023-01-07T22:37:18.742Z,30.10
2023-01-07T22:39:57.219Z,30.43
2023-01-07T22:42:34.167Z,31.27
2023-01-07T22:45:08.359Z,29.80
2023-01-07T22:47:41.035Z,30.93
2023-01-07T22:50:11.030Z,30.77
2023-01-07T22:52:43.353Z,30.93
2023-01-07T22:55:15.675Z,31.70
2023-01-07T22:57:45.684Z,30.53
2023-01-07T23:00:40.767Z,31.47
2023-01-07T23:03:10.087Z,31.93
2023-01-07T23:05:39.967Z,30.23
2023-01-07T23:08:11.703Z,30.23
2023-01-07T23:10:42.662Z,31.13
2023-01-07T23:13:14.580Z,30.67
2023-01-07T23:15:44.754Z,32.53
2023-01-07T23:18:14.768Z,31.40
2023-01-07T23:20:45.647Z,31.87
2023-01-07T23:23:14.895Z,31.70
2023-01-07T23:25:48.917Z,32.10
2023-01-07T23:28:19.517Z,31.77
2023-01-07T23:30:51.818Z,31.33
2023-01-07T23:33:23.610Z,30.37
2023-01-07T23:35:52.765Z,31.80
2023-01-07T23:38:22.601Z,31.07
2023-01-07T23:41:02.312Z,31.93
2023-01-07T23:43:34.948Z,29.97
2023-01-07T23:46:07.782Z,31.33
2023-01-07T23:48:38.150Z,31.40
2023-01-07T23:51:11.701Z,31.70
2023-01-07T23:53:40.891Z,31.87
2023-01-07T23:56:10.475Z,31.07
2023-01-07T23:58:40.036Z,31.63
