createdAt,value
2022-09-15T00:01:12.281Z,15.30
2022-09-15T00:03:40.649Z,15.30
2022-09-15T00:06:08.638Z,15.30
2022-09-15T00:08:36.191Z,15.30
2022-09-15T00:11:12.078Z,15.30
2022-09-15T00:13:40.511Z,15.20
2022-09-15T00:16:11.647Z,15.30
2022-09-15T00:18:43.212Z,15.30
2022-09-15T00:21:23.218Z,15.40
2022-09-15T00:23:50.942Z,15.30
2022-09-15T00:26:22.276Z,15.30
2022-09-15T00:28:49.752Z,15.30
2022-09-15T00:31:20.386Z,15.30
2022-09-15T00:33:49.766Z,15.30
2022-09-15T00:36:17.943Z,15.30
2022-09-15T00:38:45.840Z,15.20
2022-09-15T00:41:17.167Z,15.30
2022-09-15T00:43:56.394Z,15.20
2022-09-15T00:46:37.402Z,15.10
2022-09-15T00:49:11.798Z,15.10
2022-09-15T00:52:03.274Z,15.20
2022-09-15T00:54:41.507Z,15.30
2022-09-15T00:57:16.062Z,15.30
2022-09-15T00:59:44.042Z,15.40
2022-09-15T01:02:25.050Z,15.40
2022-09-15T01:04:58.204Z,15.30
2022-09-15T01:07:56.573Z,15.30
2022-09-15T01:10:31.996Z,15.30
2022-09-15T01:13:06.051Z,15.30
2022-09-15T01:15:48.029Z,15.40
2022-09-15T01:18:53.877Z,15.40
2022-09-15T01:22:17.457Z,15.40
2022-09-15T01:25:08.858Z,15.30
2022-09-15T01:27:44.563Z,15.30
2022-09-15T01:30:22.373Z,15.20
2022-09-15T01:33:16.791Z,15.20
2022-09-15T01:35:52.860Z,15.20
2022-09-15T01:38:48.678Z,15.10
2022-09-15T01:41:35.633Z,15.00
2022-09-15T01:44:11.535Z,14.90
2022-09-15T01:46:52.604Z,15.00
2022-09-15T01:49:26.291Z,15.10
2022-09-15T01:51:54.753Z,15.00
2022-09-15T01:54:30.845Z,15.10
2022-09-15T01:56:58.251Z,15.20
2022-09-15T01:59:25.703Z,15.10
2022-09-15T02:02:04.679Z,15.10
2022-09-15T02:04:46.419Z,15.10
2022-09-15T02:07:44.910Z,15.10
2022-09-15T02:10:22.014Z,15.10
2022-09-15T02:13:10.033Z,15.20
2022-09-15T02:15:48.476Z,15.20
2022-09-15T02:18:34.625Z,15.30
2022-09-15T02:21:18.254Z,15.20
2022-09-15T02:23:54.214Z,15.10
2022-09-15T02:26:26.606Z,15.20
2022-09-15T02:28:56.434Z,15.20
2022-09-15T02:31:25.544Z,15.20
2022-09-15T02:33:59.234Z,15.10
2022-09-15T02:36:29.070Z,15.10
2022-09-15T02:39:11.696Z,15.10
2022-09-15T02:41:40.445Z,15.20
2022-09-15T02:44:09.847Z,15.20
2022-09-15T02:46:37.203Z,15.30
2022-09-15T02:49:04.256Z,15.30
2022-09-15T02:51:31.436Z,15.30
2022-09-15T02:53:58.459Z,15.30
2022-09-15T02:56:25.598Z,15.20
2022-09-15T02:58:52.722Z,15.20
2022-09-15T03:01:19.967Z,15.20
2022-09-15T03:03:47.178Z,15.20
2022-09-15T03:06:17.912Z,15.30
2022-09-15T03:08:51.502Z,15.30
2022-09-15T03:11:20.977Z,15.20
2022-09-15T03:13:52.550Z,15.20
2022-09-15T03:16:19.951Z,15.30
2022-09-15T03:18:47.182Z,15.40
2022-09-15T03:21:17.077Z,15.40
2022-09-15T03:23:44.647Z,15.30
2022-09-15T03:26:12.686Z,15.40
2022-09-15T03:28:40.646Z,15.40
2022-09-15T03:31:09.403Z,15.40
2022-09-15T03:33:37.403Z,15.40
2022-09-15T03:36:05.398Z,15.50
2022-09-15T03:38:32.745Z,15.50
2022-09-15T03:41:10.599Z,15.40
2022-09-15T03:43:39.021Z,15.50
2022-09-15T03:46:10.044Z,15.50
2022-09-15T03:48:37.717Z,15.40
2022-09-15T03:51:05.776Z,15.40
2022-09-15T03:53:35.478Z,15.40
2022-09-15T03:56:27.921Z,15.30
2022-09-15T03:58:55.109Z,15.30
2022-09-15T04:01:23.527Z,15.30
2022-09-15T04:03:51.755Z,15.30
2022-09-15T04:06:21.031Z,15.30
2022-09-15T04:08:49.748Z,15.30
2022-09-15T04:11:18.337Z,15.20
2022-09-15T04:13:46.265Z,15.20
2022-09-15T04:16:18.158Z,15.20
2022-09-15T04:18:45.888Z,15.10
2022-09-15T04:21:16.911Z,15.20
2022-09-15T04:23:44.616Z,15.20
2022-09-15T04:26:25.450Z,15.20
2022-09-15T04:28:52.552Z,15.20
2022-09-15T04:31:19.803Z,15.20
2022-09-15T04:33:47.812Z,15.20
2022-09-15T04:36:21.243Z,15.20
2022-09-15T04:38:49.209Z,15.30
2022-09-15T04:41:18.182Z,15.20
2022-09-15T04:43:45.840Z,15.30
2022-09-15T04:46:14.394Z,15.30
2022-09-15T04:48:41.768Z,15.20
2022-09-15T04:51:13.649Z,15.20
2022-09-15T04:53:42.029Z,15.20
2022-09-15T04:56:14.007Z,15.30
2022-09-15T04:58:44.818Z,15.20
2022-09-15T05:01:19.585Z,15.20
2022-09-15T05:03:47.629Z,15.20
2022-09-15T05:06:17.981Z,15.10
2022-09-15T05:08:52.992Z,15.20
2022-09-15T05:11:20.734Z,15.20
2022-09-15T05:13:48.494Z,15.20
2022-09-15T05:16:19.673Z,15.20
2022-09-15T05:18:49.469Z,15.30
2022-09-15T05:21:20.525Z,15.40
2022-09-15T05:23:48.903Z,15.50
2022-09-15T05:26:28.350Z,15.50
2022-09-15T05:28:56.787Z,15.50
2022-09-15T05:31:27.761Z,15.60
2022-09-15T05:33:55.264Z,15.70
2022-09-15T05:36:25.729Z,15.70
2022-09-15T05:38:56.612Z,15.70
2022-09-15T05:41:24.981Z,15.70
2022-09-15T05:43:53.731Z,15.80
2022-09-15T05:46:20.901Z,15.80
2022-09-15T05:48:48.150Z,15.80
2022-09-15T05:51:15.555Z,15.90
2022-09-15T05:53:42.922Z,15.80
2022-09-15T05:56:15.842Z,15.80
2022-09-15T05:58:46.006Z,15.70
2022-09-15T06:01:24.433Z,15.70
2022-09-15T06:03:52.859Z,15.80
2022-09-15T06:06:21.797Z,16.00
2022-09-15T06:08:58.681Z,16.10
2022-09-15T06:11:33.713Z,16.00
2022-09-15T06:14:03.251Z,16.20
2022-09-15T06:16:34.449Z,16.20
2022-09-15T06:19:02.134Z,16.20
2022-09-15T06:21:31.088Z,16.20
2022-09-15T06:24:01.186Z,15.90
2022-09-15T06:26:28.856Z,15.80
2022-09-15T06:29:00.424Z,15.90
2022-09-15T06:31:31.556Z,16.10
2022-09-15T06:33:59.561Z,16.20
2022-09-15T06:36:29.052Z,16.20
2022-09-15T06:38:57.060Z,16.30
2022-09-15T06:41:24.789Z,16.10
2022-09-15T06:43:53.083Z,16.30
2022-09-15T06:46:23.560Z,16.60
2022-09-15T06:48:52.003Z,16.60
2022-09-15T06:51:22.369Z,16.80
2022-09-15T06:53:49.753Z,17.00
2022-09-15T06:56:20.050Z,16.90
2022-09-15T06:58:50.715Z,16.90
2022-09-15T07:01:24.188Z,17.00
2022-09-15T07:03:51.987Z,17.10
2022-09-15T07:06:19.522Z,17.20
2022-09-15T07:08:47.384Z,16.90
2022-09-15T07:11:15.494Z,17.00
2022-09-15T07:13:43.285Z,17.00
2022-09-15T07:16:13.220Z,17.20
2022-09-15T07:18:43.265Z,17.60
2022-09-15T07:21:20.210Z,17.80
2022-09-15T07:23:49.131Z,17.80
2022-09-15T07:26:29.339Z,17.80
2022-09-15T07:29:01.577Z,17.40
2022-09-15T07:31:32.752Z,17.10
2022-09-15T07:34:01.175Z,17.10
2022-09-15T07:36:30.068Z,17.50
2022-09-15T07:38:57.654Z,17.60
2022-09-15T07:41:28.254Z,17.70
2022-09-15T07:43:58.232Z,17.50
2022-09-15T07:46:28.016Z,17.70
2022-09-15T07:48:58.185Z,17.70
2022-09-15T07:51:26.602Z,17.70
2022-09-15T07:53:54.312Z,17.80
2022-09-15T07:56:22.425Z,18.10
2022-09-15T07:58:49.896Z,17.80
2022-09-15T08:01:18.861Z,18.10
2022-09-15T08:03:49.654Z,18.10
2022-09-15T08:06:20.276Z,18.20
2022-09-15T08:08:47.987Z,18.00
2022-09-15T08:11:19.278Z,18.10
2022-09-15T08:13:52.592Z,18.10
2022-09-15T08:16:24.281Z,18.00
2022-09-15T08:18:53.822Z,17.70
2022-09-15T08:21:22.318Z,17.60
2022-09-15T08:23:56.210Z,17.60
2022-09-15T08:26:25.187Z,17.60
2022-09-15T08:28:52.916Z,17.20
2022-09-15T08:31:20.305Z,16.90
2022-09-15T08:33:53.388Z,17.00
2022-09-15T08:36:20.804Z,17.20
2022-09-15T08:38:48.248Z,17.40
2022-09-15T08:41:45.876Z,17.30
2022-09-15T08:44:21.852Z,17.40
2022-09-15T08:47:02.198Z,17.10
2022-09-15T08:50:05.675Z,16.90
2022-09-15T08:52:49.944Z,17.20
2022-09-15T08:55:26.416Z,17.50
2022-09-15T08:57:54.128Z,17.40
2022-09-15T09:00:21.318Z,17.80
2022-09-15T09:03:28.766Z,17.90
2022-09-15T09:06:26.803Z,18.20
2022-09-15T09:09:12.516Z,18.50
2022-09-15T09:12:23.193Z,18.50
2022-09-15T09:15:14.665Z,18.20
2022-09-15T09:18:03.107Z,18.40
2022-09-15T09:20:56.749Z,18.60
2022-09-15T09:23:29.001Z,18.70
2022-09-15T09:25:57.804Z,19.00
2022-09-15T09:28:50.464Z,18.90
2022-09-15T09:31:21.828Z,19.10
2022-09-15T09:34:20.896Z,19.20
2022-09-15T09:36:57.770Z,18.90
2022-09-15T09:39:27.630Z,19.10
2022-09-15T09:41:55.184Z,19.20
2022-09-15T09:44:31.769Z,19.20
2022-09-15T09:47:01.029Z,19.20
2022-09-15T09:49:34.611Z,19.10
2022-09-15T09:52:05.292Z,19.20
2022-09-15T09:54:35.521Z,18.90
2022-09-15T09:57:22.061Z,18.60
2022-09-15T09:59:52.575Z,18.50
2022-09-15T10:02:22.180Z,18.40
2022-09-15T10:04:53.422Z,18.30
2022-09-15T10:07:26.756Z,18.40
2022-09-15T10:09:58.087Z,18.30
2022-09-15T10:12:40.961Z,18.20
2022-09-15T10:15:34.401Z,17.70
2022-09-15T10:18:01.965Z,17.80
2022-09-15T10:20:49.969Z,17.60
2022-09-15T10:23:16.972Z,17.80
2022-09-15T10:25:58.697Z,17.60
2022-09-15T10:28:27.879Z,17.40
2022-09-15T10:31:15.929Z,17.30
2022-09-15T10:33:47.803Z,17.20
2022-09-15T10:36:30.171Z,17.10
2022-09-15T10:39:23.728Z,17.20
2022-09-15T10:42:10.385Z,17.30
2022-09-15T10:45:03.792Z,17.60
2022-09-15T10:47:43.249Z,17.90
2022-09-15T10:50:16.860Z,18.20
2022-09-15T10:53:17.514Z,18.10
2022-09-15T10:56:10.962Z,18.40
2022-09-15T10:59:18.560Z,18.70
2022-09-15T11:02:10.554Z,18.50
2022-09-15T11:05:22.759Z,18.60
2022-09-15T11:08:27.921Z,18.40
2022-09-15T11:11:22.751Z,18.90
2022-09-15T11:14:18.423Z,18.80
2022-09-15T11:16:57.477Z,18.70
2022-09-15T11:19:48.159Z,18.90
2022-09-15T11:22:29.152Z,19.30
2022-09-15T11:24:58.964Z,19.40
2022-09-15T11:27:28.133Z,19.50
2022-09-15T11:30:04.037Z,19.80
2022-09-15T11:32:42.590Z,19.80
2022-09-15T11:35:48.632Z,19.90
2022-09-15T11:39:00.776Z,19.30
2022-09-15T11:41:46.453Z,19.70
2022-09-15T11:44:17.067Z,19.90
2022-09-15T11:47:21.562Z,20.40
2022-09-15T11:50:19.900Z,20.90
2022-09-15T11:52:58.037Z,21.30
2022-09-15T11:55:49.432Z,21.40
2022-09-15T11:58:41.304Z,21.20
2022-09-15T12:01:11.238Z,20.80
2022-09-15T12:04:02.321Z,21.20
2022-09-15T12:07:23.293Z,20.90
2022-09-15T12:09:50.595Z,20.60
2022-09-15T12:12:20.619Z,20.50
2022-09-15T12:14:51.557Z,20.90
2022-09-15T12:17:43.768Z,20.60
2022-09-15T12:20:28.950Z,20.80
2022-09-15T12:23:20.637Z,20.70
2022-09-15T12:26:04.225Z,20.40
2022-09-15T12:28:58.546Z,20.60
2022-09-15T12:31:35.297Z,21.00
2022-09-15T12:34:09.547Z,20.60
2022-09-15T12:36:45.866Z,20.30
2022-09-15T12:39:58.564Z,20.20
2022-09-15T12:42:31.368Z,20.70
2022-09-15T12:45:26.005Z,20.90
2022-09-15T12:48:10.546Z,20.60
2022-09-15T12:50:41.290Z,20.20
2022-09-15T12:56:11.660Z,19.70
2022-09-15T12:58:47.051Z,19.60
2022-09-15T13:01:23.627Z,19.60
2022-09-15T13:03:59.382Z,19.40
2022-09-15T13:06:29.382Z,19.40
2022-09-15T13:09:02.481Z,19.10
2022-09-15T13:11:39.591Z,18.70
2022-09-15T13:14:11.649Z,18.60
2022-09-15T13:16:44.377Z,18.40
2022-09-15T13:19:33.298Z,18.40
2022-09-15T13:22:12.607Z,17.90
2022-09-15T13:25:03.939Z,18.00
2022-09-15T13:27:43.485Z,18.10
2022-09-15T13:30:41.569Z,18.10
2022-09-15T13:39:45.049Z,17.60
2022-09-15T13:42:40.197Z,17.30
2022-09-15T13:45:35.314Z,16.90
2022-09-15T13:48:37.352Z,16.70
2022-09-15T13:51:30.883Z,16.60
2022-09-15T13:54:06.966Z,16.60
2022-09-15T13:56:38.879Z,16.60
2022-09-15T13:59:16.247Z,16.40
2022-09-15T14:01:44.930Z,16.20
2022-09-15T14:04:24.435Z,16.10
2022-09-15T14:07:00.913Z,16.00
2022-09-15T14:09:44.692Z,15.90
2022-09-15T14:12:15.106Z,15.90
2022-09-15T14:14:56.314Z,15.90
2022-09-15T14:17:29.166Z,15.90
2022-09-15T14:20:01.202Z,16.00
2022-09-15T14:22:32.383Z,16.10
2022-09-15T14:25:06.969Z,16.10
2022-09-15T14:27:36.681Z,16.10
2022-09-15T14:30:16.549Z,16.00
2022-09-15T14:32:46.994Z,16.10
2022-09-15T14:35:29.486Z,16.00
2022-09-15T14:37:59.822Z,16.00
2022-09-15T14:40:35.261Z,16.20
2022-09-15T14:43:03.372Z,16.30
2022-09-15T14:48:30.765Z,16.50
2022-09-15T14:51:05.554Z,16.50
2022-09-15T14:53:36.264Z,16.40
2022-09-15T14:56:08.427Z,16.50
2022-09-15T14:58:42.560Z,16.40
2022-09-15T15:01:18.737Z,16.50
2022-09-15T15:04:06.141Z,16.60
2022-09-15T15:07:02.688Z,16.50
2022-09-15T15:10:01.300Z,16.60
2022-09-15T15:12:45.002Z,16.70
2022-09-15T15:15:14.701Z,16.60
2022-09-15T15:17:45.465Z,16.80
2022-09-15T15:20:22.962Z,16.70
2022-09-15T15:23:15.456Z,16.70
2022-09-15T15:25:43.745Z,16.70
2022-09-15T15:28:36.527Z,16.60
2022-09-15T15:31:16.577Z,16.40
2022-09-15T15:33:53.797Z,16.40
2022-09-15T15:36:24.058Z,16.30
2022-09-15T15:39:00.884Z,16.30
2022-09-15T15:41:35.562Z,16.30
2022-09-15T15:44:25.782Z,16.30
2022-09-15T15:47:22.748Z,16.20
2022-09-15T15:50:12.279Z,16.20
2022-09-15T15:52:41.483Z,16.20
2022-09-15T15:55:16.071Z,16.20
2022-09-15T15:57:43.794Z,16.20
2022-09-15T16:00:22.172Z,16.30
2022-09-15T16:02:51.277Z,16.30
2022-09-15T16:05:20.759Z,16.30
2022-09-15T16:07:49.831Z,16.20
2022-09-15T16:10:24.646Z,16.30
2022-09-15T16:12:52.153Z,16.60
2022-09-15T16:15:21.629Z,16.70
2022-09-15T16:17:49.517Z,17.10
2022-09-15T16:20:19.799Z,17.10
2022-09-15T16:22:47.173Z,17.00
2022-09-15T16:25:59.255Z,16.90
2022-09-15T16:28:32.137Z,16.70
2022-09-15T16:31:02.921Z,16.90
2022-09-15T16:33:33.409Z,16.70
2022-09-15T16:36:12.621Z,16.60
2022-09-15T16:38:41.181Z,16.40
2022-09-15T16:41:23.063Z,16.40
2022-09-15T16:43:50.582Z,16.40
2022-09-15T16:46:17.968Z,16.50
2022-09-15T16:48:48.133Z,16.40
2022-09-15T16:51:34.502Z,16.30
2022-09-15T16:54:01.649Z,16.30
2022-09-15T16:56:29.047Z,16.30
2022-09-15T16:59:00.219Z,16.20
2022-09-15T17:01:28.073Z,16.20
2022-09-15T17:03:55.920Z,16.00
2022-09-15T17:06:23.124Z,16.00
2022-09-15T17:08:50.700Z,16.00
2022-09-15T17:11:20.423Z,16.00
2022-09-15T17:13:47.813Z,16.00
2022-09-15T17:16:19.450Z,15.90
2022-09-15T17:18:47.687Z,15.90
2022-09-15T17:21:17.396Z,15.90
2022-09-15T17:23:49.888Z,15.90
2022-09-15T17:26:28.819Z,15.90
2022-09-15T17:28:57.872Z,15.90
2022-09-15T17:31:25.247Z,15.90
2022-09-15T17:33:52.700Z,15.90
2022-09-15T17:36:20.173Z,15.80
2022-09-15T17:38:48.966Z,15.90
2022-09-15T17:41:19.813Z,15.80
2022-09-15T17:43:47.680Z,15.80
2022-09-15T17:46:15.112Z,15.70
2022-09-15T17:48:42.279Z,15.70
2022-09-15T17:51:17.200Z,15.60
2022-09-15T17:53:46.725Z,15.60
2022-09-15T17:56:13.843Z,15.50
2022-09-15T17:58:41.930Z,15.50
2022-09-15T18:01:13.263Z,15.40
2022-09-15T18:03:42.674Z,15.40
2022-09-15T18:06:11.396Z,15.20
2022-09-15T18:08:38.542Z,15.10
2022-09-15T18:11:06.760Z,15.10
2022-09-15T18:13:34.167Z,15.00
2022-09-15T18:16:13.231Z,14.90
2022-09-15T18:18:41.064Z,14.80
2022-09-15T18:21:16.120Z,14.80
2022-09-15T18:23:45.099Z,14.70
2022-09-15T18:26:12.190Z,14.70
2022-09-15T18:28:39.264Z,14.60
2022-09-15T18:31:06.729Z,14.60
2022-09-15T18:33:33.821Z,14.60
2022-09-15T18:36:01.469Z,14.70
2022-09-15T18:38:28.725Z,14.70
2022-09-15T18:40:57.479Z,14.70
2022-09-15T18:43:27.493Z,14.70
2022-09-15T18:46:01.652Z,14.70
2022-09-15T18:48:29.297Z,14.70
2022-09-15T18:50:56.536Z,14.70
2022-09-15T18:53:23.986Z,14.60
2022-09-15T18:55:51.089Z,14.60
2022-09-15T18:58:19.317Z,14.60
2022-09-15T19:00:46.889Z,14.60
2022-09-15T19:03:14.302Z,14.60
2022-09-15T19:05:41.994Z,14.60
2022-09-15T19:08:09.339Z,14.50
2022-09-15T19:10:39.452Z,14.50
2022-09-15T19:13:06.767Z,14.50
2022-09-15T19:15:34.637Z,14.40
2022-09-15T19:18:02.145Z,14.40
2022-09-15T19:20:29.946Z,14.40
2022-09-15T19:22:58.175Z,14.50
2022-09-15T19:25:25.323Z,14.50
2022-09-15T19:27:52.469Z,14.60
2022-09-15T19:30:19.716Z,14.60
2022-09-15T19:32:46.798Z,14.60
2022-09-15T19:35:14.677Z,14.70
2022-09-15T19:37:42.606Z,14.70
2022-09-15T19:40:13.485Z,14.70
2022-09-15T19:42:43.336Z,14.70
2022-09-15T19:45:11.692Z,14.70
2022-09-15T19:47:40.133Z,14.70
2022-09-15T19:50:09.035Z,14.70
2022-09-15T19:52:36.329Z,14.70
2022-09-15T19:55:05.344Z,14.70
2022-09-15T19:57:32.419Z,14.70
2022-09-15T19:59:59.552Z,14.70
2022-09-15T20:02:26.809Z,14.70
2022-09-15T20:04:54.000Z,14.70
2022-09-15T20:07:21.043Z,14.70
2022-09-15T20:09:48.058Z,14.70
2022-09-15T20:12:15.263Z,14.70
2022-09-15T20:14:42.384Z,14.70
2022-09-15T20:17:09.548Z,14.70
2022-09-15T20:19:37.168Z,14.70
2022-09-15T20:22:04.942Z,14.70
2022-09-15T20:24:32.012Z,14.70
2022-09-15T20:26:59.292Z,14.70
2022-09-15T20:29:26.418Z,14.70
2022-09-15T20:31:53.980Z,14.70
2022-09-15T20:34:21.083Z,14.60
2022-09-15T20:36:48.243Z,14.70
2022-09-15T20:39:18.794Z,14.60
2022-09-15T20:41:45.977Z,14.70
2022-09-15T20:44:13.449Z,14.70
2022-09-15T20:46:41.472Z,14.70
2022-09-15T20:49:09.547Z,14.70
2022-09-15T20:51:36.631Z,14.80
2022-09-15T20:54:04.957Z,14.80
2022-09-15T20:56:35.095Z,14.70
2022-09-15T20:59:04.232Z,14.80
2022-09-15T21:01:38.686Z,14.80
2022-09-15T21:04:10.613Z,14.80
2022-09-15T21:06:38.838Z,14.80
2022-09-15T21:09:06.823Z,14.90
2022-09-15T21:11:34.981Z,14.80
2022-09-15T21:14:02.546Z,14.80
2022-09-15T21:16:30.096Z,14.80
2022-09-15T21:18:58.690Z,14.70
2022-09-15T21:21:30.081Z,14.50
2022-09-15T21:24:01.815Z,14.40
2022-09-15T21:26:35.122Z,14.40
2022-09-15T21:29:02.846Z,14.20
2022-09-15T21:31:32.988Z,14.20
2022-09-15T21:34:00.584Z,14.10
2022-09-15T21:36:31.248Z,14.00
2022-09-15T21:38:59.547Z,13.90
2022-09-15T21:41:30.131Z,13.90
2022-09-15T21:43:59.013Z,13.90
2022-09-15T21:46:29.444Z,13.90
2022-09-15T21:48:58.684Z,13.90
2022-09-15T21:51:28.457Z,13.90
2022-09-15T21:53:57.926Z,13.90
2022-09-15T21:56:26.442Z,13.90
2022-09-15T21:58:54.284Z,14.00
2022-09-15T22:01:28.209Z,13.90
2022-09-15T22:04:00.290Z,14.00
2022-09-15T22:06:34.820Z,14.10
2022-09-15T22:09:06.882Z,14.10
2022-09-15T22:11:35.208Z,14.10
2022-09-15T22:14:04.382Z,14.10
2022-09-15T22:16:31.803Z,14.00
2022-09-15T22:19:00.134Z,14.10
2022-09-15T22:21:31.506Z,14.10
2022-09-15T22:23:59.737Z,14.20
2022-09-15T22:26:30.918Z,14.20
2022-09-15T22:29:00.291Z,14.20
2022-09-15T22:31:28.793Z,14.20
2022-09-15T22:33:56.476Z,14.10
2022-09-15T22:36:29.700Z,14.10
2022-09-15T22:39:05.483Z,14.10
2022-09-15T22:41:36.982Z,14.10
2022-09-15T22:44:05.944Z,14.10
2022-09-15T22:46:33.705Z,14.10
2022-09-15T22:49:01.380Z,14.10
2022-09-15T22:51:28.753Z,14.20
2022-09-15T22:53:57.387Z,14.20
2022-09-15T22:56:26.481Z,14.20
2022-09-15T22:58:55.993Z,14.30
2022-09-15T23:01:30.651Z,14.30
2022-09-15T23:04:01.173Z,14.30
2022-09-15T23:06:31.970Z,14.40
2022-09-15T23:09:02.403Z,14.30
2022-09-15T23:11:32.395Z,14.20
2022-09-15T23:13:59.611Z,14.30
2022-09-15T23:16:28.560Z,14.20
2022-09-15T23:18:55.696Z,14.20
2022-09-15T23:21:22.974Z,14.20
2022-09-15T23:23:52.847Z,14.30
2022-09-15T23:26:22.789Z,14.30
2022-09-15T23:28:50.089Z,14.30
2022-09-15T23:31:17.946Z,14.30
2022-09-15T23:33:45.265Z,14.30
2022-09-15T23:36:15.308Z,14.30
2022-09-15T23:38:44.540Z,14.30
2022-09-15T23:41:14.090Z,14.30
2022-09-15T23:43:41.582Z,14.30
2022-09-15T23:46:09.220Z,14.30
2022-09-15T23:48:36.907Z,14.30
2022-09-15T23:51:05.429Z,14.30
2022-09-15T23:53:32.754Z,14.20
2022-09-15T23:55:59.953Z,14.20
2022-09-15T23:58:27.425Z,14.30
