createdAt,value
2022-12-01T00:02:29.667Z,13.52
2022-12-01T00:05:14.721Z,15.77
2022-12-01T00:07:59.896Z,15.68
2022-12-01T00:10:45.102Z,12.87
2022-12-01T00:13:30.264Z,20.02
2022-12-01T00:16:17.111Z,17.80
2022-12-01T00:19:01.904Z,15.38
2022-12-01T00:21:47.171Z,12.35
2022-12-01T00:24:32.371Z,14.77
2022-12-01T00:27:17.237Z,13.40
2022-12-01T00:30:02.454Z,13.48
2022-12-01T00:32:48.575Z,14.10
2022-12-01T00:35:33.826Z,14.25
2022-12-01T00:38:18.615Z,14.57
2022-12-01T00:41:04.331Z,13.90
2022-12-01T00:43:49.969Z,12.35
2022-12-01T00:46:35.244Z,13.98
2022-12-01T00:49:20.298Z,11.57
2022-12-01T00:52:05.863Z,13.93
2022-12-01T00:54:50.866Z,12.25
2022-12-01T00:57:35.997Z,12.18
2022-12-01T01:00:21.527Z,14.23
2022-12-01T01:03:07.479Z,11.60
2022-12-01T01:05:52.619Z,12.63
2022-12-01T01:08:38.891Z,11.88
2022-12-01T01:11:24.055Z,11.20
2022-12-01T01:14:09.353Z,13.23
2022-12-01T01:16:56.265Z,12.98
2022-12-01T01:19:40.838Z,11.87
2022-12-01T01:22:25.986Z,12.55
2022-12-01T01:25:10.881Z,14.30
2022-12-01T01:27:56.122Z,12.70
2022-12-01T01:30:41.541Z,10.35
2022-12-01T01:33:26.399Z,12.23
2022-12-01T01:36:11.800Z,12.57
2022-12-01T01:38:57.039Z,12.52
2022-12-01T01:41:42.207Z,11.23
2022-12-01T01:44:48.219Z,11.55
2022-12-01T01:47:36.688Z,11.77
2022-12-01T01:50:25.231Z,12.38
2022-12-01T01:53:13.552Z,13.27
2022-12-01T01:56:00.422Z,13.40
2022-12-01T01:58:45.626Z,11.05
2022-12-01T02:01:31.304Z,15.73
2022-12-01T02:04:16.401Z,13.55
2022-12-01T02:07:01.381Z,14.55
2022-12-01T02:09:47.131Z,13.52
2022-12-01T02:12:48.839Z,13.93
2022-12-01T02:15:40.850Z,15.97
2022-12-01T02:18:38.562Z,12.93
2022-12-01T02:21:40.324Z,14.60
2022-12-01T02:24:51.957Z,13.27
2022-12-01T02:28:05.485Z,13.65
2022-12-01T02:30:56.599Z,14.67
2022-12-01T02:33:56.255Z,15.75
2022-12-01T02:37:08.422Z,17.73
2022-12-01T02:40:06.354Z,18.20
2022-12-01T02:43:17.384Z,16.25
2022-12-01T02:46:12.635Z,13.80
2022-12-01T02:49:01.762Z,19.80
2022-12-01T02:51:48.586Z,18.85
2022-12-01T02:54:34.560Z,20.80
2022-12-01T02:57:19.770Z,17.83
2022-12-01T03:00:06.545Z,21.70
2022-12-01T03:02:59.829Z,17.88
2022-12-01T03:05:53.051Z,20.13
2022-12-01T03:08:56.350Z,20.02
2022-12-01T03:12:04.449Z,17.40
2022-12-01T03:15:08.126Z,21.53
2022-12-01T03:18:10.134Z,21.23
2022-12-01T03:21:20.819Z,22.13
2022-12-01T03:24:11.514Z,26.38
2022-12-01T03:26:59.252Z,24.20
2022-12-01T03:29:48.610Z,19.77
2022-12-01T03:32:41.583Z,22.13
2022-12-01T03:35:38.346Z,26.20
2022-12-01T03:38:29.019Z,20.75
2022-12-01T03:41:19.410Z,22.75
2022-12-01T03:44:11.227Z,21.27
2022-12-01T03:47:03.209Z,25.00
2022-12-01T03:49:50.901Z,21.58
2022-12-01T03:52:48.341Z,21.63
2022-12-01T03:55:38.828Z,23.90
2022-12-01T03:58:34.010Z,20.73
2022-12-01T04:01:20.625Z,24.83
2022-12-01T04:04:13.825Z,21.70
2022-12-01T04:06:58.884Z,24.15
2022-12-01T04:09:44.281Z,26.25
2022-12-01T04:12:29.334Z,22.73
2022-12-01T04:15:15.510Z,22.42
2022-12-01T04:18:00.304Z,21.95
2022-12-01T04:20:46.951Z,27.33
2022-12-01T04:23:50.705Z,26.92
2022-12-01T04:26:37.221Z,27.90
2022-12-01T04:29:21.972Z,21.45
2022-12-01T04:32:07.049Z,29.00
2022-12-01T04:34:51.962Z,30.42
2022-12-01T04:37:37.382Z,27.83
2022-12-01T04:40:22.526Z,26.90
2022-12-01T04:43:07.513Z,25.60
2022-12-01T04:45:52.549Z,29.13
2022-12-01T04:48:38.964Z,28.77
2022-12-01T04:51:23.802Z,31.92
2022-12-01T04:54:08.760Z,33.80
2022-12-01T04:56:53.782Z,32.63
2022-12-01T04:59:38.835Z,36.80
2022-12-01T05:02:24.003Z,33.25
2022-12-01T05:05:10.229Z,30.85
2022-12-01T05:07:55.673Z,38.63
2022-12-01T05:10:40.306Z,35.00
2022-12-01T05:13:25.928Z,38.97
2022-12-01T05:16:19.759Z,37.17
2022-12-01T05:19:24.048Z,40.20
2022-12-01T05:22:09.162Z,38.53
2022-12-01T05:24:54.251Z,37.25
2022-12-01T05:27:39.311Z,35.42
2022-12-01T05:30:28.512Z,39.78
2022-12-01T05:33:13.986Z,34.38
2022-12-01T05:35:59.047Z,34.53
2022-12-01T05:38:44.245Z,41.30
2022-12-01T05:41:29.236Z,34.75
2022-12-01T05:44:14.191Z,37.22
2022-12-01T05:46:59.488Z,39.95
2022-12-01T05:49:44.613Z,37.57
2022-12-01T05:52:29.806Z,38.40
2022-12-01T05:55:14.783Z,44.97
2022-12-01T05:58:00.594Z,39.13
2022-12-01T06:00:46.329Z,40.97
2022-12-01T06:03:31.250Z,45.03
2022-12-01T06:06:16.147Z,43.20
2022-12-01T06:09:01.122Z,39.88
2022-12-01T06:11:49.010Z,34.00
2022-12-01T06:14:37.114Z,37.85
2022-12-01T06:17:22.198Z,38.13
2022-12-01T06:20:08.265Z,33.42
2022-12-01T06:22:53.648Z,34.38
2022-12-01T06:25:38.576Z,32.78
2022-12-01T06:28:23.710Z,31.17
2022-12-01T06:31:08.655Z,38.27
2022-12-01T06:33:53.858Z,36.17
2022-12-01T06:36:38.950Z,36.25
2022-12-01T06:39:24.059Z,35.53
2022-12-01T06:42:09.222Z,32.15
2022-12-01T06:44:54.303Z,29.63
2022-12-01T06:47:39.758Z,31.42
2022-12-01T06:50:25.009Z,35.20
2022-12-01T06:53:11.224Z,31.33
2022-12-01T06:56:04.276Z,32.95
2022-12-01T06:58:50.358Z,37.20
2022-12-01T07:01:36.165Z,32.92
2022-12-01T07:04:21.058Z,30.67
2022-12-01T07:07:06.270Z,26.40
2022-12-01T07:09:51.530Z,28.88
2022-12-01T07:12:37.471Z,30.87
2022-12-01T07:15:23.263Z,35.35
2022-12-01T07:18:08.262Z,27.33
2022-12-01T07:20:53.313Z,34.47
2022-12-01T07:23:38.967Z,33.17
2022-12-01T07:26:24.018Z,25.83
2022-12-01T07:29:10.401Z,26.42
2022-12-01T07:31:55.321Z,31.55
2022-12-01T07:34:40.355Z,25.15
2022-12-01T07:37:25.578Z,28.52
2022-12-01T07:40:11.228Z,29.87
2022-12-01T07:42:56.147Z,29.63
2022-12-01T07:45:41.299Z,30.67
2022-12-01T07:48:26.319Z,25.13
2022-12-01T07:51:14.980Z,29.60
2022-12-01T07:54:05.029Z,24.03
2022-12-01T07:56:50.214Z,29.25
2022-12-01T07:59:35.302Z,29.15
2022-12-01T08:02:20.372Z,27.90
2022-12-01T08:05:05.890Z,28.50
2022-12-01T08:07:53.678Z,28.73
2022-12-01T08:10:38.339Z,28.75
2022-12-01T08:13:23.406Z,24.35
2022-12-01T08:16:10.769Z,29.10
2022-12-01T08:18:55.946Z,30.02
2022-12-01T08:21:41.075Z,28.13
2022-12-01T08:24:26.137Z,27.92
2022-12-01T08:27:10.994Z,27.23
2022-12-01T08:29:56.193Z,27.55
2022-12-01T08:32:41.405Z,27.05
2022-12-01T08:35:26.708Z,27.80
2022-12-01T08:38:12.088Z,25.25
2022-12-01T08:41:06.714Z,29.80
2022-12-01T08:44:00.159Z,25.80
2022-12-01T08:46:45.781Z,25.60
2022-12-01T08:49:31.104Z,30.00
2022-12-01T08:52:15.965Z,26.00
2022-12-01T08:55:01.262Z,23.45
2022-12-01T08:57:46.073Z,26.88
2022-12-01T09:00:31.145Z,29.10
2022-12-01T09:03:16.131Z,28.33
2022-12-01T09:06:06.987Z,22.30
2022-12-01T09:08:52.029Z,28.52
2022-12-01T09:11:37.618Z,31.02
2022-12-01T09:14:23.206Z,26.33
2022-12-01T09:17:09.032Z,24.80
2022-12-01T09:19:53.869Z,27.40
2022-12-01T09:22:38.949Z,26.10
2022-12-01T09:25:25.661Z,26.63
2022-12-01T09:28:10.627Z,23.73
2022-12-01T09:30:56.101Z,31.97
2022-12-01T09:33:40.857Z,21.67
2022-12-01T09:36:26.452Z,26.40
2022-12-01T09:39:19.709Z,24.27
2022-12-01T09:42:12.817Z,19.00
2022-12-01T09:45:01.597Z,19.83
2022-12-01T09:47:46.944Z,20.23
2022-12-01T09:50:32.563Z,20.85
2022-12-01T09:53:21.691Z,24.85
2022-12-01T09:56:13.539Z,24.20
2022-12-01T09:59:01.532Z,27.47
2022-12-01T10:01:49.720Z,24.08
2022-12-01T10:04:44.514Z,22.10
2022-12-01T10:07:39.294Z,26.33
2022-12-01T10:10:36.241Z,24.65
2022-12-01T10:13:23.886Z,24.50
2022-12-01T10:16:12.397Z,28.73
2022-12-01T10:19:13.920Z,23.00
2022-12-01T10:22:39.031Z,24.17
2022-12-01T10:25:26.733Z,25.55
2022-12-01T10:28:44.185Z,20.47
2022-12-01T10:31:37.601Z,24.92
2022-12-01T10:34:27.029Z,19.05
2022-12-01T10:37:30.702Z,22.98
2022-12-01T10:40:16.915Z,22.85
2022-12-01T10:43:02.685Z,21.70
2022-12-01T10:45:47.672Z,22.02
2022-12-01T10:48:32.551Z,24.20
2022-12-01T10:51:19.339Z,23.08
2022-12-01T10:54:11.305Z,20.60
2022-12-01T10:56:58.285Z,21.13
2022-12-01T11:00:00.127Z,20.38
2022-12-01T11:02:45.521Z,17.20
2022-12-01T11:05:37.665Z,18.90
2022-12-01T11:08:25.209Z,18.73
2022-12-01T11:11:36.555Z,17.13
2022-12-01T11:14:26.237Z,15.10
2022-12-01T11:17:30.983Z,14.75
2022-12-01T11:20:28.790Z,14.35
2022-12-01T11:23:24.282Z,12.20
2022-12-01T11:26:17.543Z,11.33
2022-12-01T11:29:06.211Z,10.95
2022-12-01T11:31:53.027Z,10.18
2022-12-01T11:34:38.664Z,10.50
2022-12-01T11:37:29.839Z,10.52
2022-12-01T11:40:25.150Z,9.57
2022-12-01T11:43:22.075Z,10.70
2022-12-01T11:46:08.873Z,9.68
2022-12-01T11:48:58.365Z,9.90
2022-12-01T11:51:43.323Z,9.50
2022-12-01T11:54:28.430Z,9.83
2022-12-01T11:57:33.837Z,12.52
2022-12-01T12:00:20.421Z,11.25
2022-12-01T12:03:29.212Z,10.27
2022-12-01T12:06:42.943Z,10.27
2022-12-01T12:09:35.133Z,9.23
2022-12-01T12:12:39.323Z,10.85
2022-12-01T12:15:45.253Z,12.95
2022-12-01T12:18:43.106Z,13.00
2022-12-01T12:21:34.141Z,11.68
2022-12-01T12:24:35.530Z,16.17
2022-12-01T12:27:40.564Z,14.40
2022-12-01T12:30:31.289Z,14.90
2022-12-01T12:33:19.118Z,14.88
2022-12-01T12:36:24.850Z,17.15
2022-12-01T12:39:40.633Z,18.73
2022-12-01T12:42:51.991Z,15.98
2022-12-01T12:46:14.183Z,18.95
2022-12-01T12:49:20.790Z,16.98
2022-12-01T12:52:20.746Z,18.02
2022-12-01T12:55:38.804Z,20.33
2022-12-01T12:58:41.617Z,19.73
2022-12-01T13:01:33.626Z,23.10
2022-12-01T13:04:24.314Z,15.95
2022-12-01T13:07:34.239Z,17.27
2022-12-01T13:10:28.922Z,22.03
2022-12-01T13:13:27.823Z,18.20
2022-12-01T13:16:21.461Z,19.63
2022-12-01T13:19:39.066Z,19.92
2022-12-01T13:22:31.737Z,19.75
2022-12-01T13:25:35.039Z,25.53
2022-12-01T13:28:24.014Z,20.92
2022-12-01T13:31:12.639Z,18.15
2022-12-01T13:34:00.667Z,22.92
2022-12-01T13:36:53.642Z,21.90
2022-12-01T13:39:41.840Z,22.40
2022-12-01T13:42:27.837Z,22.90
2022-12-01T13:45:19.282Z,24.15
2022-12-01T13:48:05.809Z,25.33
2022-12-01T13:51:02.326Z,25.30
2022-12-01T13:54:01.015Z,24.00
2022-12-01T13:56:58.183Z,23.17
2022-12-01T13:59:58.233Z,25.02
2022-12-01T14:02:43.546Z,23.63
2022-12-01T14:05:56.955Z,24.45
2022-12-01T14:08:49.469Z,20.23
2022-12-01T14:11:35.049Z,25.05
2022-12-01T14:14:26.264Z,24.52
2022-12-01T14:17:44.872Z,24.88
2022-12-01T14:20:34.974Z,24.38
2022-12-01T14:23:30.496Z,27.73
2022-12-01T14:26:20.893Z,23.55
2022-12-01T14:29:07.750Z,25.95
2022-12-01T14:31:52.754Z,25.27
2022-12-01T14:34:38.914Z,23.23
2022-12-01T14:37:28.685Z,23.63
2022-12-01T14:40:21.149Z,24.05
2022-12-01T14:43:30.345Z,24.58
2022-12-01T14:46:22.378Z,24.90
2022-12-01T14:49:13.933Z,24.08
2022-12-01T14:52:06.694Z,29.40
2022-12-01T14:54:53.881Z,25.98
2022-12-01T14:57:45.856Z,26.55
2022-12-01T15:00:31.443Z,30.25
2022-12-01T15:03:16.483Z,29.40
2022-12-01T15:06:01.770Z,25.90
2022-12-01T15:09:04.094Z,23.98
2022-12-01T15:12:00.018Z,23.50
2022-12-01T15:14:49.623Z,24.00
2022-12-01T15:17:36.921Z,25.50
2022-12-01T15:20:34.461Z,26.90
2022-12-01T15:23:19.394Z,24.20
2022-12-01T15:26:04.810Z,23.33
2022-12-01T15:28:49.647Z,25.73
2022-12-01T15:31:35.192Z,23.88
2022-12-01T15:34:24.698Z,23.77
2022-12-01T15:37:14.196Z,25.75
2022-12-01T15:43:19.136Z,25.20
2022-12-01T15:46:16.495Z,25.85
2022-12-01T15:49:09.205Z,24.77
2022-12-01T15:51:56.128Z,31.75
2022-12-01T15:54:47.905Z,28.27
2022-12-01T15:57:34.273Z,25.17
2022-12-01T16:00:20.473Z,24.13
2022-12-01T16:03:05.405Z,24.00
2022-12-01T16:05:51.007Z,27.17
2022-12-01T16:08:36.209Z,22.52
2022-12-01T16:11:21.928Z,19.25
2022-12-01T16:14:18.789Z,16.38
2022-12-01T16:17:04.723Z,20.97
2022-12-01T16:20:17.545Z,18.75
2022-12-01T16:23:09.537Z,17.95
2022-12-01T16:25:59.079Z,21.55
2022-12-01T16:28:46.675Z,20.35
2022-12-01T16:31:32.280Z,19.57
2022-12-01T16:34:44.668Z,16.52
2022-12-01T16:37:27.713Z,22.20
2022-12-01T16:40:13.756Z,19.90
2022-12-01T16:42:58.550Z,19.20
2022-12-01T16:45:45.286Z,20.00
2022-12-01T16:48:31.099Z,17.80
2022-12-01T16:51:17.301Z,25.08
2022-12-01T16:54:10.097Z,17.05
2022-12-01T16:56:55.147Z,20.63
2022-12-01T16:59:40.188Z,22.37
2022-12-01T17:02:25.333Z,26.98
2022-12-01T17:05:11.334Z,25.45
2022-12-01T17:07:56.756Z,24.77
2022-12-01T17:10:46.296Z,24.15
2022-12-01T17:13:31.378Z,27.20
2022-12-01T17:16:18.751Z,27.23
2022-12-01T17:19:04.250Z,30.77
2022-12-01T17:21:49.374Z,33.92
2022-12-01T17:24:34.595Z,38.67
2022-12-01T17:27:19.318Z,30.53
2022-12-01T17:30:06.157Z,35.55
2022-12-01T17:32:50.852Z,26.55
2022-12-01T17:35:38.530Z,29.30
2022-12-01T17:38:23.302Z,28.00
2022-12-01T17:41:13.944Z,26.67
2022-12-01T17:44:02.269Z,30.45
2022-12-01T17:46:47.130Z,37.67
2022-12-01T17:49:32.183Z,33.15
2022-12-01T17:52:17.170Z,27.45
2022-12-01T17:55:02.223Z,27.13
2022-12-01T17:57:47.371Z,29.10
2022-12-01T18:00:32.510Z,27.23
2022-12-01T18:03:17.851Z,29.45
2022-12-01T18:06:02.909Z,27.92
2022-12-01T18:08:48.789Z,25.43
2022-12-01T18:11:33.999Z,27.08
2022-12-01T18:14:19.004Z,26.90
2022-12-01T18:17:05.364Z,28.45
2022-12-01T18:19:50.282Z,21.35
2022-12-01T18:22:35.305Z,25.30
2022-12-01T18:25:20.264Z,25.25
2022-12-01T18:28:06.262Z,22.48
2022-12-01T18:30:51.078Z,30.75
2022-12-01T18:33:38.250Z,24.92
2022-12-01T18:36:24.262Z,25.03
2022-12-01T18:39:11.309Z,32.00
2022-12-01T18:41:56.531Z,25.73
2022-12-01T18:44:42.522Z,29.05
2022-12-01T18:47:29.127Z,29.52
2022-12-01T18:50:14.182Z,35.80
2022-12-01T18:52:59.011Z,34.67
2022-12-01T18:55:44.403Z,34.15
2022-12-01T18:58:29.678Z,35.97
2022-12-01T19:01:21.403Z,28.92
2022-12-01T19:04:08.304Z,29.27
2022-12-01T19:06:54.827Z,31.80
2022-12-01T19:09:40.067Z,30.23
2022-12-01T19:12:25.217Z,23.73
2022-12-01T19:15:10.646Z,25.13
2022-12-01T19:17:55.806Z,28.73
2022-12-01T19:20:40.630Z,26.85
2022-12-01T19:23:26.587Z,31.10
2022-12-01T19:26:14.455Z,28.05
2022-12-01T19:28:59.375Z,26.88
2022-12-01T19:31:44.683Z,30.00
2022-12-01T19:34:29.902Z,31.30
2022-12-01T19:37:15.102Z,24.73
2022-12-01T19:40:00.345Z,23.58
2022-12-01T19:42:45.698Z,21.75
2022-12-01T19:45:31.490Z,29.90
2022-12-01T19:48:16.337Z,34.65
2022-12-01T19:51:02.105Z,30.30
2022-12-01T19:53:47.655Z,19.85
2022-12-01T19:56:33.478Z,28.30
2022-12-01T19:59:18.683Z,24.40
2022-12-01T20:02:04.662Z,29.33
2022-12-01T20:04:50.524Z,27.67
2022-12-01T20:07:35.828Z,27.25
2022-12-01T20:10:20.796Z,31.38
2022-12-01T20:13:05.855Z,28.17
2022-12-01T20:15:50.785Z,28.45
2022-12-01T20:18:36.673Z,22.65
2022-12-01T20:21:24.816Z,28.00
2022-12-01T20:24:13.213Z,29.63
2022-12-01T20:26:58.033Z,24.80
2022-12-01T20:29:43.145Z,25.00
2022-12-01T20:32:29.708Z,25.90
2022-12-01T20:35:15.491Z,20.25
2022-12-01T20:38:00.462Z,25.33
2022-12-01T20:40:45.625Z,24.90
2022-12-01T20:43:32.269Z,27.42
2022-12-01T20:46:17.527Z,22.55
2022-12-01T20:49:03.921Z,19.65
2022-12-01T20:51:48.883Z,21.50
2022-12-01T20:54:34.008Z,21.43
2022-12-01T20:57:18.909Z,21.38
2022-12-01T21:00:05.207Z,20.42
2022-12-01T21:02:50.470Z,23.17
2022-12-01T21:05:42.033Z,23.58
2022-12-01T21:08:26.881Z,23.77
2022-12-01T21:12:07.282Z,23.42
2022-12-01T21:15:02.113Z,20.40
2022-12-01T21:17:55.509Z,23.65
2022-12-01T21:20:43.878Z,25.23
2022-12-01T21:23:28.593Z,24.30
2022-12-01T21:26:16.313Z,19.77
2022-12-01T21:29:17.000Z,25.42
2022-12-01T21:32:11.750Z,17.50
2022-12-01T21:35:02.473Z,23.98
2022-12-01T21:37:48.737Z,20.57
2022-12-01T21:40:33.958Z,20.85
2022-12-01T21:43:24.433Z,22.90
2022-12-01T21:46:17.732Z,23.70
2022-12-01T21:49:10.825Z,26.15
2022-12-01T21:51:55.826Z,14.27
2022-12-01T21:54:41.060Z,24.63
2022-12-01T21:57:42.927Z,26.10
2022-12-01T22:00:35.827Z,29.00
2022-12-01T22:03:26.879Z,22.70
2022-12-01T22:06:35.761Z,25.37
2022-12-01T22:09:33.549Z,24.35
2022-12-01T22:12:28.932Z,22.33
2022-12-01T22:15:39.375Z,25.40
2022-12-01T22:18:31.423Z,21.98
2022-12-01T22:21:22.467Z,30.13
2022-12-01T22:24:10.141Z,29.65
2022-12-01T22:27:27.864Z,23.90
2022-12-01T22:30:23.694Z,24.70
2022-12-01T22:33:18.972Z,23.45
2022-12-01T22:36:18.737Z,24.77
2022-12-01T22:39:22.450Z,24.90
2022-12-01T22:42:13.396Z,19.98
2022-12-01T22:45:23.376Z,22.33
2022-12-01T22:48:33.691Z,26.05
2022-12-01T22:51:23.017Z,23.83
2022-12-01T22:54:14.024Z,22.73
2022-12-01T22:57:16.334Z,19.55
2022-12-01T23:00:13.885Z,23.90
2022-12-01T23:02:59.039Z,21.05
2022-12-01T23:05:44.448Z,24.23
2022-12-01T23:08:29.487Z,23.60
2022-12-01T23:11:14.423Z,19.45
2022-12-01T23:13:59.594Z,29.52
2022-12-01T23:16:44.770Z,27.60
2022-12-01T23:19:31.805Z,24.93
2022-12-01T23:22:16.767Z,27.98
2022-12-01T23:25:11.410Z,29.98
2022-12-01T23:28:00.822Z,20.10
2022-12-01T23:30:49.276Z,30.45
2022-12-01T23:33:34.996Z,30.53
2022-12-01T23:36:25.686Z,25.38
2022-12-01T23:39:12.901Z,28.40
2022-12-01T23:41:58.648Z,22.98
2022-12-01T23:44:49.517Z,26.10
2022-12-01T23:47:34.938Z,31.40
2022-12-01T23:50:23.176Z,27.85
2022-12-01T23:53:25.581Z,27.70
2022-12-01T23:56:15.826Z,29.38
2022-12-01T23:59:00.870Z,26.52
