createdAt,value
2022-10-24T00:00:47.228Z,14.32
2022-10-24T00:03:15.225Z,18.40
2022-10-24T00:05:47.414Z,15.70
2022-10-24T00:08:16.684Z,17.12
2022-10-24T00:10:47.564Z,14.63
2022-10-24T00:13:16.714Z,17.50
2022-10-24T00:15:46.412Z,16.85
2022-10-24T00:18:13.978Z,16.37
2022-10-24T00:23:14.316Z,17.62
2022-10-24T00:25:42.202Z,19.37
2022-10-24T00:28:09.780Z,18.92
2022-10-24T00:30:37.133Z,17.40
2022-10-24T00:33:04.736Z,18.45
2022-10-24T00:35:32.313Z,16.90
2022-10-24T00:37:59.648Z,17.70
2022-10-24T00:40:27.293Z,16.62
2022-10-24T00:42:54.631Z,20.15
2022-10-24T00:45:38.142Z,18.62
2022-10-24T00:48:14.525Z,18.75
2022-10-24T00:50:42.280Z,22.33
2022-10-24T00:53:10.053Z,19.90
2022-10-24T00:55:37.782Z,18.98
2022-10-24T00:58:06.459Z,21.65
2022-10-24T01:00:34.868Z,18.02
2022-10-24T01:03:02.720Z,19.65
2022-10-24T01:05:38.464Z,20.17
2022-10-24T01:08:24.753Z,18.23
2022-10-24T01:10:58.185Z,18.12
2022-10-24T01:13:35.597Z,18.08
2022-10-24T01:16:37.885Z,20.98
2022-10-24T01:19:36.712Z,18.45
2022-10-24T01:22:09.485Z,17.65
2022-10-24T01:25:15.249Z,17.75
2022-10-24T01:28:01.944Z,18.87
2022-10-24T01:30:32.342Z,17.75
2022-10-24T01:33:04.164Z,19.15
2022-10-24T01:35:53.559Z,17.05
2022-10-24T01:38:25.853Z,18.40
2022-10-24T01:40:59.605Z,16.10
2022-10-24T01:43:40.392Z,19.83
2022-10-24T01:46:19.277Z,18.00
2022-10-24T01:48:55.163Z,19.15
2022-10-24T01:51:24.488Z,20.25
2022-10-24T01:53:51.909Z,19.35
2022-10-24T01:56:19.334Z,18.70
2022-10-24T01:58:46.908Z,19.73
2022-10-24T02:01:17.138Z,21.12
2022-10-24T02:03:54.934Z,18.15
2022-10-24T02:06:34.914Z,19.90
2022-10-24T02:09:07.719Z,17.83
2022-10-24T02:11:35.839Z,18.42
2022-10-24T02:14:09.742Z,18.33
2022-10-24T02:16:37.588Z,21.33
2022-10-24T02:19:05.178Z,19.95
2022-10-24T02:21:42.510Z,17.52
2022-10-24T02:24:19.267Z,20.62
2022-10-24T02:26:54.532Z,18.85
2022-10-24T02:29:36.027Z,20.75
2022-10-24T02:32:06.988Z,17.58
2022-10-24T02:34:35.695Z,18.33
2022-10-24T02:37:04.304Z,18.83
2022-10-24T02:39:31.997Z,18.35
2022-10-24T02:42:00.046Z,18.12
2022-10-24T02:44:29.196Z,18.75
2022-10-24T02:46:58.702Z,19.83
2022-10-24T02:49:26.323Z,19.30
2022-10-24T02:51:54.034Z,21.37
2022-10-24T02:54:21.409Z,19.52
2022-10-24T02:56:58.956Z,17.50
2022-10-24T02:59:26.336Z,18.92
2022-10-24T03:01:54.025Z,17.30
2022-10-24T03:04:21.477Z,20.65
2022-10-24T03:06:48.815Z,19.25
2022-10-24T03:09:16.529Z,20.60
2022-10-24T03:11:43.956Z,23.12
2022-10-24T03:14:11.315Z,17.80
2022-10-24T03:16:38.991Z,17.58
2022-10-24T03:19:06.343Z,21.85
2022-10-24T03:21:33.660Z,19.45
2022-10-24T03:24:01.300Z,18.42
2022-10-24T03:26:28.631Z,20.30
2022-10-24T03:28:55.974Z,20.88
2022-10-24T03:31:23.562Z,17.87
2022-10-24T03:33:50.916Z,19.08
2022-10-24T03:36:18.444Z,18.85
2022-10-24T03:38:46.038Z,20.25
2022-10-24T03:41:13.377Z,20.05
2022-10-24T03:43:40.720Z,18.95
2022-10-24T03:46:08.325Z,20.10
2022-10-24T03:48:35.654Z,19.08
2022-10-24T03:51:03.028Z,19.25
2022-10-24T03:53:30.600Z,19.80
2022-10-24T03:55:58.133Z,23.12
2022-10-24T03:58:25.500Z,21.30
2022-10-24T04:00:53.303Z,19.10
2022-10-24T04:03:20.933Z,18.52
2022-10-24T04:05:48.286Z,20.20
2022-10-24T04:08:15.604Z,19.52
2022-10-24T04:10:43.192Z,19.05
2022-10-24T04:13:11.049Z,18.62
2022-10-24T04:15:38.467Z,21.20
2022-10-24T04:18:06.107Z,19.37
2022-10-24T04:20:33.443Z,23.55
2022-10-24T04:23:03.680Z,19.73
2022-10-24T04:25:32.174Z,20.23
2022-10-24T04:27:59.626Z,20.05
2022-10-24T04:30:28.730Z,21.00
2022-10-24T04:32:56.929Z,21.17
2022-10-24T04:35:25.730Z,21.85
2022-10-24T04:37:53.527Z,20.42
2022-10-24T04:40:21.208Z,21.15
2022-10-24T04:42:48.558Z,20.90
2022-10-24T04:45:15.920Z,24.60
2022-10-24T04:47:44.015Z,24.73
2022-10-24T04:50:11.691Z,22.23
2022-10-24T04:52:39.186Z,24.35
2022-10-24T04:55:07.054Z,20.85
2022-10-24T04:57:34.403Z,20.33
2022-10-24T05:00:01.741Z,22.75
2022-10-24T05:02:29.439Z,23.30
2022-10-24T05:04:56.796Z,26.05
2022-10-24T05:07:24.143Z,24.15
2022-10-24T05:09:51.726Z,26.62
2022-10-24T05:14:51.491Z,25.88
2022-10-24T05:17:18.808Z,25.83
2022-10-24T05:19:46.198Z,24.40
2022-10-24T05:22:13.780Z,27.30
2022-10-24T05:24:41.171Z,25.77
2022-10-24T05:27:08.513Z,22.62
2022-10-24T05:29:37.137Z,23.62
2022-10-24T05:32:04.940Z,29.75
2022-10-24T05:34:32.399Z,30.33
2022-10-24T05:37:00.029Z,27.85
2022-10-24T05:39:27.576Z,31.02
2022-10-24T05:41:55.430Z,28.30
2022-10-24T05:44:23.364Z,25.48
2022-10-24T05:46:50.702Z,27.80
2022-10-24T05:49:18.060Z,26.87
2022-10-24T05:51:45.653Z,27.67
2022-10-24T05:56:45.600Z,26.73
2022-10-24T05:59:13.109Z,25.35
2022-10-24T06:01:41.000Z,29.10
2022-10-24T06:04:11.397Z,28.73
2022-10-24T06:06:43.905Z,27.98
2022-10-24T06:09:12.150Z,29.02
2022-10-24T06:11:39.670Z,26.90
2022-10-24T06:14:07.036Z,34.58
2022-10-24T06:16:35.124Z,32.30
2022-10-24T06:19:02.459Z,27.25
2022-10-24T06:21:30.085Z,25.77
2022-10-24T06:23:57.897Z,29.60
2022-10-24T06:26:25.603Z,28.58
2022-10-24T06:28:53.824Z,32.15
2022-10-24T06:31:21.763Z,28.83
2022-10-24T06:33:49.100Z,26.83
2022-10-24T06:36:16.438Z,31.02
2022-10-24T06:38:44.033Z,31.12
2022-10-24T06:41:13.773Z,32.03
2022-10-24T06:43:42.518Z,35.72
2022-10-24T06:46:12.228Z,33.75
2022-10-24T06:48:39.583Z,35.22
2022-10-24T06:51:07.226Z,31.98
2022-10-24T06:53:35.145Z,30.55
2022-10-24T06:56:04.158Z,35.63
2022-10-24T06:58:33.111Z,31.85
2022-10-24T07:01:00.896Z,41.78
2022-10-24T07:03:28.490Z,41.55
2022-10-24T07:05:55.832Z,41.17
2022-10-24T07:08:23.470Z,38.67
2022-10-24T07:10:50.788Z,39.28
2022-10-24T07:13:18.213Z,39.20
2022-10-24T07:15:46.000Z,38.00
2022-10-24T07:18:15.837Z,37.38
2022-10-24T07:20:43.189Z,45.17
2022-10-24T07:23:10.762Z,39.35
2022-10-24T07:25:39.358Z,35.28
2022-10-24T07:28:08.523Z,42.90
2022-10-24T07:30:36.126Z,38.05
2022-10-24T07:33:03.799Z,41.55
2022-10-24T07:35:31.100Z,42.20
2022-10-24T07:37:58.760Z,38.25
2022-10-24T07:40:26.106Z,42.33
2022-10-24T07:42:53.431Z,41.95
2022-10-24T07:45:21.038Z,40.63
2022-10-24T07:47:48.563Z,44.30
2022-10-24T07:50:17.272Z,42.95
2022-10-24T07:52:44.892Z,41.60
2022-10-24T07:55:12.216Z,38.08
2022-10-24T07:57:39.577Z,44.20
2022-10-24T08:00:07.886Z,43.67
2022-10-24T08:02:39.931Z,47.15
2022-10-24T08:05:07.915Z,41.35
2022-10-24T08:07:36.373Z,46.00
2022-10-24T08:10:05.387Z,44.75
2022-10-24T08:12:34.087Z,45.90
2022-10-24T08:15:01.569Z,41.15
2022-10-24T08:17:28.880Z,43.03
2022-10-24T08:19:56.465Z,51.45
2022-10-24T08:22:23.819Z,47.25
2022-10-24T08:24:51.140Z,51.13
2022-10-24T08:27:18.748Z,47.88
2022-10-24T08:29:46.122Z,48.63
2022-10-24T08:32:13.466Z,45.28
2022-10-24T08:34:41.081Z,50.70
2022-10-24T08:37:08.467Z,53.10
2022-10-24T08:39:35.811Z,42.35
2022-10-24T08:42:05.708Z,46.13
2022-10-24T08:44:36.997Z,41.90
2022-10-24T08:47:31.860Z,40.35
2022-10-24T08:50:21.906Z,47.93
2022-10-24T08:53:16.184Z,47.25
2022-10-24T08:55:49.997Z,43.53
2022-10-24T09:00:51.374Z,48.10
2022-10-24T09:03:54.863Z,40.63
2022-10-24T09:06:25.245Z,46.65
2022-10-24T09:08:54.819Z,39.53
2022-10-24T09:11:47.016Z,43.95
2022-10-24T09:14:16.991Z,45.12
2022-10-24T09:16:46.732Z,42.97
2022-10-24T09:19:21.277Z,42.20
2022-10-24T09:24:33.782Z,37.05
2022-10-24T09:27:04.540Z,39.70
2022-10-24T09:29:33.215Z,41.42
2022-10-24T09:32:01.486Z,45.95
2022-10-24T09:34:29.049Z,38.95
2022-10-24T09:36:56.549Z,37.17
2022-10-24T09:39:28.582Z,39.30
2022-10-24T09:41:57.050Z,38.85
2022-10-24T09:44:43.837Z,37.55
2022-10-24T09:47:24.214Z,34.80
2022-10-24T09:49:51.814Z,38.80
2022-10-24T09:52:22.356Z,34.03
2022-10-24T09:55:20.462Z,34.58
2022-10-24T09:57:52.838Z,35.35
2022-10-24T10:00:35.268Z,34.40
2022-10-24T10:03:04.860Z,39.65
2022-10-24T10:05:55.050Z,36.17
2022-10-24T10:08:30.075Z,35.08
2022-10-24T10:13:27.632Z,37.60
2022-10-24T10:15:58.531Z,34.47
2022-10-24T10:18:33.731Z,34.88
2022-10-24T10:21:13.200Z,35.25
2022-10-24T10:23:55.204Z,31.92
2022-10-24T10:26:28.960Z,29.25
2022-10-24T10:29:20.899Z,29.08
2022-10-24T10:32:14.646Z,30.77
2022-10-24T10:34:47.565Z,28.52
2022-10-24T10:37:29.431Z,32.75
2022-10-24T10:40:02.847Z,29.52
2022-10-24T10:42:38.896Z,28.40
2022-10-24T10:45:17.583Z,30.05
2022-10-24T10:48:03.262Z,35.03
2022-10-24T10:50:39.230Z,31.23
2022-10-24T10:53:50.759Z,26.92
2022-10-24T10:56:32.448Z,28.33
2022-10-24T10:59:22.692Z,28.05
2022-10-24T11:02:01.689Z,26.75
2022-10-24T11:04:43.288Z,28.17
2022-10-24T11:07:17.171Z,23.27
2022-10-24T11:09:54.288Z,24.90
2022-10-24T11:12:35.622Z,25.90
2022-10-24T11:15:15.504Z,24.27
2022-10-24T11:18:30.374Z,22.10
2022-10-24T11:21:02.576Z,21.42
2022-10-24T11:23:53.641Z,25.35
2022-10-24T11:26:32.375Z,22.08
2022-10-24T11:29:13.440Z,22.00
2022-10-24T11:31:44.863Z,23.77
2022-10-24T11:34:19.508Z,21.85
2022-10-24T11:36:54.967Z,23.05
2022-10-24T11:39:30.399Z,20.70
2022-10-24T11:42:31.256Z,27.05
2022-10-24T11:45:14.499Z,24.20
2022-10-24T11:47:41.684Z,27.33
2022-10-24T11:50:26.705Z,24.83
2022-10-24T11:53:29.304Z,25.80
2022-10-24T11:56:15.311Z,23.25
2022-10-24T11:58:54.172Z,24.17
2022-10-24T12:01:34.085Z,22.85
2022-10-24T12:04:25.861Z,21.30
2022-10-24T12:07:03.547Z,18.80
2022-10-24T12:10:07.778Z,23.77
2022-10-24T12:12:51.655Z,21.05
2022-10-24T12:15:26.033Z,22.30
2022-10-24T12:17:53.312Z,23.40
2022-10-24T12:20:22.248Z,23.62
2022-10-24T12:22:50.098Z,22.13
2022-10-24T12:25:37.689Z,21.62
2022-10-24T12:28:09.581Z,24.25
2022-10-24T12:30:37.257Z,19.52
2022-10-24T12:33:11.352Z,19.87
2022-10-24T12:35:44.380Z,19.67
2022-10-24T12:38:35.303Z,18.60
2022-10-24T12:41:09.575Z,21.98
2022-10-24T12:43:44.988Z,22.83
2022-10-24T12:46:18.884Z,21.90
2022-10-24T12:48:59.405Z,22.55
2022-10-24T12:51:40.785Z,19.77
2022-10-24T12:54:11.358Z,24.17
2022-10-24T12:56:51.146Z,22.23
2022-10-24T12:59:18.679Z,19.08
2022-10-24T13:01:49.907Z,21.48
2022-10-24T13:04:23.518Z,23.08
2022-10-24T13:07:15.609Z,21.50
2022-10-24T13:09:51.863Z,20.20
2022-10-24T13:12:28.446Z,27.92
2022-10-24T13:15:18.946Z,22.37
2022-10-24T13:18:10.327Z,22.77
2022-10-24T13:20:40.626Z,20.12
2022-10-24T13:23:27.667Z,20.20
2022-10-24T13:25:57.252Z,23.20
2022-10-24T13:28:24.847Z,19.98
2022-10-24T13:30:58.335Z,22.95
2022-10-24T13:33:46.788Z,25.00
2022-10-24T13:36:16.391Z,23.92
2022-10-24T13:38:49.389Z,29.23
2022-10-24T13:41:32.769Z,26.23
2022-10-24T13:44:08.217Z,25.83
2022-10-24T13:49:19.667Z,28.98
2022-10-24T13:51:49.728Z,24.80
2022-10-24T13:54:22.229Z,27.75
2022-10-24T13:56:50.602Z,26.23
2022-10-24T13:59:27.154Z,30.00
2022-10-24T14:01:55.017Z,68.15
2022-10-24T14:04:24.019Z,36.63
2022-10-24T14:06:51.464Z,34.25
2022-10-24T14:09:18.876Z,26.40
2022-10-24T14:11:47.985Z,27.50
2022-10-24T14:14:32.502Z,27.60
2022-10-24T14:17:22.012Z,29.40
2022-10-24T14:19:55.277Z,24.77
2022-10-24T14:22:29.476Z,26.30
2022-10-24T14:24:56.999Z,25.98
2022-10-24T14:27:24.788Z,28.25
2022-10-24T14:30:02.416Z,26.80
2022-10-24T14:32:31.197Z,28.08
2022-10-24T14:37:35.481Z,27.10
2022-10-24T14:40:04.103Z,22.45
2022-10-24T14:42:32.256Z,23.30
2022-10-24T14:45:00.016Z,23.00
2022-10-24T14:47:32.158Z,25.00
2022-10-24T14:50:00.312Z,25.37
2022-10-24T14:52:37.255Z,24.10
2022-10-24T14:55:20.648Z,23.67
2022-10-24T14:57:50.216Z,27.35
2022-10-24T15:00:23.573Z,22.13
2022-10-24T15:02:57.043Z,23.85
2022-10-24T15:05:30.900Z,25.65
2022-10-24T15:08:20.270Z,24.05
2022-10-24T15:10:45.795Z,24.92
2022-10-24T15:13:21.211Z,25.08
2022-10-24T15:15:50.597Z,25.77
2022-10-24T15:18:21.784Z,24.10
2022-10-24T15:20:52.054Z,26.80
2022-10-24T15:23:49.495Z,25.05
2022-10-24T15:26:40.847Z,23.08
2022-10-24T15:29:21.188Z,26.92
2022-10-24T15:31:50.625Z,20.45
2022-10-24T15:34:20.280Z,26.25
2022-10-24T15:36:49.338Z,22.58
2022-10-24T15:39:22.108Z,23.58
2022-10-24T15:41:49.568Z,24.63
2022-10-24T15:44:20.638Z,24.17
2022-10-24T15:46:48.952Z,25.05
2022-10-24T15:49:16.952Z,24.73
2022-10-24T15:51:49.924Z,23.92
2022-10-24T15:54:20.360Z,27.52
2022-10-24T15:56:48.051Z,22.40
2022-10-24T15:59:15.432Z,21.80
2022-10-24T16:01:49.009Z,20.23
2022-10-24T16:04:17.335Z,21.27
2022-10-24T16:06:44.814Z,24.52
2022-10-24T16:09:17.285Z,25.20
2022-10-24T16:11:45.071Z,24.48
2022-10-24T16:14:15.319Z,21.62
2022-10-24T16:16:42.886Z,29.02
2022-10-24T16:19:11.539Z,28.42
2022-10-24T16:21:40.589Z,24.98
2022-10-24T16:24:09.165Z,25.15
2022-10-24T16:26:37.364Z,26.58
2022-10-24T16:29:05.565Z,27.17
2022-10-24T16:31:33.619Z,32.25
2022-10-24T16:34:01.426Z,27.05
2022-10-24T16:36:29.150Z,32.33
2022-10-24T16:38:56.656Z,33.05
2022-10-24T16:41:26.635Z,39.08
2022-10-24T16:43:56.489Z,32.42
2022-10-24T16:46:26.302Z,37.05
2022-10-24T16:48:54.600Z,39.80
2022-10-24T16:51:26.097Z,36.70
2022-10-24T16:53:53.781Z,38.15
2022-10-24T16:56:21.587Z,29.37
2022-10-24T16:58:49.008Z,37.33
2022-10-24T17:01:18.550Z,33.70
2022-10-24T17:03:46.136Z,33.97
2022-10-24T17:06:14.492Z,27.37
2022-10-24T17:08:42.461Z,27.42
2022-10-24T17:11:32.254Z,27.73
2022-10-24T17:13:59.500Z,27.00
2022-10-24T17:16:26.970Z,28.62
2022-10-24T17:19:05.631Z,27.92
2022-10-24T17:21:41.729Z,29.80
2022-10-24T17:24:14.457Z,28.70
2022-10-24T17:26:42.785Z,31.02
2022-10-24T17:29:27.395Z,28.62
2022-10-24T17:31:55.760Z,29.20
2022-10-24T17:34:23.722Z,31.15
2022-10-24T17:37:25.169Z,28.58
2022-10-24T17:39:59.911Z,25.08
2022-10-24T17:42:27.900Z,25.37
2022-10-24T17:44:56.874Z,28.52
2022-10-24T17:47:25.849Z,27.40
2022-10-24T17:49:53.571Z,28.25
2022-10-24T17:52:23.615Z,25.62
2022-10-24T17:54:51.566Z,24.55
2022-10-24T17:57:19.291Z,25.37
2022-10-24T17:59:47.316Z,24.80
2022-10-24T18:02:17.061Z,24.08
2022-10-24T18:04:45.888Z,21.58
2022-10-24T18:07:14.475Z,22.58
2022-10-24T18:09:42.294Z,21.92
2022-10-24T18:12:10.805Z,22.62
2022-10-24T18:14:38.555Z,21.65
2022-10-24T18:17:05.960Z,22.30
2022-10-24T18:19:33.959Z,23.23
2022-10-24T18:22:02.006Z,22.92
2022-10-24T18:24:30.028Z,22.13
2022-10-24T18:26:58.836Z,19.48
2022-10-24T18:29:27.863Z,20.25
2022-10-24T18:31:55.305Z,22.87
2022-10-24T18:34:23.307Z,21.12
2022-10-24T18:36:51.143Z,29.02
2022-10-24T18:39:18.945Z,21.92
2022-10-24T18:41:48.231Z,20.85
2022-10-24T18:44:30.371Z,24.80
2022-10-24T18:47:04.032Z,19.95
2022-10-24T18:49:34.257Z,22.60
2022-10-24T18:52:15.163Z,22.20
2022-10-24T18:54:53.655Z,24.98
2022-10-24T18:57:31.332Z,26.33
2022-10-24T19:00:01.302Z,28.92
2022-10-24T19:02:51.518Z,27.77
2022-10-24T19:05:21.765Z,28.73
2022-10-24T19:07:50.907Z,32.25
2022-10-24T19:10:27.944Z,34.85
2022-10-24T19:12:57.694Z,27.52
2022-10-24T19:15:25.845Z,32.22
2022-10-24T19:17:53.750Z,26.40
2022-10-24T19:20:22.764Z,29.10
2022-10-24T19:22:50.691Z,28.25
2022-10-24T19:25:19.987Z,32.63
2022-10-24T19:27:49.366Z,28.40
2022-10-24T19:30:17.147Z,28.20
2022-10-24T19:32:45.173Z,25.92
2022-10-24T19:35:13.631Z,27.87
2022-10-24T19:37:42.314Z,27.70
2022-10-24T19:40:11.797Z,27.60
2022-10-24T19:42:44.165Z,30.55
2022-10-24T19:45:11.881Z,30.65
2022-10-24T19:47:39.507Z,28.00
2022-10-24T19:50:08.114Z,30.50
2022-10-24T19:52:36.615Z,28.25
2022-10-24T19:55:05.100Z,28.70
2022-10-24T19:57:32.483Z,27.80
2022-10-24T20:00:00.544Z,28.05
2022-10-24T20:02:28.827Z,26.62
2022-10-24T20:04:56.909Z,27.25
2022-10-24T20:07:24.728Z,30.85
2022-10-24T20:09:52.427Z,35.47
2022-10-24T20:12:21.512Z,35.65
2022-10-24T20:14:49.127Z,38.10
2022-10-24T20:17:17.416Z,38.25
2022-10-24T20:19:45.290Z,33.17
2022-10-24T20:22:13.097Z,41.03
2022-10-24T20:24:40.519Z,33.53
2022-10-24T20:27:08.268Z,33.35
2022-10-24T20:29:37.350Z,34.83
2022-10-24T20:32:05.718Z,40.38
2022-10-24T20:34:33.484Z,41.63
2022-10-24T20:37:01.690Z,39.30
2022-10-24T20:39:29.294Z,35.03
2022-10-24T20:41:57.272Z,36.03
2022-10-24T20:44:24.686Z,38.08
2022-10-24T20:46:55.344Z,39.85
2022-10-24T20:49:23.234Z,37.38
2022-10-24T20:51:50.790Z,36.67
2022-10-24T20:54:19.162Z,33.67
2022-10-24T20:56:46.822Z,34.00
2022-10-24T20:59:14.539Z,34.38
2022-10-24T21:01:41.960Z,38.40
2022-10-24T21:04:09.624Z,35.55
2022-10-24T21:06:37.515Z,39.03
2022-10-24T21:09:06.551Z,40.83
2022-10-24T21:11:34.946Z,34.97
2022-10-24T21:14:05.148Z,37.15
2022-10-24T21:16:33.736Z,34.55
2022-10-24T21:19:01.673Z,38.97
2022-10-24T21:21:29.166Z,35.08
2022-10-24T21:24:02.423Z,36.63
2022-10-24T21:26:35.101Z,37.85
2022-10-24T21:29:14.927Z,37.95
2022-10-24T21:31:49.587Z,34.45
2022-10-24T21:34:17.629Z,35.60
2022-10-24T21:36:45.160Z,34.88
2022-10-24T21:39:14.164Z,37.05
2022-10-24T21:41:41.910Z,37.47
2022-10-24T21:44:09.445Z,33.97
2022-10-24T21:46:37.035Z,37.55
2022-10-24T21:49:04.350Z,40.88
2022-10-24T21:51:34.651Z,33.80
2022-10-24T21:54:23.690Z,36.03
2022-10-24T21:56:51.139Z,37.90
2022-10-24T21:59:20.140Z,37.13
2022-10-24T22:01:48.840Z,36.35
2022-10-24T22:04:17.091Z,32.55
2022-10-24T22:06:45.207Z,35.17
2022-10-24T22:09:17.473Z,35.00
2022-10-24T22:11:45.626Z,37.40
2022-10-24T22:14:14.759Z,75.05
2022-10-24T22:16:42.695Z,50.12
2022-10-24T22:19:12.433Z,41.28
2022-10-24T22:21:45.463Z,39.60
2022-10-24T22:24:21.165Z,39.22
2022-10-24T22:26:49.066Z,40.10
2022-10-24T22:29:19.422Z,31.85
2022-10-24T22:31:47.487Z,36.15
2022-10-24T22:34:17.522Z,37.47
2022-10-24T22:36:51.230Z,37.28
2022-10-24T22:39:20.824Z,34.53
2022-10-24T22:41:48.994Z,34.47
2022-10-24T22:44:18.184Z,34.50
2022-10-24T22:47:03.960Z,32.90
2022-10-24T22:50:05.683Z,33.75
2022-10-24T22:52:33.277Z,36.88
2022-10-24T22:55:03.765Z,36.65
2022-10-24T22:57:31.835Z,31.40
2022-10-24T22:59:59.312Z,33.95
2022-10-24T23:02:40.875Z,32.58
2022-10-24T23:05:19.643Z,33.78
2022-10-24T23:08:06.179Z,30.65
2022-10-24T23:10:34.310Z,32.72
2022-10-24T23:13:02.415Z,35.22
2022-10-24T23:15:30.306Z,33.92
2022-10-24T23:17:58.052Z,27.90
2022-10-24T23:20:40.185Z,29.40
2022-10-24T23:23:17.155Z,32.00
2022-10-24T23:26:05.963Z,26.33
2022-10-24T23:28:59.276Z,31.90
2022-10-24T23:31:27.178Z,30.98
2022-10-24T23:33:54.896Z,26.48
2022-10-24T23:36:25.322Z,26.98
2022-10-24T23:38:55.820Z,27.77
2022-10-24T23:41:23.417Z,30.23
2022-10-24T23:43:53.141Z,31.73
2022-10-24T23:46:32.573Z,25.23
2022-10-24T23:49:21.039Z,28.15
2022-10-24T23:51:58.999Z,31.83
2022-10-24T23:54:31.628Z,25.23
2022-10-24T23:56:59.844Z,28.90
2022-10-24T23:59:28.010Z,30.67
