createdAt,value
2023-03-26T00:00:32.310Z,17.42
2023-03-26T00:03:02.612Z,13.18
2023-03-26T00:08:20.198Z,13.10
2023-03-26T00:13:55.206Z,15.85
2023-03-26T00:22:01.449Z,11.65
2023-03-26T00:24:36.633Z,17.15
2023-03-26T00:27:09.292Z,13.82
2023-03-26T00:29:46.654Z,13.27
2023-03-26T00:32:13.825Z,12.30
2023-03-26T00:37:42.642Z,12.65
2023-03-26T00:43:05.700Z,10.57
2023-03-26T00:45:32.872Z,16.60
2023-03-26T00:50:53.566Z,14.10
2023-03-26T00:53:21.276Z,15.52
2023-03-26T00:55:58.542Z,14.07
2023-03-26T00:58:32.626Z,12.45
2023-03-26T01:01:04.944Z,11.38
2023-03-26T01:03:56.719Z,18.23
2023-03-26T01:06:57.476Z,13.23
2023-03-26T01:25:59.541Z,12.40
2023-03-26T01:31:48.541Z,15.55
2023-03-26T01:34:37.563Z,10.60
2023-03-26T01:37:39.872Z,13.68
2023-03-26T01:40:24.207Z,15.20
2023-03-26T01:43:35.600Z,15.98
2023-03-26T01:46:07.708Z,12.07
2023-03-26T01:48:54.311Z,11.77
2023-03-26T01:51:38.697Z,12.15
2023-03-26T01:54:17.680Z,18.95
2023-03-26T01:57:00.699Z,14.35
2023-03-26T02:00:15.717Z,14.40
2023-03-26T02:02:58.162Z,16.05
2023-03-26T02:05:48.624Z,14.98
2023-03-26T02:08:23.671Z,14.57
2023-03-26T02:11:09.884Z,12.68
2023-03-26T02:13:47.279Z,12.75
2023-03-26T02:16:32.737Z,18.38
2023-03-26T02:19:03.281Z,13.65
2023-03-26T02:21:40.649Z,18.23
2023-03-26T02:24:08.609Z,18.25
2023-03-26T02:26:44.627Z,16.05
2023-03-26T02:29:13.946Z,18.30
2023-03-26T02:31:47.745Z,18.88
2023-03-26T02:34:24.878Z,16.35
2023-03-26T02:37:01.437Z,17.17
2023-03-26T02:39:29.037Z,13.82
2023-03-26T02:42:12.651Z,18.17
2023-03-26T02:44:40.651Z,21.90
2023-03-26T02:47:25.563Z,18.13
2023-03-26T02:49:53.005Z,15.30
2023-03-26T02:52:20.962Z,18.48
2023-03-26T02:54:56.669Z,18.33
2023-03-26T02:57:24.847Z,20.75
2023-03-26T03:00:19.599Z,24.00
2023-03-26T03:02:54.808Z,16.15
2023-03-26T03:05:26.630Z,15.50
2023-03-26T03:08:04.601Z,15.90
2023-03-26T03:10:41.683Z,18.02
2023-03-26T03:13:15.914Z,17.50
2023-03-26T03:18:38.380Z,15.48
2023-03-26T03:21:12.576Z,17.52
2023-03-26T03:23:40.142Z,16.02
2023-03-26T03:26:22.676Z,16.95
2023-03-26T03:28:55.527Z,16.45
2023-03-26T03:34:17.064Z,16.98
2023-03-26T03:40:16.646Z,14.57
2023-03-26T03:45:49.646Z,15.60
2023-03-26T03:51:11.677Z,22.48
2023-03-26T03:53:47.735Z,19.30
2023-03-26T03:59:02.689Z,17.80
2023-03-26T04:01:36.222Z,17.10
2023-03-26T04:04:17.019Z,16.52
2023-03-26T04:06:44.357Z,25.45
2023-03-26T04:09:20.660Z,23.30
2023-03-26T04:11:54.090Z,17.42
2023-03-26T04:18:05.549Z,18.55
2023-03-26T04:20:43.517Z,16.83
2023-03-26T04:23:14.526Z,18.02
2023-03-26T04:28:37.558Z,19.20
2023-03-26T04:31:11.659Z,19.67
2023-03-26T04:33:48.026Z,18.80
2023-03-26T04:36:29.659Z,24.38
2023-03-26T04:39:05.557Z,24.55
2023-03-26T04:41:41.733Z,21.63
2023-03-26T04:47:02.768Z,21.95
2023-03-26T04:49:32.828Z,17.67
2023-03-26T04:58:20.621Z,16.65
2023-03-26T05:00:50.705Z,22.83
2023-03-26T05:03:31.776Z,17.35
2023-03-26T05:06:09.793Z,18.10
2023-03-26T05:08:46.683Z,19.83
2023-03-26T05:11:16.627Z,23.25
2023-03-26T05:13:58.723Z,21.17
2023-03-26T05:16:57.831Z,19.10
2023-03-26T05:19:33.647Z,16.77
2023-03-26T05:22:05.032Z,16.67
2023-03-26T05:24:38.625Z,18.83
2023-03-26T05:27:06.168Z,14.52
2023-03-26T05:29:39.635Z,19.77
2023-03-26T05:32:10.883Z,18.73
2023-03-26T05:34:51.658Z,18.13
2023-03-26T05:37:22.034Z,15.52
2023-03-26T05:40:00.711Z,19.13
2023-03-26T05:42:31.136Z,22.90
2023-03-26T05:45:04.732Z,17.30
2023-03-26T05:47:35.356Z,19.75
2023-03-26T05:50:11.722Z,17.38
2023-03-26T05:52:41.729Z,19.40
2023-03-26T05:55:09.322Z,21.27
2023-03-26T05:57:43.742Z,20.05
2023-03-26T06:00:15.484Z,17.52
2023-03-26T06:02:53.063Z,25.40
2023-03-26T06:05:26.948Z,19.63
2023-03-26T06:08:11.761Z,19.23
2023-03-26T06:10:40.079Z,15.60
2023-03-26T06:13:15.786Z,22.48
2023-03-26T06:15:50.083Z,20.38
2023-03-26T06:23:51.617Z,25.67
2023-03-26T06:26:21.288Z,21.58
2023-03-26T06:31:38.565Z,25.15
2023-03-26T06:34:14.816Z,18.75
2023-03-26T06:36:46.461Z,21.58
2023-03-26T06:39:13.768Z,24.95
2023-03-26T06:44:28.638Z,27.73
2023-03-26T06:47:02.758Z,24.15
2023-03-26T06:49:35.446Z,21.42
2023-03-26T06:52:11.881Z,25.55
2023-03-26T06:54:39.377Z,21.52
2023-03-26T06:57:17.532Z,22.95
2023-03-26T06:59:47.620Z,21.58
2023-03-26T07:02:22.777Z,22.40
2023-03-26T07:04:53.971Z,22.73
2023-03-26T07:07:30.712Z,21.17
2023-03-26T07:09:58.079Z,25.48
2023-03-26T07:15:12.806Z,24.45
2023-03-26T07:17:55.854Z,29.00
2023-03-26T07:20:23.869Z,24.75
2023-03-26T07:22:58.709Z,25.75
2023-03-26T07:25:33.011Z,24.65
2023-03-26T07:28:28.721Z,25.05
2023-03-26T07:31:35.025Z,28.83
2023-03-26T07:34:15.779Z,27.60
2023-03-26T07:37:13.259Z,29.23
2023-03-26T07:40:01.819Z,21.95
2023-03-26T07:42:58.230Z,22.63
2023-03-26T07:45:49.774Z,27.02
2023-03-26T07:48:26.724Z,19.80
2023-03-26T07:51:10.666Z,19.25
2023-03-26T07:53:38.571Z,23.02
2023-03-26T07:56:33.592Z,19.52
2023-03-26T07:59:39.553Z,20.90
2023-03-26T08:02:50.620Z,16.25
2023-03-26T08:05:33.804Z,21.45
2023-03-26T08:08:32.977Z,16.30
2023-03-26T08:11:15.828Z,15.75
2023-03-26T08:14:17.797Z,15.57
2023-03-26T08:17:18.863Z,15.15
2023-03-26T08:20:02.411Z,14.80
2023-03-26T08:22:43.721Z,13.57
2023-03-26T08:25:52.399Z,15.20
2023-03-26T08:29:06.238Z,13.40
2023-03-26T08:31:47.708Z,11.05
2023-03-26T08:34:24.930Z,14.65
2023-03-26T08:36:57.194Z,12.55
2023-03-26T08:39:33.854Z,10.30
2023-03-26T08:42:27.767Z,13.02
2023-03-26T08:45:32.950Z,14.68
2023-03-26T08:48:37.743Z,11.52
2023-03-26T08:51:17.338Z,9.85
2023-03-26T08:54:14.686Z,11.07
2023-03-26T08:57:03.482Z,11.15
2023-03-26T09:00:02.618Z,10.43
2023-03-26T09:03:07.126Z,10.25
2023-03-26T09:06:06.976Z,11.00
2023-03-26T09:09:18.896Z,10.20
2023-03-26T09:12:14.662Z,11.02
2023-03-26T09:19:04.075Z,11.98
2023-03-26T09:22:05.844Z,9.90
2023-03-26T09:38:38.798Z,11.80
2023-03-26T09:41:38.137Z,12.45
2023-03-26T09:44:25.854Z,11.02
2023-03-26T09:47:10.160Z,9.93
2023-03-26T09:49:57.865Z,8.77
2023-03-26T09:52:50.689Z,14.82
2023-03-26T09:55:46.825Z,17.02
2023-03-26T09:58:13.876Z,10.80
2023-03-26T10:04:30.956Z,11.45
2023-03-26T10:07:09.240Z,10.90
2023-03-26T10:13:14.991Z,11.40
2023-03-26T10:19:58.998Z,12.20
2023-03-26T10:25:16.198Z,9.63
2023-03-26T10:28:13.980Z,10.35
2023-03-26T10:31:06.726Z,9.88
2023-03-26T10:34:36.667Z,9.05
2023-03-26T10:37:21.033Z,8.82
2023-03-26T10:40:17.869Z,8.60
2023-03-26T10:43:49.760Z,8.73
2023-03-26T10:46:47.313Z,9.23
2023-03-26T10:49:33.810Z,8.60
2023-03-26T10:56:30.189Z,8.70
2023-03-26T10:58:58.181Z,10.52
2023-03-26T11:01:53.013Z,7.13
2023-03-26T11:04:38.874Z,11.10
2023-03-26T11:07:28.919Z,15.63
2023-03-26T11:10:16.537Z,11.60
2023-03-26T11:12:54.913Z,10.35
2023-03-26T11:15:57.050Z,14.00
2023-03-26T11:18:43.422Z,11.63
2023-03-26T11:21:42.094Z,10.68
2023-03-26T11:24:30.903Z,10.45
2023-03-26T11:27:25.883Z,11.75
2023-03-26T11:30:10.405Z,8.48
2023-03-26T11:32:51.479Z,12.40
2023-03-26T11:35:40.792Z,9.20
2023-03-26T11:38:20.907Z,8.88
2023-03-26T11:40:58.170Z,12.27
2023-03-26T11:43:40.436Z,11.55
2023-03-26T11:46:13.509Z,9.98
2023-03-26T11:49:09.915Z,11.38
2023-03-26T11:51:46.855Z,10.60
2023-03-26T11:54:19.845Z,11.27
2023-03-26T11:57:14.978Z,7.97
2023-03-26T11:59:56.600Z,10.68
2023-03-26T12:02:39.020Z,9.93
2023-03-26T12:05:21.109Z,11.23
2023-03-26T12:08:09.706Z,10.68
2023-03-26T12:10:49.846Z,14.13
2023-03-26T12:13:39.870Z,10.10
2023-03-26T12:16:31.978Z,10.70
2023-03-26T12:19:05.907Z,8.95
2023-03-26T12:21:57.519Z,12.88
2023-03-26T12:24:36.276Z,14.25
2023-03-26T12:27:35.082Z,10.43
2023-03-26T12:30:25.944Z,8.68
2023-03-26T12:33:13.504Z,10.60
2023-03-26T12:35:41.309Z,12.80
2023-03-26T12:38:39.807Z,8.35
2023-03-26T12:43:40.262Z,11.13
2023-03-26T12:44:51.665Z,8.77
2023-03-26T12:48:04.250Z,8.38
2023-03-26T12:51:02.261Z,11.38
2023-03-26T12:54:00.020Z,11.18
2023-03-26T12:56:48.101Z,13.50
2023-03-26T12:59:58.819Z,10.48
2023-03-26T13:02:45.091Z,8.88
2023-03-26T13:05:41.965Z,9.30
2023-03-26T13:08:50.814Z,9.48
2023-03-26T13:11:33.671Z,5.45
2023-03-26T13:14:28.870Z,12.18
2023-03-26T13:17:33.175Z,7.10
2023-03-26T13:20:37.811Z,10.40
2023-03-26T13:23:34.106Z,9.02
2023-03-26T13:26:16.898Z,8.25
2023-03-26T13:29:12.606Z,8.70
2023-03-26T13:32:37.102Z,7.60
2023-03-26T13:35:25.708Z,9.82
2023-03-26T13:38:18.997Z,8.18
2023-03-26T13:41:10.848Z,9.88
2023-03-26T13:44:10.933Z,7.18
2023-03-26T13:46:49.998Z,9.43
2023-03-26T13:49:46.892Z,7.57
2023-03-26T13:56:03.936Z,4.35
2023-03-26T13:59:08.218Z,6.18
2023-03-26T14:01:51.367Z,7.50
2023-03-26T14:04:46.852Z,7.30
2023-03-26T14:07:27.307Z,6.72
2023-03-26T14:10:19.928Z,10.02
2023-03-26T14:13:16.146Z,6.45
2023-03-26T14:16:02.969Z,10.25
2023-03-26T14:18:39.830Z,5.13
2023-03-26T14:24:54.635Z,8.13
2023-03-26T14:28:13.599Z,8.30
2023-03-26T14:31:02.933Z,12.63
2023-03-26T14:34:10.579Z,10.77
2023-03-26T14:37:27.119Z,10.20
2023-03-26T14:40:17.268Z,8.30
2023-03-26T14:43:05.057Z,8.02
2023-03-26T14:45:52.886Z,6.80
2023-03-26T14:49:11.626Z,5.95
2023-03-26T14:52:23.299Z,7.53
2023-03-26T14:55:07.859Z,5.05
2023-03-26T14:57:41.099Z,7.80
2023-03-26T15:00:21.846Z,9.85
2023-03-26T15:03:10.485Z,6.35
2023-03-26T15:06:34.176Z,6.78
2023-03-26T15:09:29.934Z,6.80
2023-03-26T15:12:36.259Z,11.60
2023-03-26T15:19:02.071Z,6.63
2023-03-26T15:25:51.969Z,9.25
2023-03-26T15:28:52.797Z,6.32
2023-03-26T15:35:22.956Z,6.70
2023-03-26T15:38:22.050Z,9.40
2023-03-26T15:41:25.879Z,12.75
2023-03-26T15:47:20.021Z,9.70
2023-03-26T15:50:41.118Z,3.85
2023-03-26T15:54:01.827Z,8.45
2023-03-26T15:56:43.490Z,7.05
2023-03-26T16:10:10.925Z,9.88
2023-03-26T16:13:15.671Z,8.45
2023-03-26T16:15:58.197Z,9.35
2023-03-26T16:18:58.413Z,8.75
2023-03-26T16:24:07.532Z,9.10
2023-03-26T16:27:03.181Z,8.48
2023-03-26T16:29:30.783Z,12.88
2023-03-26T16:35:52.599Z,7.60
2023-03-26T16:48:15.094Z,8.75
2023-03-26T16:51:35.191Z,5.72
2023-03-26T16:58:06.390Z,11.30
2023-03-26T17:08:38.836Z,7.43
2023-03-26T17:11:50.879Z,9.38
2023-03-26T17:25:13.466Z,7.40
2023-03-26T17:27:54.059Z,8.75
2023-03-26T17:31:00.953Z,9.27
2023-03-26T17:36:49.048Z,6.47
2023-03-26T17:45:41.059Z,7.00
2023-03-26T18:18:11.959Z,4.53
2023-03-26T18:20:46.022Z,7.70
2023-03-26T18:37:31.047Z,10.33
2023-03-26T18:40:21.977Z,9.33
2023-03-26T18:48:57.565Z,9.20
2023-03-26T18:51:32.159Z,8.17
2023-03-26T18:54:11.933Z,5.90
2023-03-26T18:56:44.368Z,6.03
2023-03-26T18:59:41.358Z,9.77
2023-03-26T19:02:20.160Z,9.47
2023-03-26T19:08:10.134Z,9.20
2023-03-26T19:10:39.966Z,4.47
2023-03-26T19:13:41.151Z,6.57
2023-03-26T19:16:13.207Z,6.87
2023-03-26T19:18:57.067Z,6.30
2023-03-26T19:24:22.023Z,5.93
2023-03-26T19:33:14.114Z,7.67
2023-03-26T19:35:42.679Z,6.47
2023-03-26T19:38:35.049Z,9.67
2023-03-26T19:44:04.126Z,5.40
2023-03-26T19:46:52.862Z,7.20
2023-03-26T19:53:51.753Z,8.30
2023-03-26T19:59:12.057Z,7.43
2023-03-26T20:04:39.038Z,8.73
2023-03-26T20:07:35.099Z,5.57
2023-03-26T20:10:16.141Z,4.73
2023-03-26T20:21:36.230Z,7.57
2023-03-26T20:24:57.905Z,9.83
2023-03-26T20:33:11.982Z,7.23
2023-03-26T20:35:40.981Z,5.07
2023-03-26T20:41:37.156Z,9.03
2023-03-26T21:03:41.317Z,11.33
2023-03-26T21:15:23.971Z,4.57
2023-03-26T21:18:00.216Z,5.43
2023-03-26T21:20:46.122Z,4.63
2023-03-26T21:23:39.259Z,5.47
2023-03-26T21:29:12.123Z,8.17
2023-03-26T21:31:46.146Z,6.03
2023-03-26T21:34:20.161Z,4.23
2023-03-26T21:36:47.470Z,4.07
2023-03-26T22:25:57.199Z,8.60
2023-03-26T22:38:43.129Z,4.83
2023-03-26T22:41:15.217Z,5.03
2023-03-26T23:09:10.049Z,4.70
2023-03-26T23:14:29.361Z,5.67
2023-03-26T23:36:07.289Z,4.43
2023-03-26T23:39:35.179Z,5.97
2023-03-26T23:42:08.091Z,5.07
2023-03-26T23:44:35.314Z,4.60
2023-03-26T23:54:24.176Z,6.03
2023-03-26T23:56:55.195Z,9.70
