createdAt,value
2023-02-17T00:01:20.958Z,98.75
2023-02-17T00:03:49.800Z,98.75
2023-02-17T00:06:19.246Z,96.28
2023-02-17T00:08:47.352Z,101.50
2023-02-17T00:11:15.396Z,97.35
2023-02-17T00:13:42.953Z,99.13
2023-02-17T00:16:15.518Z,100.82
2023-02-17T00:18:43.131Z,97.57
2023-02-17T00:21:19.636Z,98.63
2023-02-17T00:23:48.431Z,104.50
2023-02-17T00:26:17.191Z,100.95
2023-02-17T00:28:45.407Z,99.63
2023-02-17T00:31:19.077Z,99.60
2023-02-17T00:33:46.792Z,96.47
2023-02-17T00:36:20.461Z,99.05
2023-02-17T00:38:49.061Z,96.07
2023-02-17T00:41:18.154Z,99.88
2023-02-17T00:43:46.603Z,101.60
2023-02-17T00:46:17.501Z,101.10
2023-02-17T00:48:46.650Z,102.20
2023-02-17T00:51:16.917Z,98.18
2023-02-17T00:53:45.574Z,103.15
2023-02-17T00:56:13.200Z,108.38
2023-02-17T00:58:44.027Z,110.45
2023-02-17T01:01:11.921Z,112.68
2023-02-17T01:03:42.279Z,107.95
2023-02-17T01:06:23.305Z,102.03
2023-02-17T01:08:50.964Z,100.85
2023-02-17T01:11:36.739Z,99.43
2023-02-17T01:14:08.868Z,97.40
2023-02-17T01:19:09.241Z,102.72
2023-02-17T01:21:37.276Z,112.72
2023-02-17T01:24:06.368Z,105.90
2023-02-17T01:26:36.657Z,110.82
2023-02-17T01:29:05.484Z,112.25
2023-02-17T01:31:33.468Z,112.15
2023-02-17T01:34:03.441Z,115.35
2023-02-17T01:36:31.948Z,115.10
2023-02-17T01:39:00.387Z,116.63
2023-02-17T01:41:28.827Z,117.72
2023-02-17T01:44:17.486Z,118.32
2023-02-17T01:46:47.683Z,115.05
2023-02-17T01:49:17.893Z,108.65
2023-02-17T01:51:52.478Z,106.25
2023-02-17T01:54:29.145Z,105.10
2023-02-17T01:56:58.948Z,106.55
2023-02-17T01:59:26.826Z,108.50
2023-02-17T02:01:58.671Z,110.75
2023-02-17T02:04:31.436Z,109.05
2023-02-17T02:06:59.616Z,105.53
2023-02-17T02:09:38.862Z,103.47
2023-02-17T02:12:37.132Z,97.18
2023-02-17T02:15:09.061Z,98.22
2023-02-17T02:17:51.629Z,100.95
2023-02-17T02:20:45.800Z,96.57
2023-02-17T02:23:31.842Z,95.82
2023-02-17T02:26:36.456Z,95.25
2023-02-17T02:29:28.532Z,96.97
2023-02-17T02:32:21.474Z,93.30
2023-02-17T02:35:08.896Z,83.32
2023-02-17T02:37:43.124Z,86.63
2023-02-17T02:40:12.178Z,87.47
2023-02-17T02:42:40.674Z,85.85
2023-02-17T02:45:10.477Z,83.05
2023-02-17T02:47:40.975Z,82.35
2023-02-17T02:50:11.132Z,81.38
2023-02-17T02:52:56.922Z,82.10
2023-02-17T02:55:25.531Z,78.85
2023-02-17T02:58:01.064Z,79.95
2023-02-17T03:00:54.162Z,81.13
2023-02-17T03:03:28.778Z,78.47
2023-02-17T03:06:08.522Z,81.22
2023-02-17T03:08:42.773Z,82.80
2023-02-17T03:11:10.870Z,81.40
2023-02-17T03:13:39.625Z,81.45
2023-02-17T03:16:10.836Z,80.32
2023-02-17T03:18:38.320Z,82.03
2023-02-17T03:21:15.138Z,79.25
2023-02-17T03:23:43.372Z,76.43
2023-02-17T03:26:10.882Z,75.38
2023-02-17T03:28:38.245Z,73.38
2023-02-17T03:31:05.851Z,72.70
2023-02-17T03:33:33.268Z,74.28
2023-02-17T03:36:00.672Z,75.05
2023-02-17T03:38:28.068Z,72.55
2023-02-17T03:40:55.488Z,72.82
2023-02-17T03:43:22.934Z,74.30
2023-02-17T03:45:51.139Z,71.95
2023-02-17T03:48:18.549Z,77.03
2023-02-17T03:50:45.964Z,77.82
2023-02-17T03:53:13.348Z,76.30
2023-02-17T03:55:40.794Z,74.40
2023-02-17T03:58:08.219Z,72.43
2023-02-17T04:00:35.726Z,68.28
2023-02-17T04:03:03.125Z,69.82
2023-02-17T04:05:30.579Z,70.85
2023-02-17T04:07:57.945Z,72.63
2023-02-17T04:10:25.346Z,72.35
2023-02-17T04:12:52.729Z,72.25
2023-02-17T04:15:20.244Z,70.45
2023-02-17T04:17:47.644Z,72.57
2023-02-17T04:20:15.054Z,72.70
2023-02-17T04:22:42.536Z,69.40
2023-02-17T04:25:09.970Z,70.43
2023-02-17T04:27:37.364Z,70.15
2023-02-17T04:30:07.026Z,64.68
2023-02-17T04:32:34.455Z,60.03
2023-02-17T04:35:01.988Z,61.13
2023-02-17T04:37:29.401Z,60.75
2023-02-17T04:39:56.882Z,60.97
2023-02-17T04:42:24.331Z,63.08
2023-02-17T04:44:51.797Z,62.40
2023-02-17T04:47:19.209Z,62.20
2023-02-17T04:49:46.579Z,62.90
2023-02-17T04:52:13.969Z,60.33
2023-02-17T04:54:41.314Z,60.05
2023-02-17T04:57:08.727Z,61.60
2023-02-17T04:59:36.190Z,63.67
2023-02-17T05:02:03.768Z,60.45
2023-02-17T05:04:31.352Z,60.22
2023-02-17T05:06:58.763Z,65.18
2023-02-17T05:09:26.479Z,68.72
2023-02-17T05:11:53.957Z,72.43
2023-02-17T05:14:21.341Z,69.18
2023-02-17T05:16:48.884Z,65.95
2023-02-17T05:19:16.331Z,70.32
2023-02-17T05:21:43.829Z,70.00
2023-02-17T05:24:11.180Z,65.65
2023-02-17T05:26:38.789Z,70.82
2023-02-17T05:29:06.239Z,69.10
2023-02-17T05:31:33.717Z,73.05
2023-02-17T05:34:01.207Z,70.90
2023-02-17T05:36:28.708Z,70.32
2023-02-17T05:38:56.101Z,72.13
2023-02-17T05:41:23.561Z,67.68
2023-02-17T05:43:50.947Z,64.93
2023-02-17T05:46:18.360Z,66.90
2023-02-17T05:48:46.117Z,66.13
2023-02-17T05:51:19.174Z,64.57
2023-02-17T05:53:46.561Z,65.03
2023-02-17T05:56:14.092Z,68.63
2023-02-17T05:58:41.502Z,65.00
2023-02-17T06:01:10.312Z,66.90
2023-02-17T06:03:38.037Z,65.75
2023-02-17T06:06:07.527Z,66.18
2023-02-17T06:08:35.626Z,67.32
2023-02-17T06:11:03.098Z,64.95
2023-02-17T06:13:30.554Z,65.07
2023-02-17T06:15:58.130Z,63.67
2023-02-17T06:18:25.562Z,66.57
2023-02-17T06:20:56.508Z,68.70
2023-02-17T06:23:25.414Z,67.80
2023-02-17T06:25:53.874Z,66.47
2023-02-17T06:28:21.663Z,66.50
2023-02-17T06:30:49.054Z,66.38
2023-02-17T06:33:16.466Z,65.72
2023-02-17T06:35:48.657Z,63.97
2023-02-17T06:38:16.255Z,65.75
2023-02-17T06:40:44.337Z,65.05
2023-02-17T06:43:11.827Z,61.35
2023-02-17T06:45:39.375Z,63.60
2023-02-17T06:48:06.939Z,62.33
2023-02-17T06:50:35.045Z,64.18
2023-02-17T06:53:02.487Z,65.63
2023-02-17T06:55:29.992Z,62.80
2023-02-17T06:57:57.622Z,64.07
2023-02-17T07:00:25.121Z,64.20
2023-02-17T07:02:52.671Z,63.88
2023-02-17T07:05:20.242Z,61.53
2023-02-17T07:07:47.665Z,57.50
2023-02-17T07:10:15.081Z,63.50
2023-02-17T07:12:42.511Z,72.05
2023-02-17T07:15:12.320Z,67.93
2023-02-17T07:17:39.997Z,61.50
2023-02-17T07:20:09.270Z,60.22
2023-02-17T07:22:36.688Z,60.58
2023-02-17T07:25:04.923Z,60.97
2023-02-17T07:27:34.613Z,61.85
2023-02-17T07:30:02.077Z,60.53
2023-02-17T07:32:29.666Z,62.90
2023-02-17T07:34:57.043Z,61.70
2023-02-17T07:37:24.412Z,61.33
2023-02-17T07:39:52.415Z,64.47
2023-02-17T07:42:19.816Z,64.78
2023-02-17T07:44:47.799Z,64.85
2023-02-17T07:47:15.238Z,66.18
2023-02-17T07:49:42.707Z,67.88
2023-02-17T07:52:10.279Z,64.68
2023-02-17T07:54:37.839Z,63.17
2023-02-17T07:57:05.237Z,63.08
2023-02-17T07:59:32.610Z,66.47
2023-02-17T08:02:00.066Z,65.65
2023-02-17T08:04:27.858Z,68.72
2023-02-17T08:06:55.623Z,63.80
2023-02-17T08:09:41.780Z,69.10
2023-02-17T08:12:35.552Z,69.68
2023-02-17T08:15:04.290Z,66.00
2023-02-17T08:17:31.765Z,71.82
2023-02-17T08:20:05.835Z,69.32
2023-02-17T08:22:35.875Z,68.07
2023-02-17T08:25:06.201Z,70.05
2023-02-17T08:27:33.856Z,71.97
2023-02-17T08:30:01.308Z,73.80
2023-02-17T08:32:28.696Z,76.70
2023-02-17T08:34:56.830Z,81.50
2023-02-17T08:37:24.818Z,82.53
2023-02-17T08:39:52.279Z,82.18
2023-02-17T08:42:19.898Z,82.13
2023-02-17T08:44:47.479Z,82.78
2023-02-17T08:47:15.290Z,81.30
2023-02-17T08:49:42.763Z,87.03
2023-02-17T08:52:10.286Z,89.50
2023-02-17T08:54:38.493Z,90.03
2023-02-17T08:57:06.049Z,90.57
2023-02-17T08:59:33.555Z,90.90
2023-02-17T09:02:01.007Z,91.75
2023-02-17T09:04:28.482Z,88.60
2023-02-17T09:06:56.888Z,88.40
2023-02-17T09:09:28.776Z,89.45
2023-02-17T09:11:59.427Z,89.38
2023-02-17T09:14:27.695Z,93.88
2023-02-17T09:16:55.972Z,92.40
2023-02-17T09:19:23.553Z,97.53
2023-02-17T09:21:51.122Z,96.22
2023-02-17T09:24:18.995Z,98.68
2023-02-17T09:26:46.490Z,103.40
2023-02-17T09:29:13.988Z,102.50
2023-02-17T09:31:41.734Z,107.70
2023-02-17T09:34:09.307Z,103.20
2023-02-17T09:36:41.841Z,109.57
2023-02-17T09:39:12.414Z,119.03
2023-02-17T09:41:47.957Z,83.80
2023-02-17T09:44:21.671Z,120.88
2023-02-17T09:47:09.638Z,120.75
2023-02-17T09:49:41.238Z,123.60
2023-02-17T09:52:08.637Z,115.85
2023-02-17T09:54:55.265Z,117.75
2023-02-17T09:57:27.312Z,119.63
2023-02-17T10:00:02.855Z,119.47
2023-02-17T10:02:44.759Z,118.22
2023-02-17T10:05:16.488Z,120.68
2023-02-17T10:07:51.293Z,117.95
2023-02-17T10:10:24.035Z,120.35
2023-02-17T10:12:56.324Z,118.38
2023-02-17T10:18:20.089Z,111.20
2023-02-17T10:21:00.111Z,116.18
2023-02-17T10:23:29.110Z,113.20
2023-02-17T10:25:59.658Z,116.53
2023-02-17T10:28:54.320Z,119.80
2023-02-17T10:31:44.359Z,123.25
2023-02-17T10:34:49.378Z,124.03
2023-02-17T10:37:31.076Z,123.68
2023-02-17T10:39:58.844Z,125.07
2023-02-17T10:42:34.555Z,126.65
2023-02-17T10:45:11.043Z,124.03
2023-02-17T10:47:40.014Z,125.43
2023-02-17T10:50:19.274Z,125.05
2023-02-17T10:52:47.195Z,129.00
2023-02-17T10:55:52.810Z,121.63
2023-02-17T10:58:24.483Z,125.85
2023-02-17T11:00:56.529Z,122.68
2023-02-17T11:03:29.019Z,121.90
2023-02-17T11:06:01.117Z,119.30
2023-02-17T11:08:34.870Z,116.40
2023-02-17T11:11:13.511Z,117.78
2023-02-17T11:13:46.336Z,119.38
2023-02-17T11:16:28.308Z,116.35
2023-02-17T11:18:55.893Z,116.68
2023-02-17T11:21:23.476Z,119.55
2023-02-17T11:24:02.103Z,114.80
2023-02-17T11:26:36.400Z,114.65
2023-02-17T11:29:22.279Z,110.65
2023-02-17T11:32:01.644Z,111.00
2023-02-17T11:34:33.216Z,108.60
2023-02-17T11:37:19.209Z,114.43
2023-02-17T11:39:49.482Z,107.97
2023-02-17T11:42:21.486Z,108.85
2023-02-17T11:44:49.634Z,106.93
2023-02-17T11:47:26.525Z,103.68
2023-02-17T11:50:41.404Z,107.15
2023-02-17T11:53:30.321Z,101.45
2023-02-17T11:56:08.079Z,96.93
2023-02-17T11:59:12.485Z,99.10
2023-02-17T12:02:13.605Z,94.60
2023-02-17T12:04:59.454Z,94.05
2023-02-17T12:07:59.386Z,92.53
2023-02-17T12:10:51.719Z,92.47
2023-02-17T12:13:47.119Z,90.85
2023-02-17T12:16:44.037Z,88.70
2023-02-17T12:19:37.101Z,87.75
2023-02-17T12:22:32.951Z,85.28
2023-02-17T12:25:33.114Z,85.82
2023-02-17T12:28:46.809Z,82.90
2023-02-17T12:31:38.549Z,76.78
2023-02-17T12:34:30.419Z,74.77
2023-02-17T12:37:00.528Z,71.75
2023-02-17T12:39:40.166Z,72.03
2023-02-17T12:42:30.584Z,70.18
2023-02-17T12:45:05.443Z,65.20
2023-02-17T12:47:47.572Z,66.00
2023-02-17T12:50:22.812Z,61.42
2023-02-17T12:52:55.505Z,64.07
2023-02-17T12:55:48.455Z,56.25
2023-02-17T12:58:23.196Z,55.05
2023-02-17T13:01:13.644Z,52.60
2023-02-17T13:03:41.085Z,51.00
2023-02-17T13:06:36.699Z,51.88
2023-02-17T13:09:15.680Z,45.08
2023-02-17T13:11:45.542Z,45.30
2023-02-17T13:14:24.278Z,42.53
2023-02-17T13:16:51.844Z,39.38
2023-02-17T13:19:37.512Z,40.83
2023-02-17T13:22:05.652Z,41.35
2023-02-17T13:24:39.782Z,39.97
2023-02-17T13:27:20.303Z,41.83
2023-02-17T13:30:17.159Z,39.90
2023-02-17T13:32:45.182Z,29.92
2023-02-17T13:35:30.598Z,22.45
2023-02-17T13:37:58.010Z,23.50
2023-02-17T13:40:33.869Z,38.63
2023-02-17T13:43:31.362Z,35.25
2023-02-17T13:46:01.895Z,27.67
2023-02-17T13:48:34.312Z,24.48
2023-02-17T13:53:38.785Z,30.95
2023-02-17T13:56:12.534Z,22.55
2023-02-17T13:58:41.481Z,20.23
2023-02-17T14:01:19.019Z,20.52
2023-02-17T14:03:47.526Z,19.95
2023-02-17T14:06:36.595Z,18.20
2023-02-17T14:09:34.526Z,18.95
2023-02-17T14:12:04.245Z,19.67
2023-02-17T14:14:34.475Z,18.38
2023-02-17T14:17:26.833Z,19.13
2023-02-17T14:19:54.236Z,18.10
2023-02-17T14:22:31.235Z,19.52
2023-02-17T14:25:06.209Z,20.00
2023-02-17T14:27:52.830Z,20.73
2023-02-17T14:30:31.899Z,19.98
2023-02-17T14:33:18.470Z,19.45
2023-02-17T14:35:58.259Z,16.85
2023-02-17T14:38:31.936Z,17.15
2023-02-17T14:41:01.087Z,18.75
2023-02-17T14:43:28.617Z,18.83
2023-02-17T14:45:56.401Z,18.60
2023-02-17T14:48:27.375Z,18.70
2023-02-17T14:50:57.464Z,18.17
2023-02-17T14:53:26.668Z,17.73
2023-02-17T14:56:16.994Z,18.60
2023-02-17T14:58:44.768Z,18.40
2023-02-17T15:01:15.596Z,18.92
2023-02-17T15:03:43.136Z,17.75
2023-02-17T15:06:28.006Z,18.88
2023-02-17T15:08:56.868Z,18.98
2023-02-17T15:11:30.095Z,18.90
2023-02-17T15:13:57.629Z,19.25
2023-02-17T15:16:25.141Z,17.92
2023-02-17T15:18:52.567Z,18.25
2023-02-17T15:21:34.583Z,19.15
2023-02-17T15:24:03.498Z,17.67
2023-02-17T15:26:31.161Z,18.10
2023-02-17T15:28:59.462Z,18.25
2023-02-17T15:31:29.157Z,18.05
2023-02-17T15:33:59.017Z,18.92
2023-02-17T15:36:28.723Z,18.20
2023-02-17T15:38:56.157Z,18.33
2023-02-17T15:41:26.870Z,20.20
2023-02-17T15:43:57.076Z,20.27
2023-02-17T15:46:31.199Z,20.50
2023-02-17T15:48:59.208Z,21.95
2023-02-17T15:51:26.626Z,20.52
2023-02-17T15:53:54.011Z,20.02
2023-02-17T15:56:26.868Z,20.90
2023-02-17T15:58:55.004Z,20.77
2023-02-17T16:01:28.035Z,22.20
2023-02-17T16:03:57.293Z,20.52
2023-02-17T16:06:26.020Z,21.38
2023-02-17T16:08:54.036Z,20.60
2023-02-17T16:11:23.009Z,21.38
2023-02-17T16:13:51.344Z,21.92
2023-02-17T16:16:25.471Z,21.85
2023-02-17T16:18:52.974Z,22.35
2023-02-17T16:21:20.510Z,23.30
2023-02-17T16:23:48.000Z,22.08
2023-02-17T16:26:34.679Z,21.73
2023-02-17T16:29:09.569Z,21.33
2023-02-17T16:31:37.018Z,22.25
2023-02-17T16:34:04.547Z,21.92
2023-02-17T16:36:35.496Z,21.40
2023-02-17T16:39:10.912Z,22.05
2023-02-17T16:41:38.775Z,21.75
2023-02-17T16:44:07.652Z,20.48
2023-02-17T16:46:37.364Z,20.92
2023-02-17T16:49:19.838Z,22.17
2023-02-17T16:54:16.903Z,22.63
2023-02-17T16:56:47.755Z,23.98
2023-02-17T16:59:18.955Z,22.38
2023-02-17T17:01:47.530Z,23.67
2023-02-17T17:04:15.944Z,23.02
2023-02-17T17:06:49.397Z,23.42
2023-02-17T17:09:19.028Z,28.05
2023-02-17T17:11:46.813Z,24.98
2023-02-17T17:14:14.535Z,24.23
2023-02-17T17:16:45.502Z,28.83
2023-02-17T17:19:13.692Z,28.30
2023-02-17T17:21:41.101Z,29.17
2023-02-17T17:24:08.538Z,28.88
2023-02-17T17:26:39.273Z,32.45
2023-02-17T17:29:08.334Z,35.20
2023-02-17T17:31:35.860Z,47.90
2023-02-17T17:34:03.552Z,56.88
2023-02-17T17:36:34.363Z,62.17
2023-02-17T17:39:04.204Z,67.30
2023-02-17T17:41:32.171Z,67.47
2023-02-17T17:43:59.951Z,69.82
2023-02-17T17:46:34.331Z,87.25
2023-02-17T17:49:04.568Z,78.63
2023-02-17T17:51:33.848Z,78.25
2023-02-17T17:54:01.564Z,85.28
2023-02-17T17:56:42.903Z,85.93
2023-02-17T17:59:12.670Z,85.93
2023-02-17T18:01:40.193Z,92.57
2023-02-17T18:04:09.373Z,93.00
2023-02-17T18:06:48.663Z,94.30
2023-02-17T18:09:31.236Z,95.38
2023-02-17T18:12:04.445Z,97.13
2023-02-17T18:14:32.464Z,100.05
2023-02-17T18:16:59.976Z,96.30
2023-02-17T18:19:29.119Z,102.60
2023-02-17T18:21:56.582Z,103.07
2023-02-17T18:24:24.041Z,102.03
2023-02-17T18:26:52.270Z,104.93
2023-02-17T18:29:20.291Z,104.15
2023-02-17T18:31:47.837Z,110.20
2023-02-17T18:34:15.442Z,106.22
2023-02-17T18:36:43.104Z,106.25
2023-02-17T18:39:10.629Z,108.47
2023-02-17T18:41:38.162Z,110.28
2023-02-17T18:44:06.229Z,110.95
2023-02-17T18:46:34.015Z,103.60
2023-02-17T18:49:01.496Z,109.32
2023-02-17T18:51:28.950Z,103.68
2023-02-17T18:53:58.516Z,101.95
2023-02-17T18:56:29.912Z,102.90
2023-02-17T18:58:57.618Z,110.87
2023-02-17T19:01:30.935Z,113.15
2023-02-17T19:03:58.990Z,110.82
2023-02-17T19:06:29.333Z,104.22
2023-02-17T19:08:57.245Z,113.22
2023-02-17T19:11:25.016Z,115.13
2023-02-17T19:13:53.029Z,114.82
2023-02-17T19:16:24.592Z,115.55
2023-02-17T19:18:52.493Z,118.35
2023-02-17T19:21:20.833Z,121.85
2023-02-17T19:23:49.348Z,117.88
2023-02-17T19:26:17.915Z,118.93
2023-02-17T19:28:46.064Z,120.38
2023-02-17T19:31:16.552Z,121.05
2023-02-17T19:33:45.629Z,119.88
2023-02-17T19:36:18.822Z,118.35
2023-02-17T19:38:47.670Z,119.00
2023-02-17T19:41:16.057Z,113.72
2023-02-17T19:43:44.193Z,107.80
2023-02-17T19:46:18.157Z,108.88
2023-02-17T19:48:45.931Z,110.45
2023-02-17T19:51:16.214Z,102.93
2023-02-17T19:53:44.171Z,100.45
2023-02-17T19:56:19.472Z,103.82
2023-02-17T19:58:47.730Z,99.05
2023-02-17T20:01:19.186Z,103.03
2023-02-17T20:03:46.751Z,108.30
2023-02-17T20:06:17.528Z,100.95
2023-02-17T20:08:52.626Z,102.65
2023-02-17T20:11:20.523Z,105.85
2023-02-17T20:13:47.986Z,106.15
2023-02-17T20:16:16.799Z,109.40
2023-02-17T20:18:46.833Z,108.43
2023-02-17T20:21:16.721Z,117.90
2023-02-17T20:23:44.222Z,117.63
2023-02-17T20:26:17.430Z,116.20
2023-02-17T20:28:45.425Z,109.30
2023-02-17T20:31:13.244Z,108.75
2023-02-17T20:33:41.321Z,107.95
2023-02-17T20:36:09.992Z,111.85
2023-02-17T20:38:38.602Z,114.30
2023-02-17T20:41:07.764Z,121.72
2023-02-17T20:43:37.617Z,120.20
2023-02-17T20:46:05.600Z,117.03
2023-02-17T20:48:33.708Z,119.45
2023-02-17T20:51:01.213Z,118.03
2023-02-17T20:53:28.644Z,114.20
2023-02-17T20:55:56.256Z,122.38
2023-02-17T20:58:23.654Z,112.43
2023-02-17T21:00:51.176Z,114.80
2023-02-17T21:03:18.709Z,121.07
2023-02-17T21:05:46.164Z,120.95
2023-02-17T21:08:13.576Z,123.32
2023-02-17T21:10:41.069Z,114.35
2023-02-17T21:13:08.500Z,111.88
2023-02-17T21:15:36.115Z,119.30
2023-02-17T21:18:05.600Z,117.72
2023-02-17T21:20:33.531Z,113.43
2023-02-17T21:23:01.116Z,118.30
2023-02-17T21:25:28.660Z,117.72
2023-02-17T21:27:56.042Z,119.80
2023-02-17T21:30:25.288Z,122.50
2023-02-17T21:32:55.122Z,114.25
2023-02-17T21:35:22.585Z,117.50
2023-02-17T21:37:50.003Z,120.65
2023-02-17T21:40:17.494Z,115.22
2023-02-17T21:43:03.518Z,112.40
2023-02-17T21:45:37.336Z,117.80
2023-02-17T21:48:06.594Z,108.82
2023-02-17T21:50:33.980Z,110.60
2023-02-17T21:53:01.507Z,106.18
2023-02-17T21:55:28.970Z,110.97
2023-02-17T21:57:56.429Z,107.65
2023-02-17T22:00:23.992Z,103.05
2023-02-17T22:02:51.411Z,97.78
2023-02-17T22:05:18.891Z,99.10
2023-02-17T22:07:50.120Z,96.18
2023-02-17T22:10:17.952Z,98.27
2023-02-17T22:12:45.452Z,89.57
2023-02-17T22:15:14.664Z,92.25
2023-02-17T22:17:42.322Z,91.35
2023-02-17T22:20:09.971Z,92.10
2023-02-17T22:22:37.390Z,98.13
2023-02-17T22:25:05.123Z,93.38
2023-02-17T22:27:33.274Z,92.90
2023-02-17T22:30:00.732Z,93.35
2023-02-17T22:32:28.238Z,95.95
2023-02-17T22:34:55.740Z,92.35
2023-02-17T22:37:23.320Z,90.90
2023-02-17T22:39:56.998Z,90.82
2023-02-17T22:42:24.613Z,89.47
2023-02-17T22:44:52.033Z,89.60
2023-02-17T22:47:19.476Z,92.00
2023-02-17T22:49:46.958Z,97.47
2023-02-17T22:52:14.407Z,100.38
2023-02-17T22:54:41.862Z,103.63
2023-02-17T22:57:09.273Z,99.07
2023-02-17T22:59:36.701Z,106.82
2023-02-17T23:02:04.106Z,110.10
2023-02-17T23:04:31.544Z,114.28
2023-02-17T23:06:59.192Z,118.07
2023-02-17T23:09:26.632Z,117.85
2023-02-17T23:11:54.534Z,95.55
2023-02-17T23:14:37.275Z,92.07
2023-02-17T23:17:11.211Z,111.55
2023-02-17T23:19:39.615Z,113.60
2023-02-17T23:22:15.912Z,119.18
2023-02-17T23:24:44.644Z,121.20
2023-02-17T23:27:12.518Z,122.75
2023-02-17T23:29:41.926Z,97.15
2023-02-17T23:32:09.476Z,92.40
2023-02-17T23:34:36.876Z,107.53
2023-02-17T23:37:04.306Z,94.13
2023-02-17T23:39:31.746Z,87.78
2023-02-17T23:41:59.219Z,88.70
2023-02-17T23:44:26.633Z,91.53
2023-02-17T23:46:54.108Z,99.88
2023-02-17T23:49:21.526Z,109.25
2023-02-17T23:51:49.034Z,101.85
2023-02-17T23:54:16.567Z,97.53
2023-02-17T23:56:44.056Z,101.97
2023-02-17T23:59:11.705Z,104.07
