createdAt,value
2019-05-05T00:01:06.839Z,5.40
2019-05-05T00:02:28.684Z,5.40
2019-05-05T00:03:36.873Z,5.40
2019-05-05T00:04:51.375Z,5.40
2019-05-05T00:05:56.014Z,5.30
2019-05-05T00:06:59.633Z,5.20
2019-05-05T00:08:04.878Z,5.20
2019-05-05T00:09:08.680Z,5.20
2019-05-05T00:10:15.152Z,5.20
2019-05-05T00:11:26.454Z,5.20
2019-05-05T00:12:40.678Z,5.30
2019-05-05T00:13:45.929Z,5.30
2019-05-05T00:15:05.248Z,5.20
2019-05-05T00:16:10.320Z,5.20
2019-05-05T00:17:18.196Z,5.20
2019-05-05T00:18:25.197Z,5.20
2019-05-05T00:19:32.482Z,5.20
2019-05-05T00:20:34.392Z,5.20
2019-05-05T00:21:38.048Z,5.20
2019-05-05T00:22:41.633Z,5.20
2019-05-05T00:23:45.244Z,5.20
2019-05-05T00:24:48.763Z,5.10
2019-05-05T00:25:52.353Z,5.10
2019-05-05T00:26:55.954Z,5.10
2019-05-05T00:27:59.511Z,5.10
2019-05-05T00:29:04.384Z,5.10
2019-05-05T00:30:09.182Z,5.10
2019-05-05T00:31:14.854Z,5.00
2019-05-05T00:32:18.050Z,4.90
2019-05-05T00:33:21.615Z,4.90
2019-05-05T00:34:25.162Z,4.80
2019-05-05T00:35:28.770Z,4.90
2019-05-05T00:36:32.321Z,4.90
2019-05-05T00:37:35.882Z,4.80
2019-05-05T00:38:39.446Z,4.80
2019-05-05T00:39:44.998Z,4.70
2019-05-05T00:40:48.321Z,4.70
2019-05-05T00:41:51.887Z,4.70
2019-05-05T00:42:55.451Z,4.70
2019-05-05T00:43:59.080Z,4.70
2019-05-05T00:45:02.628Z,4.70
2019-05-05T00:46:07.866Z,4.60
2019-05-05T00:47:14.602Z,4.60
2019-05-05T00:48:19.766Z,4.60
2019-05-05T00:49:25.024Z,4.60
2019-05-05T00:50:28.613Z,4.60
2019-05-05T00:51:32.206Z,4.50
2019-05-05T00:52:35.769Z,4.50
2019-05-05T00:53:39.379Z,4.40
2019-05-05T00:54:44.936Z,4.40
2019-05-05T00:55:48.151Z,4.40
2019-05-05T00:56:51.732Z,4.40
2019-05-05T00:57:55.310Z,4.40
2019-05-05T00:59:04.583Z,4.40
2019-05-05T01:00:27.740Z,4.40
2019-05-05T01:01:35.854Z,4.40
2019-05-05T01:02:44.915Z,4.40
2019-05-05T01:03:48.601Z,4.50
2019-05-05T01:04:55.083Z,4.50
2019-05-05T01:06:00.401Z,4.50
2019-05-05T01:07:04.949Z,4.40
2019-05-05T01:08:10.354Z,4.50
2019-05-05T01:09:15.571Z,4.50
2019-05-05T01:10:19.250Z,4.40
2019-05-05T01:11:24.965Z,4.20
2019-05-05T01:12:28.149Z,4.20
2019-05-05T01:13:31.741Z,4.10
2019-05-05T01:14:35.298Z,4.00
2019-05-05T01:15:38.894Z,4.00
2019-05-05T01:16:42.478Z,4.00
2019-05-05T01:17:46.080Z,4.00
2019-05-05T01:18:49.678Z,4.00
2019-05-05T01:20:01.175Z,4.00
2019-05-05T01:20:58.450Z,4.00
2019-05-05T01:22:02.008Z,4.00
2019-05-05T01:23:05.636Z,4.00
2019-05-05T01:24:09.246Z,4.10
2019-05-05T01:25:14.808Z,4.10
2019-05-05T01:26:18.497Z,4.00
2019-05-05T01:27:22.052Z,4.00
2019-05-05T01:28:25.682Z,4.00
2019-05-05T01:29:29.280Z,4.00
2019-05-05T01:30:35.071Z,4.00
2019-05-05T01:31:38.773Z,4.00
2019-05-05T01:32:44.642Z,4.00
2019-05-05T01:33:49.879Z,4.00
2019-05-05T01:34:54.916Z,4.00
2019-05-05T01:35:58.546Z,4.00
2019-05-05T01:37:20.101Z,4.00
2019-05-05T01:38:28.134Z,4.00
2019-05-05T01:39:45.281Z,3.90
2019-05-05T01:40:56.311Z,3.80
2019-05-05T01:42:04.884Z,3.80
2019-05-05T01:43:08.569Z,3.80
2019-05-05T01:44:12.130Z,3.80
2019-05-05T01:45:15.827Z,3.80
2019-05-05T01:46:19.426Z,3.80
2019-05-05T01:47:22.982Z,3.80
2019-05-05T01:48:26.606Z,3.70
2019-05-05T01:49:30.159Z,3.70
2019-05-05T01:50:34.936Z,3.60
2019-05-05T01:51:38.586Z,3.60
2019-05-05T01:52:42.151Z,3.50
2019-05-05T01:53:45.705Z,3.60
2019-05-05T01:54:49.263Z,3.60
2019-05-05T01:55:54.259Z,3.50
2019-05-05T01:56:57.963Z,3.40
2019-05-05T01:58:01.521Z,3.40
2019-05-05T01:59:05.357Z,3.40
2019-05-05T02:00:09.412Z,3.30
2019-05-05T02:01:15.153Z,3.20
2019-05-05T02:02:18.213Z,3.30
2019-05-05T02:03:21.901Z,3.30
2019-05-05T02:04:25.463Z,3.30
2019-05-05T02:05:29.081Z,3.30
2019-05-05T02:06:34.839Z,3.20
2019-05-05T02:07:37.962Z,3.20
2019-05-05T02:08:41.527Z,3.20
2019-05-05T02:09:45.144Z,3.20
2019-05-05T02:10:48.739Z,3.20
2019-05-05T02:11:54.529Z,3.20
2019-05-05T02:12:57.537Z,3.30
2019-05-05T02:14:01.093Z,3.30
2019-05-05T02:15:06.770Z,3.30
2019-05-05T02:16:10.386Z,3.30
2019-05-05T02:17:14.508Z,3.30
2019-05-05T02:18:18.126Z,3.20
2019-05-05T02:19:21.677Z,3.20
2019-05-05T02:20:44.880Z,3.20
2019-05-05T02:21:48.182Z,3.10
2019-05-05T02:22:51.782Z,3.10
2019-05-05T02:23:55.346Z,3.20
2019-05-05T02:24:58.906Z,3.10
2019-05-05T02:26:04.516Z,3.10
2019-05-05T02:27:07.729Z,3.10
2019-05-05T02:28:11.337Z,3.10
2019-05-05T02:29:25.383Z,3.10
2019-05-05T02:30:30.653Z,3.10
2019-05-05T02:31:36.175Z,3.10
2019-05-05T02:32:45.250Z,3.00
2019-05-05T02:33:49.063Z,3.10
2019-05-05T02:34:57.045Z,3.00
2019-05-05T02:36:00.594Z,3.00
2019-05-05T02:37:05.450Z,3.00
2019-05-05T02:38:09.452Z,3.00
2019-05-05T02:39:15.792Z,3.00
2019-05-05T02:40:18.858Z,3.00
2019-05-05T02:41:25.432Z,3.00
2019-05-05T02:42:29.051Z,3.00
2019-05-05T02:43:34.537Z,3.00
2019-05-05T02:44:39.263Z,2.90
2019-05-05T02:45:47.062Z,2.90
2019-05-05T02:46:54.997Z,2.90
2019-05-05T02:48:05.545Z,2.90
2019-05-05T02:49:08.462Z,2.90
2019-05-05T02:50:12.089Z,2.90
2019-05-05T02:51:16.579Z,2.80
2019-05-05T02:52:24.411Z,2.80
2019-05-05T02:53:29.803Z,2.80
2019-05-05T02:54:34.065Z,2.80
2019-05-05T02:55:37.798Z,2.80
2019-05-05T02:56:44.442Z,2.80
2019-05-05T02:57:48.133Z,2.80
2019-05-05T02:58:53.842Z,2.80
2019-05-05T02:59:59.046Z,2.80
2019-05-05T03:01:17.842Z,2.90
2019-05-05T03:02:23.706Z,2.90
2019-05-05T03:03:27.680Z,2.90
2019-05-05T03:04:33.555Z,2.90
2019-05-05T03:05:36.891Z,2.80
2019-05-05T03:06:43.866Z,2.90
2019-05-05T03:07:47.741Z,2.80
2019-05-05T03:08:54.142Z,2.80
2019-05-05T03:09:59.030Z,2.80
2019-05-05T03:11:03.881Z,2.90
2019-05-05T03:12:11.021Z,2.80
2019-05-05T03:13:16.155Z,2.80
2019-05-05T03:14:23.697Z,2.80
2019-05-05T03:15:48.414Z,2.80
2019-05-05T03:16:54.184Z,2.90
2019-05-05T03:17:57.931Z,2.80
2019-05-05T03:19:03.425Z,2.80
2019-05-05T03:20:09.115Z,2.80
2019-05-05T03:21:14.061Z,2.80
2019-05-05T03:22:18.073Z,2.80
2019-05-05T03:23:21.632Z,2.70
2019-05-05T03:24:25.615Z,2.70
2019-05-05T03:25:29.315Z,2.70
2019-05-05T03:26:34.037Z,2.70
2019-05-05T03:27:37.946Z,2.70
2019-05-05T03:28:46.100Z,2.70
2019-05-05T03:29:50.094Z,2.70
2019-05-05T03:30:55.777Z,2.70
2019-05-05T03:31:59.516Z,2.70
2019-05-05T03:33:05.531Z,2.70
2019-05-05T03:34:08.582Z,2.70
2019-05-05T03:35:13.584Z,2.70
2019-05-05T03:36:17.507Z,2.60
2019-05-05T03:37:21.174Z,2.70
2019-05-05T03:38:24.879Z,2.70
2019-05-05T03:39:30.508Z,2.70
2019-05-05T03:40:36.342Z,2.60
2019-05-05T03:41:59.419Z,2.70
2019-05-05T03:43:07.509Z,2.70
2019-05-05T03:44:30.427Z,2.70
2019-05-05T03:45:47.972Z,2.70
2019-05-05T03:46:51.734Z,2.70
2019-05-05T03:47:55.410Z,2.70
2019-05-05T03:48:59.234Z,2.70
2019-05-05T03:50:04.352Z,2.70
2019-05-05T03:51:18.291Z,2.70
2019-05-05T03:52:14.122Z,2.70
2019-05-05T03:53:17.800Z,2.70
2019-05-05T03:54:21.414Z,2.60
2019-05-05T03:55:25.049Z,2.60
2019-05-05T03:57:33.810Z,2.60
2019-05-05T03:58:37.606Z,2.60
2019-05-05T03:59:44.279Z,2.60
2019-05-05T04:00:54.932Z,2.60
2019-05-05T04:02:04.001Z,2.60
2019-05-05T04:03:08.062Z,2.70
2019-05-05T04:04:28.367Z,2.60
2019-05-05T04:05:34.112Z,2.60
2019-05-05T04:06:38.297Z,2.60
2019-05-05T04:07:43.872Z,2.60
2019-05-05T04:08:47.226Z,2.70
2019-05-05T04:09:50.850Z,2.70
2019-05-05T04:10:54.882Z,2.70
2019-05-05T04:11:58.487Z,2.70
2019-05-05T04:13:04.646Z,2.60
2019-05-05T04:14:08.174Z,2.60
2019-05-05T04:15:14.053Z,2.60
2019-05-05T04:16:23.632Z,2.60
2019-05-05T04:17:28.632Z,2.60
2019-05-05T04:18:34.200Z,2.70
2019-05-05T04:19:43.622Z,2.80
2019-05-05T04:20:47.287Z,2.80
2019-05-05T04:21:50.975Z,2.70
2019-05-05T04:22:57.876Z,2.70
2019-05-05T04:23:59.744Z,2.70
2019-05-05T04:25:04.647Z,2.70
2019-05-05T04:26:08.287Z,2.70
2019-05-05T04:27:11.841Z,2.70
2019-05-05T04:28:15.409Z,2.70
2019-05-05T04:29:18.966Z,2.70
2019-05-05T04:30:23.636Z,2.60
2019-05-05T04:31:27.385Z,2.70
2019-05-05T04:32:30.946Z,2.70
2019-05-05T04:33:34.542Z,2.70
2019-05-05T04:34:38.096Z,2.80
2019-05-05T04:35:41.687Z,2.80
2019-05-05T04:36:45.256Z,2.70
2019-05-05T04:37:48.828Z,2.60
2019-05-05T04:38:54.393Z,2.50
2019-05-05T04:39:57.638Z,2.50
2019-05-05T04:41:02.982Z,2.50
2019-05-05T04:42:06.394Z,2.50
2019-05-05T04:43:09.949Z,2.40
2019-05-05T04:44:14.843Z,2.40
2019-05-05T04:45:18.745Z,2.40
2019-05-05T04:46:24.428Z,2.40
2019-05-05T04:47:44.175Z,2.40
2019-05-05T04:48:49.378Z,2.40
2019-05-05T04:50:10.854Z,2.40
2019-05-05T04:51:16.041Z,2.40
2019-05-05T04:52:23.976Z,2.40
2019-05-05T04:53:29.181Z,2.40
2019-05-05T04:54:40.510Z,2.40
2019-05-05T04:55:44.331Z,2.40
2019-05-05T04:56:47.924Z,2.40
2019-05-05T04:57:51.482Z,2.50
2019-05-05T04:58:55.043Z,2.60
2019-05-05T04:59:58.643Z,2.70
2019-05-05T05:01:02.202Z,2.80
2019-05-05T05:02:07.403Z,2.90
2019-05-05T05:03:27.672Z,3.00
2019-05-05T05:04:33.618Z,3.10
2019-05-05T05:05:56.945Z,3.10
2019-05-05T05:07:01.078Z,3.20
2019-05-05T05:08:04.753Z,3.30
2019-05-05T05:09:08.308Z,3.40
2019-05-05T05:10:13.832Z,3.40
2019-05-05T05:11:17.461Z,3.50
2019-05-05T05:12:21.013Z,3.60
2019-05-05T05:13:24.682Z,3.60
2019-05-05T05:14:28.275Z,3.70
2019-05-05T05:15:33.918Z,3.70
2019-05-05T05:16:37.040Z,3.80
2019-05-05T05:18:00.274Z,3.80
2019-05-05T05:19:04.328Z,3.90
2019-05-05T05:20:08.335Z,3.90
2019-05-05T05:21:11.890Z,4.00
2019-05-05T05:22:15.446Z,4.10
2019-05-05T05:23:19.045Z,4.20
2019-05-05T05:24:23.707Z,4.20
2019-05-05T05:25:27.358Z,4.30
2019-05-05T05:26:30.918Z,4.40
2019-05-05T05:27:34.477Z,4.30
2019-05-05T05:28:38.085Z,4.40
2019-05-05T05:29:43.697Z,4.40
2019-05-05T05:30:46.847Z,4.50
2019-05-05T05:31:50.398Z,4.60
2019-05-05T05:32:54.022Z,4.70
2019-05-05T05:33:57.557Z,4.80
2019-05-05T05:35:01.154Z,4.80
2019-05-05T05:36:05.214Z,4.90
2019-05-05T05:37:08.811Z,4.90
2019-05-05T05:38:14.058Z,4.90
2019-05-05T05:39:37.755Z,5.00
2019-05-05T05:40:44.440Z,4.90
2019-05-05T05:41:48.432Z,4.80
2019-05-05T05:42:54.082Z,4.80
2019-05-05T05:44:04.635Z,4.70
2019-05-05T05:45:26.134Z,4.70
2019-05-05T05:46:32.968Z,4.80
2019-05-05T05:47:56.118Z,4.80
2019-05-05T05:49:06.886Z,4.80
2019-05-05T05:50:14.805Z,4.70
2019-05-05T05:51:20.054Z,4.70
2019-05-05T05:52:24.232Z,4.70
2019-05-05T05:53:27.867Z,4.70
2019-05-05T05:54:31.434Z,4.70
2019-05-05T05:55:34.998Z,4.60
2019-05-05T05:56:38.589Z,4.70
2019-05-05T05:57:43.882Z,4.70
2019-05-05T05:58:47.521Z,4.70
2019-05-05T05:59:51.079Z,4.70
2019-05-05T06:00:56.407Z,4.70
2019-05-05T06:02:11.614Z,4.70
2019-05-05T06:03:05.395Z,4.70
2019-05-05T06:04:08.954Z,4.70
2019-05-05T06:05:14.592Z,4.70
2019-05-05T06:06:17.886Z,4.70
2019-05-05T06:07:21.485Z,4.70
2019-05-05T06:08:25.038Z,4.70
2019-05-05T06:09:28.599Z,4.80
2019-05-05T06:10:33.914Z,4.80
2019-05-05T06:11:37.365Z,4.80
2019-05-05T06:12:40.954Z,4.80
2019-05-05T06:13:47.471Z,4.90
2019-05-05T06:14:49.781Z,4.90
2019-05-05T06:15:53.660Z,4.90
2019-05-05T06:16:57.306Z,4.80
2019-05-05T06:18:00.899Z,4.90
2019-05-05T06:19:04.458Z,4.90
2019-05-05T06:20:08.196Z,5.00
2019-05-05T06:21:13.603Z,5.10
2019-05-05T06:22:28.095Z,5.10
2019-05-05T06:23:24.043Z,5.20
2019-05-05T06:24:27.428Z,5.30
2019-05-05T06:25:31.020Z,5.40
2019-05-05T06:26:34.583Z,5.40
2019-05-05T06:27:38.126Z,5.60
2019-05-05T06:28:41.678Z,5.60
2019-05-05T06:29:45.287Z,5.60
2019-05-05T06:30:48.841Z,5.50
2019-05-05T06:31:53.802Z,5.60
2019-05-05T06:32:57.465Z,5.60
2019-05-05T06:34:01.065Z,5.60
2019-05-05T06:35:05.170Z,5.60
2019-05-05T06:36:08.724Z,5.60
2019-05-05T06:37:14.334Z,5.70
2019-05-05T06:38:17.494Z,5.80
2019-05-05T06:39:21.097Z,5.80
2019-05-05T06:40:44.459Z,5.80
2019-05-05T06:41:59.058Z,5.90
2019-05-05T06:43:07.205Z,5.90
2019-05-05T06:44:21.500Z,6.00
2019-05-05T06:45:29.575Z,6.00
2019-05-05T06:46:50.998Z,6.10
2019-05-05T06:47:54.550Z,6.10
2019-05-05T06:48:58.101Z,6.20
2019-05-05T06:50:03.545Z,6.20
2019-05-05T06:51:06.910Z,6.20
2019-05-05T06:52:11.381Z,6.20
2019-05-05T06:53:15.006Z,6.20
2019-05-05T06:54:18.572Z,6.20
2019-05-05T06:55:22.130Z,6.30
2019-05-05T06:56:25.725Z,6.20
2019-05-05T06:57:29.286Z,6.30
2019-05-05T06:58:34.591Z,6.30
2019-05-05T06:59:38.054Z,6.40
2019-05-05T07:00:43.942Z,6.50
2019-05-05T07:01:46.862Z,6.60
2019-05-05T07:02:50.417Z,6.60
2019-05-05T07:03:54.213Z,6.60
2019-05-05T07:04:57.838Z,6.60
2019-05-05T07:06:01.395Z,6.70
2019-05-05T07:07:05.347Z,6.70
2019-05-05T07:08:08.963Z,6.70
2019-05-05T07:09:13.894Z,6.70
2019-05-05T07:10:17.492Z,6.70
2019-05-05T07:11:21.140Z,6.60
2019-05-05T07:12:24.725Z,6.40
2019-05-05T07:13:28.294Z,6.40
2019-05-05T07:14:33.863Z,6.30
2019-05-05T07:15:37.061Z,6.30
2019-05-05T07:16:40.661Z,6.20
2019-05-05T07:17:44.341Z,6.10
2019-05-05T07:18:48.000Z,6.10
2019-05-05T07:19:51.551Z,6.10
2019-05-05T07:20:55.099Z,6.10
2019-05-05T07:21:58.691Z,6.10
2019-05-05T07:23:05.118Z,6.10
2019-05-05T07:24:07.541Z,6.20
2019-05-05T07:25:11.281Z,6.20
2019-05-05T07:26:14.841Z,6.20
2019-05-05T07:27:18.402Z,6.20
2019-05-05T07:28:23.515Z,6.20
2019-05-05T07:29:27.225Z,6.20
2019-05-05T07:30:30.825Z,6.20
2019-05-05T07:31:34.416Z,6.20
2019-05-05T07:32:37.941Z,6.30
2019-05-05T07:33:43.649Z,6.30
2019-05-05T07:35:04.527Z,6.40
2019-05-05T07:36:26.070Z,6.40
2019-05-05T07:37:29.631Z,6.40
2019-05-05T07:38:33.692Z,6.50
2019-05-05T07:39:37.442Z,6.50
2019-05-05T07:40:40.995Z,6.60
2019-05-05T07:41:44.776Z,6.70
2019-05-05T07:42:48.457Z,6.70
2019-05-05T07:43:54.164Z,6.80
2019-05-05T07:44:57.253Z,6.80
2019-05-05T07:46:00.811Z,6.90
2019-05-05T07:47:04.365Z,6.90
2019-05-05T07:48:07.966Z,7.00
2019-05-05T07:49:13.704Z,7.10
2019-05-05T07:50:28.390Z,7.00
2019-05-05T07:51:24.121Z,7.00
2019-05-05T07:52:27.238Z,7.00
2019-05-05T07:53:30.817Z,7.00
2019-05-05T07:54:34.409Z,7.00
2019-05-05T07:55:37.971Z,7.10
2019-05-05T07:56:41.531Z,7.10
2019-05-05T07:57:45.131Z,7.20
2019-05-05T07:58:48.682Z,7.20
2019-05-05T07:59:54.000Z,7.30
2019-05-05T08:00:57.774Z,7.40
2019-05-05T08:02:03.869Z,7.50
2019-05-05T08:03:06.896Z,7.60
2019-05-05T08:04:10.445Z,7.70
2019-05-05T08:05:14.220Z,7.80
2019-05-05T08:06:17.834Z,7.90
2019-05-05T08:07:21.428Z,7.90
2019-05-05T08:08:24.990Z,7.90
2019-05-05T08:09:28.555Z,7.80
2019-05-05T08:10:34.197Z,7.70
2019-05-05T08:11:37.353Z,7.60
2019-05-05T08:12:41.026Z,7.70
2019-05-05T08:13:44.649Z,7.90
2019-05-05T08:14:48.214Z,8.00
2019-05-05T08:15:59.632Z,8.10
2019-05-05T08:17:04.118Z,8.10
2019-05-05T08:18:21.847Z,8.10
2019-05-05T08:19:39.278Z,8.20
2019-05-05T08:20:44.477Z,8.10
2019-05-05T08:21:48.046Z,8.20
2019-05-05T08:22:53.557Z,8.10
2019-05-05T08:23:58.552Z,8.10
2019-05-05T08:25:04.206Z,8.10
2019-05-05T08:26:09.519Z,8.10
2019-05-05T08:27:14.709Z,8.10
2019-05-05T08:28:23.691Z,8.10
2019-05-05T08:29:31.505Z,8.10
2019-05-05T08:30:36.691Z,8.10
2019-05-05T08:31:56.743Z,8.10
2019-05-05T08:33:00.665Z,8.20
2019-05-05T08:34:04.217Z,8.20
2019-05-05T08:35:07.842Z,8.00
2019-05-05T08:36:11.425Z,8.00
2019-05-05T08:37:15.030Z,8.00
2019-05-05T08:38:18.590Z,8.10
2019-05-05T08:39:24.286Z,8.10
2019-05-05T08:40:27.364Z,8.10
2019-05-05T08:41:30.926Z,8.10
2019-05-05T08:42:34.517Z,8.20
2019-05-05T08:43:38.067Z,8.30
2019-05-05T08:44:41.630Z,8.40
2019-05-05T08:45:45.189Z,8.50
2019-05-05T08:46:48.949Z,8.60
2019-05-05T08:47:54.200Z,8.70
2019-05-05T08:48:57.737Z,8.90
2019-05-05T08:50:01.304Z,9.00
2019-05-05T08:51:05.099Z,9.10
2019-05-05T08:52:08.650Z,9.10
2019-05-05T08:53:13.872Z,9.00
2019-05-05T08:54:17.552Z,9.00
2019-05-05T08:55:21.080Z,9.00
2019-05-05T08:56:24.913Z,9.20
2019-05-05T08:57:28.515Z,9.50
2019-05-05T08:58:34.267Z,9.70
2019-05-05T08:59:37.406Z,9.90
2019-05-05T09:00:41.011Z,10.10
2019-05-05T09:01:45.013Z,10.00
2019-05-05T09:02:48.691Z,9.90
2019-05-05T09:03:53.575Z,9.80
2019-05-05T09:04:57.217Z,10.10
2019-05-05T09:06:00.825Z,10.30
2019-05-05T09:07:05.129Z,10.60
2019-05-05T09:08:08.818Z,10.70
2019-05-05T09:09:14.363Z,10.90
2019-05-05T09:10:18.071Z,11.10
2019-05-05T09:11:21.630Z,11.20
2019-05-05T09:12:25.199Z,11.00
2019-05-05T09:13:28.794Z,11.20
2019-05-05T09:14:34.436Z,11.30
2019-05-05T09:15:37.800Z,11.40
2019-05-05T09:16:41.406Z,11.00
2019-05-05T09:17:44.970Z,10.80
2019-05-05T09:19:05.306Z,11.00
2019-05-05T09:20:09.013Z,11.20
2019-05-05T09:21:13.659Z,11.40
2019-05-05T09:22:17.336Z,11.60
2019-05-05T09:23:20.894Z,11.60
2019-05-05T09:24:34.111Z,11.50
2019-05-05T09:25:39.073Z,11.40
2019-05-05T09:27:00.512Z,11.20
2019-05-05T09:28:14.883Z,11.20
2019-05-05T09:29:25.954Z,11.40
2019-05-05T09:30:39.510Z,11.40
2019-05-05T09:31:45.094Z,11.60
2019-05-05T09:32:48.347Z,11.70
2019-05-05T09:33:53.629Z,11.80
2019-05-05T09:34:57.386Z,11.80
2019-05-05T09:36:00.995Z,11.80
2019-05-05T09:37:05.299Z,11.40
2019-05-05T09:38:08.886Z,11.30
2019-05-05T09:39:13.843Z,11.00
2019-05-05T09:40:20.593Z,10.90
2019-05-05T09:41:24.163Z,10.90
2019-05-05T09:42:27.764Z,10.60
2019-05-05T09:43:31.361Z,10.50
2019-05-05T09:44:34.937Z,10.40
2019-05-05T09:45:39.755Z,10.30
2019-05-05T09:46:44.636Z,10.20
2019-05-05T09:47:48.333Z,10.10
2019-05-05T09:48:54.017Z,10.20
2019-05-05T09:49:57.170Z,10.40
2019-05-05T09:51:00.782Z,10.60
2019-05-05T09:52:05.094Z,10.80
2019-05-05T09:53:08.718Z,10.70
2019-05-05T09:54:16.705Z,11.00
2019-05-05T09:55:17.491Z,11.10
2019-05-05T09:56:21.091Z,11.20
2019-05-05T09:57:24.827Z,11.10
2019-05-05T09:58:28.393Z,11.20
2019-05-05T09:59:31.953Z,11.30
2019-05-05T10:00:37.321Z,11.50
2019-05-05T10:01:41.009Z,11.60
2019-05-05T10:02:44.577Z,11.70
2019-05-05T10:03:48.219Z,11.80
2019-05-05T10:04:51.790Z,11.90
2019-05-05T10:05:55.381Z,11.60
2019-05-05T10:06:58.994Z,11.60
2019-05-05T10:08:03.556Z,11.50
2019-05-05T10:09:13.888Z,11.50
2019-05-05T10:10:17.917Z,11.40
2019-05-05T10:11:23.727Z,11.30
2019-05-05T10:12:26.740Z,11.30
2019-05-05T10:13:30.305Z,11.00
2019-05-05T10:14:34.269Z,10.90
2019-05-05T10:15:37.938Z,10.80
2019-05-05T10:16:41.497Z,10.80
2019-05-05T10:17:45.094Z,10.80
2019-05-05T10:18:48.666Z,10.90
2019-05-05T10:19:52.234Z,11.00
2019-05-05T10:20:55.789Z,11.20
2019-05-05T10:21:59.366Z,11.40
2019-05-05T10:23:02.974Z,11.50
2019-05-05T10:24:30.136Z,11.50
2019-05-05T10:25:39.554Z,11.70
2019-05-05T10:26:43.810Z,11.80
2019-05-05T10:27:47.842Z,11.70
2019-05-05T10:28:53.594Z,11.80
2019-05-05T10:29:56.687Z,11.90
2019-05-05T10:31:00.288Z,12.00
2019-05-05T10:32:04.552Z,12.20
2019-05-05T10:33:08.414Z,12.20
2019-05-05T10:34:13.710Z,12.20
2019-05-05T10:35:17.358Z,12.50
2019-05-05T10:36:20.965Z,12.60
2019-05-05T10:37:24.522Z,12.80
2019-05-05T10:39:39.118Z,13.00
2019-05-05T10:40:44.535Z,12.90
2019-05-05T10:41:47.951Z,12.90
2019-05-05T10:42:53.689Z,13.00
2019-05-05T10:43:56.814Z,13.10
2019-05-05T10:45:00.446Z,13.20
2019-05-05T10:46:04.029Z,13.30
2019-05-05T10:47:07.633Z,12.80
2019-05-05T10:48:11.211Z,12.50
2019-05-05T10:49:14.761Z,12.40
2019-05-05T10:50:18.389Z,12.50
2019-05-05T10:51:23.691Z,12.40
2019-05-05T10:52:27.203Z,12.50
2019-05-05T10:53:30.762Z,12.40
2019-05-05T10:54:44.106Z,12.80
2019-05-05T10:55:39.614Z,13.00
2019-05-05T10:56:43.167Z,13.20
2019-05-05T10:57:46.904Z,13.30
2019-05-05T10:58:50.515Z,13.40
2019-05-05T10:59:54.096Z,13.50
2019-05-05T11:00:59.282Z,13.60
2019-05-05T11:02:04.990Z,13.40
2019-05-05T11:03:08.360Z,13.30
2019-05-05T11:04:13.617Z,13.00
2019-05-05T11:05:17.361Z,12.90
2019-05-05T11:06:21.109Z,12.90
2019-05-05T11:07:24.683Z,12.90
2019-05-05T11:08:30.703Z,12.90
2019-05-05T11:09:34.571Z,12.80
2019-05-05T11:10:38.375Z,12.50
2019-05-05T11:11:43.762Z,12.40
2019-05-05T11:12:47.235Z,12.50
2019-05-05T11:13:50.835Z,12.30
2019-05-05T11:14:54.548Z,12.10
2019-05-05T11:15:58.182Z,12.00
2019-05-05T11:17:04.103Z,12.10
2019-05-05T11:18:07.617Z,12.10
2019-05-05T11:19:11.199Z,12.20
2019-05-05T11:20:14.901Z,12.20
2019-05-05T11:21:18.510Z,12.20
2019-05-05T11:22:24.049Z,12.10
2019-05-05T11:23:27.265Z,11.70
2019-05-05T11:24:30.869Z,11.70
2019-05-05T11:25:34.721Z,11.70
2019-05-05T11:26:38.287Z,11.70
2019-05-05T11:27:43.848Z,11.70
2019-05-05T11:28:47.059Z,11.90
2019-05-05T11:30:08.802Z,12.00
2019-05-05T11:31:13.737Z,12.00
2019-05-05T11:32:27.962Z,12.10
2019-05-05T11:33:43.724Z,11.90
2019-05-05T11:34:47.176Z,12.10
2019-05-05T11:35:53.923Z,12.20
2019-05-05T11:37:08.351Z,12.40
2019-05-05T11:38:14.084Z,12.80
2019-05-05T11:39:17.169Z,13.10
2019-05-05T11:40:22.370Z,13.50
2019-05-05T11:41:25.932Z,13.80
2019-05-05T11:42:29.490Z,13.80
2019-05-05T11:43:33.805Z,13.60
2019-05-05T11:44:37.462Z,13.40
2019-05-05T11:45:41.022Z,12.90
2019-05-05T11:46:44.658Z,12.90
2019-05-05T11:47:48.231Z,12.90
2019-05-05T11:48:51.834Z,13.00
2019-05-05T11:49:56.810Z,13.10
2019-05-05T11:51:00.504Z,13.40
2019-05-05T11:52:04.608Z,13.60
2019-05-05T11:53:08.336Z,13.70
2019-05-05T11:54:13.907Z,14.00
2019-05-05T11:55:17.114Z,14.40
2019-05-05T11:56:20.728Z,14.40
2019-05-05T11:57:24.297Z,14.40
2019-05-05T11:58:27.854Z,14.50
2019-05-05T11:59:31.430Z,14.50
2019-05-05T12:00:34.998Z,14.50
2019-05-05T12:01:38.598Z,14.40
2019-05-05T12:02:43.955Z,14.20
2019-05-05T12:03:47.370Z,14.20
2019-05-05T12:04:50.945Z,13.60
2019-05-05T12:05:54.564Z,13.60
2019-05-05T12:06:58.116Z,13.50
2019-05-05T12:08:03.805Z,13.30
2019-05-05T12:09:10.118Z,13.40
2019-05-05T12:10:27.478Z,13.00
2019-05-05T12:11:31.038Z,13.00
2019-05-05T12:12:34.601Z,13.10
2019-05-05T12:13:38.170Z,13.20
2019-05-05T12:14:41.786Z,13.10
2019-05-05T12:15:46.997Z,13.10
2019-05-05T12:16:50.565Z,12.90
2019-05-05T12:17:54.614Z,12.80
2019-05-05T12:18:58.450Z,12.90
2019-05-05T12:20:04.723Z,13.10
2019-05-05T12:21:08.461Z,13.20
2019-05-05T12:22:12.027Z,13.30
2019-05-05T12:23:15.595Z,13.40
2019-05-05T12:24:20.801Z,13.50
2019-05-05T12:25:43.698Z,13.70
2019-05-05T12:26:51.696Z,13.80
2019-05-05T12:27:59.882Z,13.90
2019-05-05T12:29:05.087Z,13.70
2019-05-05T12:30:09.490Z,13.60
2019-05-05T12:31:29.547Z,13.70
2019-05-05T12:32:34.826Z,13.80
2019-05-05T12:33:38.479Z,14.10
2019-05-05T12:34:42.041Z,14.20
2019-05-05T12:35:45.601Z,14.40
2019-05-05T12:36:49.215Z,14.40
2019-05-05T12:37:53.827Z,14.40
2019-05-05T12:38:57.429Z,14.60
2019-05-05T12:40:03.987Z,14.70
2019-05-05T12:41:07.610Z,14.80
2019-05-05T12:42:11.198Z,14.80
2019-05-05T12:43:14.830Z,14.90
2019-05-05T12:44:20.034Z,14.80
2019-05-05T12:45:27.878Z,14.80
2019-05-05T12:46:36.039Z,14.70
2019-05-05T12:47:58.014Z,14.70
2019-05-05T12:49:04.782Z,14.90
2019-05-05T12:50:08.719Z,14.90
2019-05-05T12:51:14.133Z,14.90
2019-05-05T12:52:17.481Z,15.00
2019-05-05T12:53:21.086Z,15.30
2019-05-05T12:54:24.678Z,15.50
2019-05-05T12:55:38.985Z,15.20
2019-05-05T12:56:34.138Z,15.10
2019-05-05T12:57:37.757Z,15.00
2019-05-05T12:58:41.369Z,15.10
2019-05-05T12:59:44.940Z,15.30
2019-05-05T13:00:59.003Z,15.30
2019-05-05T13:02:03.808Z,15.30
2019-05-05T13:03:07.442Z,15.50
2019-05-05T13:04:11.039Z,15.40
2019-05-05T13:05:14.674Z,15.30
2019-05-05T13:06:18.229Z,15.40
2019-05-05T13:07:21.790Z,15.60
2019-05-05T13:08:25.366Z,15.80
2019-05-05T13:09:28.975Z,15.70
2019-05-05T13:10:33.717Z,15.60
2019-05-05T13:11:37.464Z,15.50
2019-05-05T13:12:41.031Z,15.20
2019-05-05T13:13:44.594Z,15.00
2019-05-05T13:14:48.190Z,14.90
2019-05-05T13:15:53.641Z,14.90
2019-05-05T13:16:56.960Z,14.90
2019-05-05T13:18:00.522Z,14.90
2019-05-05T13:19:05.770Z,14.80
2019-05-05T13:20:10.969Z,14.90
2019-05-05T13:21:16.175Z,14.90
2019-05-05T13:22:33.796Z,14.90
2019-05-05T13:23:41.926Z,14.90
2019-05-05T13:24:47.250Z,14.80
2019-05-05T13:25:56.709Z,14.80
2019-05-05T13:26:59.309Z,14.80
2019-05-05T13:28:04.109Z,14.80
2019-05-05T13:29:07.742Z,14.70
2019-05-05T13:30:12.379Z,14.70
2019-05-05T13:31:15.939Z,14.70
2019-05-05T13:32:19.502Z,14.60
2019-05-05T13:33:24.632Z,14.50
2019-05-05T13:34:28.386Z,14.40
2019-05-05T13:35:33.934Z,14.50
2019-05-05T13:36:37.157Z,14.60
2019-05-05T13:37:40.719Z,14.80
2019-05-05T13:38:44.322Z,15.10
2019-05-05T13:39:47.887Z,15.30
2019-05-05T13:40:51.450Z,15.50
2019-05-05T13:41:55.019Z,15.80
2019-05-05T13:42:58.577Z,15.90
2019-05-05T13:44:04.494Z,16.00
2019-05-05T13:45:28.322Z,16.30
2019-05-05T13:46:33.979Z,16.30
2019-05-05T13:47:37.714Z,16.50
2019-05-05T13:48:41.276Z,16.20
2019-05-05T13:49:44.836Z,16.00
2019-05-05T13:50:58.994Z,16.10
2019-05-05T13:52:04.700Z,16.10
2019-05-05T13:53:08.412Z,16.10
2019-05-05T13:54:13.599Z,16.10
2019-05-05T13:55:17.682Z,16.10
2019-05-05T13:56:21.237Z,16.30
2019-05-05T13:57:24.811Z,16.50
2019-05-05T13:58:28.402Z,16.40
2019-05-05T13:59:33.769Z,16.30
2019-05-05T14:00:37.186Z,16.30
2019-05-05T14:01:40.794Z,16.30
2019-05-05T14:02:44.352Z,16.30
2019-05-05T14:03:47.909Z,16.40
2019-05-05T14:04:51.481Z,16.60
2019-05-05T14:05:55.046Z,16.70
2019-05-05T14:06:58.726Z,16.90
2019-05-05T14:08:04.197Z,17.10
2019-05-05T14:09:08.112Z,17.00
2019-05-05T14:10:11.801Z,17.10
2019-05-05T14:11:15.371Z,17.10
2019-05-05T14:12:18.966Z,17.20
2019-05-05T14:13:24.661Z,17.20
2019-05-05T14:14:27.758Z,17.10
2019-05-05T14:15:31.327Z,17.00
2019-05-05T14:16:34.900Z,16.90
2019-05-05T14:17:40.617Z,17.00
2019-05-05T14:18:43.814Z,16.90
2019-05-05T14:20:00.391Z,16.70
2019-05-05T14:20:52.753Z,16.90
2019-05-05T14:21:56.315Z,17.10