createdAt,value
2018-09-25T00:02:15.330Z,102361.48
2018-09-25T00:04:48.864Z,102363.24
2018-09-25T00:07:22.411Z,102358.80
2018-09-25T00:09:55.825Z,102358.27
2018-09-25T00:12:29.276Z,102358.13
2018-09-25T00:15:02.607Z,102366.82
2018-09-25T00:17:36.037Z,102361.31
2018-09-25T00:20:09.700Z,102361.91
2018-09-25T00:22:43.261Z,102350.86
2018-09-25T00:25:16.645Z,102354.85
2018-09-25T00:27:50.170Z,102356.16
2018-09-25T00:30:23.556Z,102363.12
2018-09-25T00:32:57.136Z,102360.54
2018-09-25T00:35:30.521Z,102366.47
2018-09-25T00:38:03.971Z,102366.13
2018-09-25T00:40:37.400Z,102370.36
2018-09-25T00:43:10.885Z,102365.73
2018-09-25T00:45:44.585Z,102364.92
2018-09-25T00:48:18.204Z,102366.55
2018-09-25T00:50:51.565Z,102367.25
2018-09-25T00:53:25.090Z,102367.42
2018-09-25T00:55:58.456Z,102377.94
2018-09-25T00:58:31.966Z,102376.41
2018-09-25T01:01:05.355Z,102381.58
2018-09-25T01:03:38.812Z,102379.35
2018-09-25T01:06:12.277Z,102388.95
2018-09-25T01:08:45.824Z,102384.80
2018-09-25T01:11:19.364Z,102383.59
2018-09-25T01:13:52.934Z,102394.62
2018-09-25T01:16:26.412Z,102391.23
2018-09-25T01:18:59.774Z,102386.44
2018-09-25T01:21:33.218Z,102390.13
2018-09-25T01:24:06.590Z,102391.89
2018-09-25T01:26:40.221Z,102392.28
2018-09-25T01:29:13.640Z,102396.56
2018-09-25T01:31:46.964Z,102395.87
2018-09-25T01:34:20.510Z,102399.70
2018-09-25T01:36:53.873Z,102405.70
2018-09-25T01:39:27.340Z,102405.34
2018-09-25T01:42:01.050Z,102407.62
2018-09-25T01:44:34.615Z,102410.24
2018-09-25T01:47:08.080Z,102414.32
2018-09-25T01:49:41.549Z,102417.16
2018-09-25T01:52:15.070Z,102421.17
2018-09-25T01:54:48.838Z,102411.18
2018-09-25T01:57:22.170Z,102406.48
2018-09-25T01:59:55.827Z,102406.23
2018-09-25T02:02:29.350Z,102402.72
2018-09-25T02:05:02.916Z,102392.69
2018-09-25T02:07:36.608Z,102397.59
2018-09-25T02:10:10.230Z,102398.98
2018-09-25T02:12:44.120Z,102400.36
2018-09-25T02:15:17.665Z,102407.61
2018-09-25T02:17:51.197Z,102404.08
2018-09-25T02:20:24.843Z,102408.56
2018-09-25T02:22:58.420Z,102408.59
2018-09-25T02:25:31.742Z,102411.78
2018-09-25T02:28:05.092Z,102406.20
2018-09-25T02:30:38.661Z,102411.03
2018-09-25T02:33:12.171Z,102413.33
2018-09-25T02:35:45.576Z,102415.30
2018-09-25T02:38:18.914Z,102415.59
2018-09-25T02:40:52.727Z,102412.69
2018-09-25T02:43:26.113Z,102413.16
2018-09-25T02:45:59.605Z,102414.03
2018-09-25T02:48:33.040Z,102419.57
2018-09-25T02:51:06.580Z,102416.59
2018-09-25T02:53:39.958Z,102421.73
2018-09-25T02:56:13.325Z,102416.00
2018-09-25T02:58:47.056Z,102419.77
2018-09-25T03:01:26.987Z,102410.76
2018-09-25T03:04:00.477Z,102418.73
2018-09-25T03:06:34.055Z,102422.10
2018-09-25T03:09:07.405Z,102418.11
2018-09-25T03:11:41.108Z,102413.64
2018-09-25T03:14:14.601Z,102422.75
2018-09-25T03:16:47.985Z,102429.68
2018-09-25T03:19:21.439Z,102438.67
2018-09-25T03:21:55.172Z,102435.27
2018-09-25T03:24:28.618Z,102429.90
2018-09-25T03:27:02.472Z,102438.05
2018-09-25T03:29:35.868Z,102433.95
2018-09-25T03:32:09.502Z,102431.97
2018-09-25T03:34:42.965Z,102435.59
2018-09-25T03:37:16.520Z,102443.92
2018-09-25T03:39:49.910Z,102440.53
2018-09-25T03:42:23.360Z,102445.17
2018-09-25T03:44:56.798Z,102447.05
2018-09-25T03:47:30.206Z,102448.08
2018-09-25T03:50:03.619Z,102444.95
2018-09-25T03:52:37.140Z,102439.16
2018-09-25T03:55:10.525Z,102445.73
2018-09-25T03:57:44.120Z,102447.41
2018-09-25T04:00:17.480Z,102450.66
2018-09-25T04:02:50.901Z,102448.53
2018-09-25T04:05:24.256Z,102453.83
2018-09-25T04:07:57.782Z,102449.27
2018-09-25T04:10:31.128Z,102451.24
2018-09-25T04:13:04.552Z,102449.22
2018-09-25T04:15:38.325Z,102456.30
2018-09-25T04:18:12.120Z,102463.64
2018-09-25T04:20:45.533Z,102466.49
2018-09-25T04:23:19.576Z,102472.19
2018-09-25T04:25:53.187Z,102478.43
2018-09-25T04:28:26.664Z,102478.88
2018-09-25T04:31:00.205Z,102486.76
2018-09-25T04:33:33.881Z,102493.20
2018-09-25T04:36:07.453Z,102496.20
2018-09-25T04:38:40.907Z,102494.80
2018-09-25T04:41:14.528Z,102500.04
2018-09-25T04:43:48.232Z,102502.92
2018-09-25T04:46:21.952Z,102503.70
2018-09-25T04:48:55.524Z,102495.13
2018-09-25T04:51:29.108Z,102500.22
2018-09-25T04:54:02.635Z,102497.19
2018-09-25T04:56:36.105Z,102495.96
2018-09-25T04:59:09.873Z,102493.75
2018-09-25T05:01:43.548Z,102493.91
2018-09-25T05:04:17.186Z,102492.15
2018-09-25T05:06:50.824Z,102496.83
2018-09-25T05:09:24.301Z,102499.42
2018-09-25T05:11:58.092Z,102494.91
2018-09-25T05:14:31.601Z,102501.53
2018-09-25T05:17:05.112Z,102506.42
2018-09-25T05:19:38.711Z,102512.48
2018-09-25T05:22:12.187Z,102518.06
2018-09-25T05:24:45.668Z,102512.41
2018-09-25T05:27:19.291Z,102514.02
2018-09-25T05:29:53.010Z,102518.67
2018-09-25T05:32:26.551Z,102516.61
2018-09-25T05:35:00.091Z,102518.48
2018-09-25T05:37:33.690Z,102507.80
2018-09-25T05:40:07.257Z,102513.34
2018-09-25T05:42:40.900Z,102516.96
2018-09-25T05:45:14.441Z,102519.84
2018-09-25T05:47:47.994Z,102515.76
2018-09-25T05:50:21.731Z,102517.72
2018-09-25T05:52:55.376Z,102514.71
2018-09-25T05:55:29.149Z,102512.13
2018-09-25T05:58:03.182Z,102518.47
2018-09-25T06:00:36.931Z,102512.59
2018-09-25T06:03:10.547Z,102513.77
2018-09-25T06:05:44.264Z,102515.63
2018-09-25T06:08:17.770Z,102513.08
2018-09-25T06:10:51.362Z,102509.67
2018-09-25T06:13:24.879Z,102519.19
2018-09-25T06:15:58.562Z,102529.47
2018-09-25T06:18:32.041Z,102511.98
2018-09-25T06:21:05.761Z,102509.02
2018-09-25T06:23:39.263Z,102523.02
2018-09-25T06:26:13.064Z,102507.38
2018-09-25T06:28:46.643Z,102511.48
2018-09-25T06:31:20.301Z,102506.80
2018-09-25T06:33:53.853Z,102502.14
2018-09-25T06:36:27.596Z,102522.41
2018-09-25T06:39:01.565Z,102518.84
2018-09-25T06:41:35.185Z,102533.44
2018-09-25T06:44:08.765Z,102548.72
2018-09-25T06:46:42.422Z,102568.03
2018-09-25T06:49:16.142Z,102573.28
2018-09-25T06:51:49.781Z,102567.16
2018-09-25T06:54:23.807Z,102561.90
2018-09-25T06:56:57.311Z,102573.22
2018-09-25T06:59:30.916Z,102576.67
2018-09-25T07:02:04.476Z,102575.39
2018-09-25T07:04:37.953Z,102571.69
2018-09-25T07:07:11.793Z,102567.45
2018-09-25T07:09:45.450Z,102575.61
2018-09-25T07:12:19.560Z,102580.52
2018-09-25T07:14:53.178Z,102580.61
2018-09-25T07:17:27.320Z,102574.25
2018-09-25T07:20:00.851Z,102584.28
2018-09-25T07:22:34.472Z,102580.75
2018-09-25T07:25:23.464Z,102577.73
2018-09-25T07:30:50.396Z,102587.96
2018-09-25T07:33:24.646Z,102585.47
2018-09-25T07:35:58.748Z,102591.23
2018-09-25T07:38:32.776Z,102601.12
2018-09-25T07:41:06.589Z,102598.87
2018-09-25T07:43:41.192Z,102599.72
2018-09-25T07:46:14.930Z,102603.50
2018-09-25T07:48:48.650Z,102607.81
2018-09-25T07:51:22.361Z,102609.07
2018-09-25T07:53:55.866Z,102618.33
2018-09-25T07:56:30.241Z,102619.42
2018-09-25T07:59:04.235Z,102623.36
2018-09-25T08:01:37.789Z,102634.86
2018-09-25T08:04:11.297Z,102629.14
2018-09-25T08:06:45.310Z,102641.20
2018-09-25T08:09:19.437Z,102645.53
2018-09-25T08:11:53.121Z,102653.33
2018-09-25T08:14:26.758Z,102647.80
2018-09-25T08:17:00.460Z,102645.86
2018-09-25T08:19:34.289Z,102640.58
2018-09-25T08:22:07.717Z,102651.61
2018-09-25T08:24:41.858Z,102659.08
2018-09-25T08:27:15.538Z,102663.16
2018-09-25T08:29:49.207Z,102660.70
2018-09-25T08:32:23.145Z,102663.66
2018-09-25T08:34:56.927Z,102670.73
2018-09-25T08:37:30.739Z,102673.56
2018-09-25T08:40:04.398Z,102663.66
2018-09-25T08:42:38.190Z,102668.77
2018-09-25T08:45:11.919Z,102676.25
2018-09-25T08:47:45.472Z,102680.97
2018-09-25T08:50:19.217Z,102671.16
2018-09-25T08:52:52.658Z,102674.91
2018-09-25T08:55:26.119Z,102678.98
2018-09-25T08:57:59.735Z,102683.38
2018-09-25T09:00:33.139Z,102692.55
2018-09-25T09:03:06.937Z,102688.75
2018-09-25T09:05:41.079Z,102680.77
2018-09-25T09:08:14.851Z,102680.95
2018-09-25T09:10:48.530Z,102684.58
2018-09-25T09:13:22.311Z,102693.82
2018-09-25T09:15:55.787Z,102695.42
2018-09-25T09:18:29.901Z,102693.57
2018-09-25T09:21:03.538Z,102697.30
2018-09-25T09:23:37.169Z,102697.98
2018-09-25T09:26:10.837Z,102696.88
2018-09-25T09:28:44.462Z,102696.53
2018-09-25T09:31:18.037Z,102707.14
2018-09-25T09:33:51.625Z,102712.89
2018-09-25T09:36:25.203Z,102702.78
2018-09-25T09:38:58.777Z,102705.61
2018-09-25T09:41:32.570Z,102710.33
2018-09-25T09:44:06.097Z,102710.41
2018-09-25T09:46:39.738Z,102706.20
2018-09-25T09:49:13.537Z,102697.55
2018-09-25T09:51:47.357Z,102694.30
2018-09-25T09:54:21.109Z,102693.26
2018-09-25T09:56:54.758Z,102695.36
2018-09-25T09:59:28.425Z,102687.73
2018-09-25T10:02:01.931Z,102688.19
2018-09-25T10:04:35.397Z,102688.73
2018-09-25T10:07:09.063Z,102687.37
2018-09-25T10:09:42.856Z,102689.28
2018-09-25T10:12:16.649Z,102688.84
2018-09-25T10:14:50.269Z,102692.45
2018-09-25T10:17:23.998Z,102681.00
2018-09-25T10:19:57.877Z,102686.28
2018-09-25T10:22:31.669Z,102691.16
2018-09-25T10:25:05.337Z,102693.32
2018-09-25T10:27:38.918Z,102692.15
2018-09-25T10:30:12.918Z,102687.66
2018-09-25T10:32:46.537Z,102682.00
2018-09-25T10:35:20.877Z,102677.00
2018-09-25T10:37:54.798Z,102678.98
2018-09-25T10:40:28.237Z,102682.30
2018-09-25T10:43:01.847Z,102680.66
2018-09-25T10:45:35.457Z,102681.59
2018-09-25T10:48:09.125Z,102682.80
2018-09-25T10:50:42.618Z,102684.63
2018-09-25T10:53:16.397Z,102685.38
2018-09-25T10:55:50.207Z,102674.52
2018-09-25T10:58:23.730Z,102662.23
2018-09-25T11:00:57.457Z,102653.97
2018-09-25T11:03:31.150Z,102645.92
2018-09-25T11:06:05.010Z,102635.14
2018-09-25T11:08:38.618Z,102627.47
2018-09-25T11:11:12.170Z,102612.52
2018-09-25T11:13:45.749Z,102610.70
2018-09-25T11:16:19.530Z,102621.56
2018-09-25T11:18:53.053Z,102643.74
2018-09-25T11:21:26.798Z,102648.70
2018-09-25T11:24:00.470Z,102649.18
2018-09-25T11:26:34.190Z,102659.12
2018-09-25T11:29:07.914Z,102672.48
2018-09-25T11:31:41.549Z,102680.73
2018-09-25T11:34:15.210Z,102682.70
2018-09-25T11:36:48.930Z,102680.51
2018-09-25T11:39:22.450Z,102670.02
2018-09-25T11:41:56.170Z,102678.16
2018-09-25T11:44:29.670Z,102683.30
2018-09-25T11:47:03.364Z,102675.88
2018-09-25T11:49:36.933Z,102673.91
2018-09-25T11:52:10.646Z,102665.58
2018-09-25T11:54:44.229Z,102662.08
2018-09-25T11:57:17.970Z,102655.27
2018-09-25T12:06:43.530Z,102650.63
2018-09-25T12:09:17.071Z,102648.87
2018-09-25T12:11:50.889Z,102650.16
2018-09-25T12:14:24.569Z,102642.02
2018-09-25T12:16:58.457Z,102623.81
2018-09-25T12:19:31.898Z,102607.00
2018-09-25T12:22:05.457Z,102615.76
2018-09-25T12:24:39.138Z,102619.85
2018-09-25T12:27:13.218Z,102614.50
2018-09-25T12:29:48.277Z,102617.34
2018-09-25T12:32:22.061Z,102621.61
2018-09-25T12:34:55.657Z,102608.61
2018-09-25T12:37:29.481Z,102617.89
2018-09-25T12:40:03.157Z,102622.61
2018-09-25T12:42:36.877Z,102620.32
2018-09-25T12:45:10.660Z,102610.62
2018-09-25T12:47:44.390Z,102599.41
2018-09-25T12:50:17.906Z,102589.76
2018-09-25T12:52:51.737Z,102583.70
2018-09-25T12:55:25.237Z,102581.36
2018-09-25T12:57:58.837Z,102575.28
2018-09-25T13:00:32.509Z,102585.20
2018-09-25T13:03:06.237Z,102585.25
2018-09-25T13:05:40.037Z,102589.31
2018-09-25T13:08:13.737Z,102575.78
2018-09-25T13:10:47.277Z,102562.22
2018-09-25T13:13:20.909Z,102561.20
2018-09-25T13:15:54.582Z,102546.99
2018-09-25T13:18:28.289Z,102532.77
2018-09-25T13:21:01.930Z,102544.53
2018-09-25T13:23:35.681Z,102534.84
2018-09-25T13:26:10.090Z,102552.05
2018-09-25T13:28:43.897Z,102560.08
2018-09-25T13:31:17.733Z,102547.47
2018-09-25T13:33:51.577Z,102547.52
2018-09-25T13:36:25.198Z,102548.37
2018-09-25T13:38:58.877Z,102563.98
2018-09-25T13:41:32.509Z,102559.52
2018-09-25T13:44:06.932Z,102553.25
2018-09-25T13:46:40.429Z,102559.59
2018-09-25T13:49:13.891Z,102554.20
2018-09-25T13:51:47.390Z,102563.21
2018-09-25T13:54:21.250Z,102560.84
2018-09-25T13:56:55.050Z,102553.31
2018-09-25T13:59:28.897Z,102545.84
2018-09-25T14:02:03.814Z,102549.89
2018-09-25T14:04:37.515Z,102544.79
2018-09-25T14:07:11.238Z,102535.28
2018-09-25T14:09:45.018Z,102531.87
2018-09-25T14:12:18.677Z,102539.41
2018-09-25T14:14:52.277Z,102527.08
2018-09-25T14:17:25.889Z,102534.09
2018-09-25T14:19:59.449Z,102540.81
2018-09-25T14:22:33.177Z,102541.63
2018-09-25T14:25:06.550Z,102522.77
2018-09-25T14:27:40.225Z,102527.98
2018-09-25T14:30:13.770Z,102525.22
2018-09-25T14:32:47.237Z,102517.52
2018-09-25T14:35:20.809Z,102504.27
2018-09-25T14:37:54.409Z,102502.25
2018-09-25T14:40:27.889Z,102497.13
2018-09-25T14:43:01.761Z,102489.47
2018-09-25T14:45:35.677Z,102490.56
2018-09-25T14:48:09.197Z,102476.22
2018-09-25T14:50:42.658Z,102488.17
2018-09-25T14:53:16.408Z,102486.31
2018-09-25T14:55:56.686Z,102489.25
2018-09-25T14:58:30.235Z,102490.34
2018-09-25T15:01:03.645Z,102476.77
2018-09-25T15:03:37.185Z,102474.20
2018-09-25T15:06:10.844Z,102467.27
2018-09-25T15:08:44.612Z,102474.25
2018-09-25T15:11:18.125Z,102478.02
2018-09-25T15:13:51.664Z,102472.72
2018-09-25T15:16:25.424Z,102481.55
2018-09-25T15:18:59.240Z,102475.05
2018-09-25T15:21:33.126Z,102469.34
2018-09-25T15:24:06.720Z,102462.67
2018-09-25T15:26:41.486Z,102460.59
2018-09-25T15:29:15.492Z,102466.06
2018-09-25T15:31:49.047Z,102470.63
2018-09-25T15:34:22.908Z,102478.48
2018-09-25T15:36:56.548Z,102486.16
2018-09-25T15:39:30.186Z,102498.91
2018-09-25T15:42:03.895Z,102492.85
2018-09-25T15:44:37.552Z,102499.34
2018-09-25T15:47:11.074Z,102514.31
2018-09-25T15:49:44.672Z,102512.09
2018-09-25T15:52:18.292Z,102513.12
2018-09-25T15:54:52.112Z,102513.42
2018-09-25T15:57:25.852Z,102513.12
2018-09-25T15:59:59.433Z,102523.25
2018-09-25T16:02:32.762Z,102524.11
2018-09-25T16:05:06.250Z,102520.61
2018-09-25T16:07:39.829Z,102516.77
2018-09-25T16:10:13.621Z,102519.00
2018-09-25T16:12:47.352Z,102514.52
2018-09-25T16:15:20.953Z,102515.70
2018-09-25T16:17:54.535Z,102501.28
2018-09-25T16:20:28.005Z,102499.69
2018-09-25T16:23:01.681Z,102497.05
2018-09-25T16:25:35.186Z,102486.92
2018-09-25T16:28:08.754Z,102507.35
2018-09-25T16:30:42.273Z,102521.92
2018-09-25T16:33:15.955Z,102528.92
2018-09-25T16:35:49.607Z,102525.26
2018-09-25T16:38:23.126Z,102520.73
2018-09-25T16:40:56.721Z,102522.16
2018-09-25T16:43:30.203Z,102516.66
2018-09-25T16:46:05.188Z,102516.49
2018-09-25T16:48:38.668Z,102523.10
2018-09-25T16:51:12.148Z,102518.47
2018-09-25T16:53:45.791Z,102518.20
2018-09-25T16:56:20.115Z,102523.66
2018-09-25T16:58:53.450Z,102533.59
2018-09-25T17:01:26.936Z,102537.50
2018-09-25T17:04:00.655Z,102541.27
2018-09-25T17:06:34.829Z,102547.77
2018-09-25T17:09:08.432Z,102540.38
2018-09-25T17:11:42.254Z,102538.52
2018-09-25T17:14:15.674Z,102537.59
2018-09-25T17:16:49.214Z,102545.55
2018-09-25T17:19:22.832Z,102542.52
2018-09-25T17:21:56.431Z,102543.64
2018-09-25T17:24:29.884Z,102548.67
2018-09-25T17:27:03.573Z,102552.37
2018-09-25T17:29:37.294Z,102550.51
2018-09-25T17:32:10.912Z,102554.47
2018-09-25T17:34:44.593Z,102557.37
2018-09-25T17:37:18.118Z,102551.93
2018-09-25T17:39:51.846Z,102554.48
2018-09-25T17:42:25.608Z,102562.02
2018-09-25T17:44:59.211Z,102569.01
2018-09-25T17:47:32.818Z,102575.51
2018-09-25T17:50:06.212Z,102574.08
2018-09-25T17:52:39.549Z,102573.91
2018-09-25T17:55:13.124Z,102570.00
2018-09-25T17:57:46.638Z,102558.27
2018-09-25T18:00:20.475Z,102551.23
2018-09-25T18:02:54.408Z,102546.26
2018-09-25T18:05:27.913Z,102529.13
2018-09-25T18:08:01.666Z,102523.92
2018-09-25T18:10:35.094Z,102517.72
2018-09-25T18:13:08.562Z,102518.95
2018-09-25T18:15:42.325Z,102509.42
2018-09-25T18:18:15.750Z,102512.23
2018-09-25T18:20:49.259Z,102510.12
2018-09-25T18:23:22.750Z,102501.50
2018-09-25T18:25:56.208Z,102499.77
2018-09-25T18:28:29.888Z,102496.95
2018-09-25T18:31:03.665Z,102499.28
2018-09-25T18:33:37.503Z,102504.64
2018-09-25T18:36:11.249Z,102502.17
2018-09-25T18:38:45.008Z,102500.91
2018-09-25T18:41:18.882Z,102502.50
2018-09-25T18:43:53.702Z,102510.52
2018-09-25T18:46:27.547Z,102522.52
2018-09-25T18:49:01.159Z,102524.02
2018-09-25T18:51:34.921Z,102524.29
2018-09-25T18:54:08.709Z,102530.38
2018-09-25T18:56:42.462Z,102532.80
2018-09-25T18:59:16.175Z,102539.11
2018-09-25T19:01:50.021Z,102542.89
2018-09-25T19:04:24.770Z,102547.17
2018-09-25T19:06:58.547Z,102543.86
2018-09-25T19:09:32.406Z,102543.57
2018-09-25T19:12:06.208Z,102545.93
2018-09-25T19:14:40.047Z,102555.11
2018-09-25T19:17:13.904Z,102554.98
2018-09-25T19:19:47.793Z,102553.46
2018-09-25T19:22:21.578Z,102550.28
2018-09-25T19:24:55.462Z,102553.31
2018-09-25T19:27:29.200Z,102543.83
2018-09-25T19:30:03.217Z,102537.19
2018-09-25T19:32:37.241Z,102524.43
2018-09-25T19:35:11.327Z,102525.04
2018-09-25T19:37:52.326Z,102520.05
2018-09-25T19:40:27.502Z,102526.33
2018-09-25T19:43:01.298Z,102529.97
2018-09-25T19:45:35.171Z,102530.80
2018-09-25T19:48:08.917Z,102531.27
2018-09-25T19:50:42.663Z,102537.72
2018-09-25T19:53:16.618Z,102542.20
2018-09-25T19:55:51.570Z,102546.06
2018-09-25T19:58:25.536Z,102531.19
2018-09-25T20:00:59.182Z,102529.45
2018-09-25T20:03:33.135Z,102529.27
2018-09-25T20:06:06.940Z,102524.80
2018-09-25T20:08:40.837Z,102518.59
2018-09-25T20:11:14.737Z,102512.05
2018-09-25T20:13:48.412Z,102500.41
2018-09-25T20:16:22.141Z,102504.59
2018-09-25T20:18:55.996Z,102511.72
2018-09-25T20:21:29.781Z,102503.94
2018-09-25T20:24:03.728Z,102500.50
2018-09-25T20:26:37.574Z,102495.81
2018-09-25T20:29:11.849Z,102502.52
2018-09-25T20:31:45.536Z,102502.25
2018-09-25T20:34:19.501Z,102510.84
2018-09-25T20:36:53.286Z,102510.80
2018-09-25T20:39:27.058Z,102505.72
2018-09-25T20:42:00.937Z,102493.66
2018-09-25T20:44:34.702Z,102493.08
2018-09-25T20:47:08.197Z,102493.30
2018-09-25T20:49:42.034Z,102495.10
2018-09-25T20:52:15.468Z,102498.55
2018-09-25T20:54:48.977Z,102500.25
2018-09-25T20:57:22.443Z,102503.88
2018-09-25T20:59:55.934Z,102496.20
2018-09-25T21:02:29.410Z,102487.25
2018-09-25T21:05:02.845Z,102484.90
2018-09-25T21:07:36.316Z,102473.33
2018-09-25T21:10:09.857Z,102476.14
2018-09-25T21:12:43.252Z,102479.05
2018-09-25T21:15:16.849Z,102475.70
2018-09-25T21:17:50.320Z,102465.58
2018-09-25T21:20:23.893Z,102468.59
2018-09-25T21:22:57.305Z,102472.20
2018-09-25T21:25:30.767Z,102490.45
2018-09-25T21:28:04.230Z,102496.72
2018-09-25T21:30:37.785Z,102487.58
2018-09-25T21:33:11.381Z,102469.91
2018-09-25T21:35:45.218Z,102466.38
2018-09-25T21:38:18.925Z,102467.03
2018-09-25T21:40:52.580Z,102470.74
2018-09-25T21:43:25.981Z,102470.74
2018-09-25T21:45:59.360Z,102465.25
2018-09-25T21:48:32.904Z,102463.47
2018-09-25T21:51:06.358Z,102443.67
2018-09-25T21:53:39.692Z,102438.12
2018-09-25T21:56:13.101Z,102439.34
2018-09-25T21:58:46.461Z,102441.88
2018-09-25T22:01:19.799Z,102445.62
2018-09-25T22:03:53.244Z,102440.89
2018-09-25T22:06:26.796Z,102439.98
2018-09-25T22:09:00.262Z,102441.16
2018-09-25T22:11:33.703Z,102439.32
2018-09-25T22:14:07.176Z,102432.34
2018-09-25T22:16:40.803Z,102423.23
2018-09-25T22:19:14.161Z,102415.39
2018-09-25T22:21:47.606Z,102405.64
2018-09-25T22:24:20.968Z,102400.77
2018-09-25T22:26:54.508Z,102392.94
2018-09-25T22:29:27.896Z,102397.91
2018-09-25T22:32:01.356Z,102398.02
2018-09-25T22:34:34.756Z,102397.69
2018-09-25T22:37:08.258Z,102401.20
2018-09-25T22:39:41.925Z,102395.80
2018-09-25T22:42:15.461Z,102391.91
2018-09-25T22:44:49.025Z,102393.55
2018-09-25T22:47:22.495Z,102398.80
2018-09-25T22:49:55.965Z,102406.95
2018-09-25T22:52:29.499Z,102407.62
2018-09-25T22:55:02.981Z,102401.28
2018-09-25T22:57:36.495Z,102409.96
2018-09-25T23:00:09.941Z,102412.73
2018-09-25T23:02:43.420Z,102419.30
2018-09-25T23:05:17.134Z,102422.73
2018-09-25T23:07:50.570Z,102414.59
2018-09-25T23:10:23.955Z,102416.05
2018-09-25T23:12:57.610Z,102411.07
2018-09-25T23:15:31.028Z,102414.62
2018-09-25T23:18:04.460Z,102410.09
2018-09-25T23:20:37.825Z,102406.37
2018-09-25T23:23:11.285Z,102415.58
2018-09-25T23:25:44.703Z,102417.00
2018-09-25T23:28:18.338Z,102412.39
2018-09-25T23:30:51.839Z,102410.30
2018-09-25T23:33:25.260Z,102415.05
2018-09-25T23:35:58.478Z,102402.48
2018-09-25T23:38:32.120Z,102403.53
2018-09-25T23:41:23.436Z,102399.98
2018-09-25T23:44:31.590Z,102400.72
2018-09-25T23:47:08.560Z,102392.68
2018-09-25T23:49:42.030Z,102391.64
2018-09-25T23:52:44.241Z,102393.92
2018-09-25T23:55:17.705Z,102389.83
2018-09-25T23:57:48.220Z,102389.22
