createdAt,value
2018-03-11T00:01:35.637Z,33.53
2018-03-11T00:04:03.593Z,34.10
2018-03-11T00:06:31.134Z,27.80
2018-03-11T00:08:59.450Z,30.23
2018-03-11T00:11:26.976Z,33.20
2018-03-11T00:13:55.278Z,36.50
2018-03-11T00:16:22.830Z,31.47
2018-03-11T00:18:51.151Z,33.40
2018-03-11T00:21:18.725Z,44.90
2018-03-11T00:23:46.256Z,29.60
2018-03-11T00:26:13.794Z,31.73
2018-03-11T00:28:41.420Z,32.17
2018-03-11T00:31:08.960Z,33.17
2018-03-11T00:33:36.503Z,34.17
2018-03-11T00:36:04.807Z,27.63
2018-03-11T00:38:32.422Z,30.93
2018-03-11T00:40:59.955Z,26.30
2018-03-11T00:43:27.491Z,28.83
2018-03-11T00:45:55.822Z,33.17
2018-03-11T00:48:23.372Z,27.00
2018-03-11T00:50:50.906Z,28.47
2018-03-11T00:53:19.205Z,27.10
2018-03-11T00:55:46.744Z,51.47
2018-03-11T00:58:14.585Z,35.33
2018-03-11T01:00:42.114Z,68.93
2018-03-11T01:03:09.672Z,29.20
2018-03-11T01:05:37.234Z,29.63
2018-03-11T01:08:04.786Z,32.70
2018-03-11T01:10:32.349Z,34.67
2018-03-11T01:13:00.652Z,28.90
2018-03-11T01:15:28.224Z,28.73
2018-03-11T01:17:55.776Z,30.53
2018-03-11T01:20:23.324Z,29.70
2018-03-11T01:22:51.634Z,31.00
2018-03-11T01:25:19.619Z,38.00
2018-03-11T01:27:47.169Z,32.50
2018-03-11T01:30:14.716Z,33.67
2018-03-11T01:32:43.030Z,33.63
2018-03-11T01:35:10.587Z,31.47
2018-03-11T01:37:38.133Z,32.17
2018-03-11T01:40:06.447Z,35.23
2018-03-11T01:42:34.002Z,34.57
2018-03-11T01:45:01.529Z,31.40
2018-03-11T01:47:29.867Z,28.33
2018-03-11T01:49:57.405Z,26.73
2018-03-11T01:52:24.954Z,30.27
2018-03-11T01:54:53.260Z,27.67
2018-03-11T01:57:20.799Z,26.57
2018-03-11T01:59:49.095Z,25.37
2018-03-11T02:02:16.636Z,21.50
2018-03-11T02:04:44.179Z,24.00
2018-03-11T02:07:11.724Z,20.73
2018-03-11T02:09:39.374Z,21.37
2018-03-11T02:12:06.931Z,21.07
2018-03-11T02:14:34.467Z,20.27
2018-03-11T02:17:02.795Z,20.40
2018-03-11T02:19:30.333Z,17.83
2018-03-11T02:21:57.951Z,23.20
2018-03-11T02:24:25.500Z,19.70
2018-03-11T02:26:53.092Z,23.03
2018-03-11T02:29:20.690Z,20.13
2018-03-11T02:31:49.012Z,23.10
2018-03-11T02:34:16.543Z,22.30
2018-03-11T02:36:44.860Z,18.17
2018-03-11T02:39:12.423Z,23.10
2018-03-11T02:41:39.976Z,20.30
2018-03-11T02:44:07.505Z,22.40
2018-03-11T02:46:35.821Z,22.37
2018-03-11T02:49:03.355Z,20.10
2018-03-11T02:51:31.667Z,21.30
2018-03-11T02:53:59.184Z,20.43
2018-03-11T02:56:26.712Z,18.93
2018-03-11T02:58:54.244Z,16.67
2018-03-11T03:01:22.544Z,20.50
2018-03-11T03:03:50.045Z,20.00
2018-03-11T03:06:17.597Z,17.77
2018-03-11T03:08:45.130Z,18.33
2018-03-11T03:11:12.796Z,16.30
2018-03-11T03:13:40.340Z,16.47
2018-03-11T03:16:07.888Z,17.60
2018-03-11T03:18:35.518Z,17.60
2018-03-11T03:21:03.079Z,16.97
2018-03-11T03:23:30.599Z,15.97
2018-03-11T03:25:58.137Z,15.33
2018-03-11T03:28:25.677Z,14.57
2018-03-11T03:30:53.280Z,16.83
2018-03-11T03:33:20.773Z,14.70
2018-03-11T03:35:49.091Z,21.83
2018-03-11T03:38:16.677Z,19.53
2018-03-11T03:40:44.227Z,16.40
2018-03-11T03:43:11.768Z,17.00
2018-03-11T03:45:39.343Z,14.70
2018-03-11T03:48:06.880Z,16.83
2018-03-11T03:50:35.181Z,14.20
2018-03-11T03:53:02.720Z,13.67
2018-03-11T03:55:31.186Z,14.40
2018-03-11T03:57:58.728Z,14.60
2018-03-11T04:00:26.266Z,13.00
2018-03-11T04:02:54.042Z,13.90
2018-03-11T04:05:21.600Z,15.30
2018-03-11T04:07:49.139Z,15.10
2018-03-11T04:10:17.448Z,14.77
2018-03-11T04:12:45.007Z,16.30
2018-03-11T04:15:12.537Z,16.73
2018-03-11T04:17:40.077Z,14.67
2018-03-11T04:20:07.678Z,14.93
2018-03-11T04:22:35.407Z,13.93
2018-03-11T04:25:02.962Z,14.50
2018-03-11T04:27:30.520Z,13.70
2018-03-11T04:29:58.066Z,15.80
2018-03-11T04:32:26.362Z,14.37
2018-03-11T04:34:53.892Z,13.50
2018-03-11T04:37:21.439Z,13.53
2018-03-11T04:39:48.988Z,17.00
2018-03-11T04:42:16.560Z,17.07
2018-03-11T04:44:44.099Z,14.37
2018-03-11T04:47:11.798Z,13.70
2018-03-11T04:49:39.341Z,13.97
2018-03-11T04:52:06.895Z,12.60
2018-03-11T04:54:34.428Z,12.97
2018-03-11T04:57:02.741Z,14.23
2018-03-11T04:59:30.298Z,11.30
2018-03-11T05:01:57.824Z,10.67
2018-03-11T05:04:25.375Z,12.10
2018-03-11T05:06:52.913Z,10.03
2018-03-11T05:09:20.491Z,9.53
2018-03-11T05:11:47.992Z,9.07
2018-03-11T05:14:15.543Z,10.33
2018-03-11T05:16:43.103Z,10.70
2018-03-11T05:19:10.646Z,10.53
2018-03-11T05:21:38.170Z,9.60
2018-03-11T05:24:06.478Z,9.20
2018-03-11T05:26:34.016Z,10.73
2018-03-11T05:29:02.318Z,9.33
2018-03-11T05:31:29.855Z,10.50
2018-03-11T05:33:58.154Z,9.60
2018-03-11T05:36:25.688Z,10.80
2018-03-11T05:38:53.223Z,10.03
2018-03-11T05:41:20.766Z,8.97
2018-03-11T05:43:48.293Z,9.77
2018-03-11T05:46:16.614Z,10.20
2018-03-11T05:48:44.149Z,8.90
2018-03-11T05:51:12.459Z,8.37
2018-03-11T05:53:39.985Z,9.20
2018-03-11T05:56:07.506Z,9.20
2018-03-11T05:58:35.039Z,8.53
2018-03-11T06:01:02.647Z,9.77
2018-03-11T06:03:30.187Z,9.70
2018-03-11T06:05:57.718Z,9.60
2018-03-11T06:08:26.028Z,9.10
2018-03-11T06:10:53.543Z,13.23
2018-03-11T06:13:21.084Z,9.73
2018-03-11T06:15:48.629Z,9.60
2018-03-11T06:18:16.167Z,10.87
2018-03-11T06:20:44.474Z,11.20
2018-03-11T06:23:12.021Z,10.33
2018-03-11T06:25:39.561Z,10.00
2018-03-11T06:28:07.108Z,10.60
2018-03-11T06:30:34.645Z,12.70
2018-03-11T06:33:02.210Z,13.23
2018-03-11T06:35:29.738Z,12.57
2018-03-11T06:37:58.044Z,10.87
2018-03-11T06:40:25.578Z,11.53
2018-03-11T06:42:53.871Z,12.03
2018-03-11T06:45:22.178Z,11.10
2018-03-11T06:47:49.710Z,10.63
2018-03-11T06:50:18.024Z,11.47
2018-03-11T06:52:45.571Z,11.07
2018-03-11T06:55:13.946Z,11.43
2018-03-11T06:57:42.246Z,10.63
2018-03-11T07:00:09.794Z,11.93
2018-03-11T07:02:38.096Z,9.90
2018-03-11T07:05:05.640Z,8.83
2018-03-11T07:07:33.959Z,8.77
2018-03-11T07:10:01.499Z,9.37
2018-03-11T07:12:29.872Z,7.27
2018-03-11T07:14:58.187Z,8.57
2018-03-11T07:17:25.736Z,8.97
2018-03-11T07:19:53.294Z,9.00
2018-03-11T07:22:21.602Z,7.43
2018-03-11T07:24:49.125Z,7.83
2018-03-11T07:27:17.430Z,7.37
2018-03-11T07:29:45.024Z,7.97
2018-03-11T07:32:12.580Z,6.10
2018-03-11T07:34:40.122Z,7.03
2018-03-11T07:37:08.446Z,6.20
2018-03-11T07:39:35.995Z,6.70
2018-03-11T07:42:03.531Z,5.90
2018-03-11T07:44:31.845Z,6.50
2018-03-11T07:49:27.070Z,4.20
2018-03-11T07:51:54.735Z,3.53
2018-03-11T07:54:22.271Z,3.70
2018-03-11T07:56:50.605Z,3.87
2018-03-11T07:59:18.182Z,5.03
2018-03-11T08:01:45.740Z,3.33
2018-03-11T08:04:13.279Z,3.80
2018-03-11T08:06:40.813Z,3.57
2018-03-11T08:09:09.143Z,3.10
2018-03-11T08:11:36.696Z,3.00
2018-03-11T08:14:04.210Z,3.67
2018-03-11T08:16:31.744Z,3.37
2018-03-11T08:18:59.286Z,2.67
2018-03-11T08:21:26.855Z,5.50
2018-03-11T08:23:54.382Z,4.10
2018-03-11T08:26:21.916Z,8.20
2018-03-11T08:28:49.474Z,22.50
2018-03-11T08:31:17.111Z,12.80
2018-03-11T08:33:44.766Z,3.77
2018-03-11T08:36:12.306Z,3.90
2018-03-11T08:38:39.911Z,16.20
2018-03-11T08:41:07.459Z,16.27
2018-03-11T08:43:35.777Z,8.33
2018-03-11T08:46:03.350Z,8.10
2018-03-11T08:48:30.900Z,29.00
2018-03-11T08:50:58.482Z,13.33
2018-03-11T08:53:26.037Z,18.40
2018-03-11T08:55:53.629Z,17.73
2018-03-11T08:58:21.462Z,7.10
2018-03-11T09:00:49.015Z,9.73
2018-03-11T09:03:16.581Z,6.80
2018-03-11T09:05:44.888Z,3.77
2018-03-11T09:08:12.433Z,4.00
2018-03-11T09:10:40.033Z,3.33
2018-03-11T09:13:07.584Z,2.37
2018-03-11T09:15:35.187Z,5.53
2018-03-11T09:18:02.726Z,2.83
2018-03-11T09:20:30.288Z,2.60
2018-03-11T09:22:57.830Z,7.97
2018-03-11T09:25:25.368Z,2.57
2018-03-11T09:27:53.675Z,3.47
2018-03-11T09:30:21.207Z,3.07
2018-03-11T09:32:48.748Z,2.73
2018-03-11T09:35:16.314Z,4.23
2018-03-11T09:37:43.876Z,3.47
2018-03-11T09:40:11.519Z,2.07
2018-03-11T09:42:39.092Z,3.23
2018-03-11T09:45:06.645Z,3.47
2018-03-11T09:47:34.207Z,2.80
2018-03-11T09:50:01.818Z,3.77
2018-03-11T09:52:29.347Z,2.00
2018-03-11T09:54:56.906Z,2.30
2018-03-11T09:57:24.548Z,2.00
2018-03-11T09:59:52.883Z,2.03
2018-03-11T10:02:20.426Z,2.20
2018-03-11T10:04:47.962Z,4.67
2018-03-11T10:07:16.288Z,2.80
2018-03-11T10:09:43.858Z,4.13
2018-03-11T10:12:11.418Z,8.17
2018-03-11T10:14:38.964Z,4.60
2018-03-11T10:17:06.634Z,5.10
2018-03-11T10:19:34.180Z,4.27
2018-03-11T10:22:02.484Z,5.73
2018-03-11T10:24:30.038Z,3.80
2018-03-11T10:26:58.363Z,3.43
2018-03-11T10:29:25.900Z,2.57
2018-03-11T10:31:53.498Z,3.10
2018-03-11T10:34:21.061Z,3.33
2018-03-11T10:36:48.592Z,3.33
2018-03-11T10:39:16.161Z,3.23
2018-03-11T10:41:43.723Z,3.27
2018-03-11T10:44:11.257Z,2.70
2018-03-11T10:46:39.607Z,1.90
2018-03-11T10:49:07.153Z,1.50
2018-03-11T10:51:34.762Z,3.37
2018-03-11T10:54:02.312Z,3.97
2018-03-11T10:56:29.860Z,2.87
2018-03-11T10:58:57.453Z,6.17
2018-03-11T11:04:24.240Z,2.10
2018-03-11T11:06:52.630Z,2.67
2018-03-11T11:09:20.958Z,2.47
2018-03-11T11:11:48.504Z,4.50
2018-03-11T11:14:16.078Z,5.93
2018-03-11T11:16:43.662Z,2.40
2018-03-11T11:19:11.206Z,3.63
2018-03-11T11:21:38.796Z,2.93
2018-03-11T11:24:06.348Z,3.30
2018-03-11T11:26:34.692Z,2.53
2018-03-11T11:29:02.263Z,3.50
2018-03-11T11:31:29.806Z,3.90
2018-03-11T11:33:58.124Z,4.17
2018-03-11T11:36:25.717Z,2.90
2018-03-11T11:38:53.289Z,2.60
2018-03-11T11:41:20.845Z,2.33
2018-03-11T11:43:49.147Z,2.17
2018-03-11T11:46:16.812Z,1.97
2018-03-11T11:48:44.423Z,2.43
2018-03-11T11:51:11.910Z,2.30
2018-03-11T11:53:39.866Z,2.30
2018-03-11T11:56:07.456Z,1.90
2018-03-11T11:58:35.110Z,2.13
2018-03-11T12:01:02.655Z,1.97
2018-03-11T12:03:30.236Z,1.67
2018-03-11T12:05:57.893Z,1.70
2018-03-11T12:08:25.633Z,1.60
2018-03-11T12:10:53.467Z,1.40
2018-03-11T12:13:22.103Z,1.10
2018-03-11T12:15:50.440Z,1.30
2018-03-11T12:18:18.113Z,1.70
2018-03-11T12:20:45.664Z,2.23
2018-03-11T12:23:13.223Z,1.93
2018-03-11T12:25:40.766Z,1.90
2018-03-11T12:28:08.368Z,2.07
2018-03-11T12:30:36.335Z,1.97
2018-03-11T12:33:03.878Z,1.93
2018-03-11T12:35:31.425Z,1.57
2018-03-11T12:37:59.737Z,1.63
2018-03-11T12:40:27.280Z,1.00
2018-03-11T12:42:55.628Z,1.47
2018-03-11T12:45:23.215Z,1.90
2018-03-11T12:47:50.724Z,1.10
2018-03-11T12:50:18.260Z,1.23
2018-03-11T12:52:46.585Z,1.20
2018-03-11T12:55:14.164Z,1.17
2018-03-11T12:57:41.718Z,1.07
2018-03-11T13:00:09.273Z,1.50
2018-03-11T13:02:36.864Z,1.50
2018-03-11T13:05:04.436Z,1.20
2018-03-11T13:07:32.012Z,2.63
2018-03-11T13:09:59.564Z,1.20
2018-03-11T13:12:27.878Z,1.27
2018-03-11T13:14:56.183Z,1.07
2018-03-11T13:17:23.729Z,5.07
2018-03-11T13:20:12.840Z,3.80
2018-03-11T13:22:40.385Z,14.67
2018-03-11T13:25:07.936Z,1.10
2018-03-11T13:27:36.367Z,1.30
2018-03-11T13:30:04.093Z,1.60
2018-03-11T13:32:43.824Z,1.60
2018-03-11T13:35:11.398Z,1.37
2018-03-11T13:37:38.946Z,1.20
2018-03-11T13:40:19.351Z,1.10
2018-03-11T13:42:47.057Z,1.20
2018-03-11T13:45:26.582Z,1.40
2018-03-11T13:47:54.460Z,1.33
2018-03-11T13:50:22.056Z,1.20
2018-03-11T13:53:02.259Z,1.20
2018-03-11T13:55:29.845Z,1.23
2018-03-11T13:58:09.259Z,1.40
2018-03-11T14:00:36.791Z,1.20
2018-03-11T14:03:04.409Z,1.53
2018-03-11T14:05:31.943Z,1.60
2018-03-11T14:07:59.627Z,1.47
2018-03-11T14:10:28.055Z,1.50
2018-03-11T14:12:56.423Z,1.43
2018-03-11T14:15:24.881Z,1.33
2018-03-11T14:17:52.565Z,1.50
2018-03-11T14:20:20.094Z,1.20
2018-03-11T14:22:47.665Z,1.33
2018-03-11T14:25:15.236Z,1.50
2018-03-11T14:27:42.817Z,1.70
2018-03-11T14:30:10.388Z,1.50
2018-03-11T14:32:37.958Z,1.20
2018-03-11T14:35:05.562Z,1.60
2018-03-11T14:37:33.915Z,1.40
2018-03-11T14:40:01.506Z,1.80
2018-03-11T14:42:29.832Z,1.87
2018-03-11T14:44:57.511Z,2.33
2018-03-11T14:47:25.941Z,1.63
2018-03-11T14:49:54.297Z,1.67
2018-03-11T14:52:21.859Z,1.50
2018-03-11T14:54:49.486Z,1.80
2018-03-11T14:57:17.089Z,2.07
2018-03-11T14:59:44.850Z,2.07
2018-03-11T15:02:13.195Z,1.63
2018-03-11T15:04:40.774Z,1.70
2018-03-11T15:07:08.383Z,1.70
2018-03-11T15:09:35.912Z,1.63
2018-03-11T15:12:03.453Z,2.83
2018-03-11T15:14:31.011Z,2.13
2018-03-11T15:16:59.344Z,1.70
2018-03-11T15:19:26.891Z,1.47
2018-03-11T15:21:54.488Z,1.27
2018-03-11T15:24:22.050Z,1.23
2018-03-11T15:26:50.392Z,2.53
2018-03-11T15:29:17.975Z,2.00
2018-03-11T15:31:45.533Z,1.67
2018-03-11T15:34:13.115Z,1.60
2018-03-11T15:36:40.677Z,1.73
2018-03-11T15:39:08.212Z,1.90
2018-03-11T15:41:35.818Z,1.70
2018-03-11T15:44:03.361Z,76.20
2018-03-11T15:46:30.929Z,78.57
2018-03-11T15:48:58.465Z,11.20
2018-03-11T15:51:26.830Z,2.10
2018-03-11T15:53:54.382Z,1.83
2018-03-11T15:56:21.934Z,1.87
2018-03-11T15:58:49.516Z,1.80
2018-03-11T16:01:17.106Z,1.80
2018-03-11T16:03:45.404Z,2.43
2018-03-11T16:06:12.982Z,1.70
2018-03-11T16:08:40.540Z,2.10
2018-03-11T16:11:08.093Z,2.80
2018-03-11T16:13:36.413Z,2.30
2018-03-11T16:16:03.947Z,2.67
2018-03-11T16:18:31.528Z,1.90
2018-03-11T16:20:59.063Z,1.70
2018-03-11T16:23:27.409Z,1.70
2018-03-11T16:25:54.955Z,3.10
2018-03-11T16:28:22.511Z,1.40
2018-03-11T16:30:50.371Z,1.33
2018-03-11T16:33:17.932Z,1.50
2018-03-11T16:35:45.460Z,1.70
2018-03-11T16:38:13.177Z,1.60
2018-03-11T16:40:40.789Z,57.70
2018-03-11T16:43:08.350Z,126.27
2018-03-11T16:45:35.920Z,249.17
2018-03-11T16:48:03.512Z,193.97
2018-03-11T16:50:31.851Z,118.17
2018-03-11T16:52:59.405Z,60.77
2018-03-11T16:55:27.033Z,27.77
2018-03-11T16:57:55.382Z,19.60
2018-03-11T17:00:22.942Z,7.70
2018-03-11T17:02:50.497Z,3.30
2018-03-11T17:05:18.057Z,2.30
2018-03-11T17:07:45.678Z,2.53
2018-03-11T17:10:14.016Z,1.87
2018-03-11T17:12:41.564Z,4.90
2018-03-11T17:15:09.137Z,2.93
2018-03-11T17:17:36.902Z,3.43
2018-03-11T17:20:04.493Z,4.27
2018-03-11T17:22:32.075Z,3.63
2018-03-11T17:24:59.599Z,3.97
2018-03-11T17:27:27.152Z,3.93
2018-03-11T17:29:54.720Z,5.03
2018-03-11T17:32:22.304Z,5.87
2018-03-11T17:34:49.863Z,5.23
2018-03-11T17:37:17.506Z,6.27
2018-03-11T17:39:45.131Z,5.60
2018-03-11T17:42:12.695Z,13.17
2018-03-11T17:44:40.274Z,90.23
2018-03-11T17:47:07.859Z,26.97
2018-03-11T17:49:36.220Z,9.23
2018-03-11T17:52:03.786Z,7.00
2018-03-11T17:54:32.147Z,3.90
2018-03-11T17:56:59.735Z,3.83
2018-03-11T17:59:27.308Z,5.13
2018-03-11T18:01:55.726Z,3.87
2018-03-11T18:04:23.275Z,4.17
2018-03-11T18:06:50.882Z,4.33
2018-03-11T18:09:19.237Z,4.93
2018-03-11T18:11:46.774Z,4.70
2018-03-11T18:14:15.103Z,4.17
2018-03-11T18:16:42.706Z,4.70
2018-03-11T18:19:10.243Z,5.10
2018-03-11T18:21:37.815Z,4.87
2018-03-11T18:24:05.390Z,4.27
2018-03-11T18:26:32.967Z,4.97
2018-03-11T18:29:00.540Z,5.03
2018-03-11T18:31:28.179Z,4.10
2018-03-11T18:33:55.864Z,4.80
2018-03-11T18:36:23.449Z,4.83
2018-03-11T18:38:51.816Z,6.27
2018-03-11T18:41:19.440Z,5.33
2018-03-11T18:43:47.027Z,7.47
2018-03-11T18:46:14.664Z,5.57
2018-03-11T18:48:42.297Z,5.20
2018-03-11T18:51:09.853Z,7.40
2018-03-11T18:53:37.484Z,6.97
2018-03-11T18:56:05.071Z,7.07
2018-03-11T18:58:32.672Z,7.17
2018-03-11T19:01:00.251Z,8.43
2018-03-11T19:03:28.572Z,15.47
2018-03-11T19:05:56.139Z,140.10
2018-03-11T19:08:23.733Z,9.47
2018-03-11T19:10:51.338Z,8.13
2018-03-11T19:13:18.950Z,10.57
2018-03-11T19:15:46.600Z,10.20
2018-03-11T19:18:14.159Z,14.23
2018-03-11T19:20:41.725Z,19.33
2018-03-11T19:23:09.320Z,17.67
2018-03-11T19:25:36.910Z,9.30
2018-03-11T19:28:05.265Z,8.43
2018-03-11T19:30:32.819Z,10.23
2018-03-11T19:33:01.174Z,6.90
2018-03-11T19:35:28.880Z,9.77
2018-03-11T19:37:56.596Z,7.00
2018-03-11T19:40:24.253Z,7.80
2018-03-11T19:42:52.735Z,7.33
2018-03-11T19:45:20.402Z,6.90
2018-03-11T19:47:48.191Z,5.37
2018-03-11T19:50:16.834Z,4.93
2018-03-11T19:52:44.520Z,4.53
2018-03-11T19:55:12.198Z,4.47
2018-03-11T19:57:39.858Z,9.57
2018-03-11T20:00:07.592Z,5.97
2018-03-11T20:02:35.191Z,12.70
2018-03-11T20:05:02.825Z,11.17
2018-03-11T20:07:30.575Z,9.90
2018-03-11T20:09:58.232Z,8.57
2018-03-11T20:12:25.959Z,8.10
2018-03-11T20:14:53.674Z,6.73
2018-03-11T20:17:21.546Z,6.60
2018-03-11T20:19:49.412Z,5.87
2018-03-11T20:22:17.929Z,9.20
2018-03-11T20:24:46.801Z,7.87
2018-03-11T20:27:14.544Z,18.67
2018-03-11T20:29:42.214Z,11.47
2018-03-11T20:32:09.797Z,8.17
2018-03-11T20:34:38.286Z,10.00
2018-03-11T20:37:06.706Z,8.80
2018-03-11T20:39:34.312Z,9.17
2018-03-11T20:42:01.863Z,10.27
2018-03-11T20:44:29.421Z,8.40
2018-03-11T20:46:57.015Z,9.67
2018-03-11T20:49:24.662Z,9.47
2018-03-11T20:51:52.232Z,7.90
2018-03-11T20:54:19.822Z,7.43
2018-03-11T20:56:48.206Z,10.37
2018-03-11T20:59:15.774Z,8.17
2018-03-11T21:01:44.131Z,8.17
2018-03-11T21:04:12.498Z,8.53
2018-03-11T21:06:40.054Z,8.37
2018-03-11T21:09:07.637Z,10.20
2018-03-11T21:11:35.206Z,10.60
2018-03-11T21:14:02.794Z,10.87
2018-03-11T21:16:31.124Z,9.83
2018-03-11T21:18:58.691Z,9.00
2018-03-11T21:21:26.231Z,8.83
2018-03-11T21:23:53.792Z,9.93
2018-03-11T21:26:22.143Z,10.33
2018-03-11T21:28:49.692Z,10.87
2018-03-11T21:31:17.241Z,10.03
2018-03-11T21:33:44.787Z,10.67
2018-03-11T21:36:12.334Z,11.20
2018-03-11T21:38:40.665Z,11.57
2018-03-11T21:41:08.244Z,12.10
2018-03-11T21:43:36.025Z,11.00
2018-03-11T21:46:03.568Z,12.67
2018-03-11T21:48:31.128Z,12.90
2018-03-11T21:50:58.714Z,14.57
2018-03-11T21:53:26.264Z,11.47
2018-03-11T21:55:54.026Z,11.70
2018-03-11T21:58:21.575Z,10.60
2018-03-11T22:00:49.126Z,11.37
2018-03-11T22:03:16.840Z,11.67
2018-03-11T22:05:44.387Z,11.10
2018-03-11T22:08:11.938Z,10.73
2018-03-11T22:10:39.507Z,11.13
2018-03-11T22:13:07.082Z,15.13
2018-03-11T22:15:34.654Z,12.87
2018-03-11T22:18:02.214Z,13.20
2018-03-11T22:20:29.745Z,11.43
2018-03-11T22:22:58.054Z,12.03
2018-03-11T22:25:25.622Z,11.47
2018-03-11T22:27:53.237Z,13.60
2018-03-11T22:30:20.759Z,9.53
2018-03-11T22:32:48.368Z,9.97
2018-03-11T22:35:15.996Z,7.37
2018-03-11T22:37:43.539Z,8.37
2018-03-11T22:40:11.087Z,9.60
2018-03-11T22:42:39.397Z,10.30
2018-03-11T22:45:06.963Z,12.13
2018-03-11T22:47:35.248Z,11.63
2018-03-11T22:50:02.785Z,10.63
2018-03-11T22:52:31.141Z,8.20
2018-03-11T22:54:58.724Z,8.13
2018-03-11T22:57:26.254Z,10.23
2018-03-11T22:59:53.798Z,10.13
2018-03-11T23:02:21.338Z,13.03
2018-03-11T23:04:48.916Z,10.43
2018-03-11T23:07:16.457Z,11.37
2018-03-11T23:09:44.759Z,11.97
2018-03-11T23:12:12.318Z,10.57
2018-03-11T23:14:39.857Z,11.10
2018-03-11T23:17:07.421Z,11.23
2018-03-11T23:19:34.947Z,10.23
2018-03-11T23:22:02.503Z,10.00
2018-03-11T23:24:30.162Z,11.13
2018-03-11T23:26:57.689Z,12.17
2018-03-11T23:29:26.041Z,14.17
2018-03-11T23:31:53.600Z,14.97
2018-03-11T23:34:21.212Z,11.53
2018-03-11T23:36:49.523Z,11.50
2018-03-11T23:39:17.070Z,7.60
2018-03-11T23:41:45.407Z,9.40
2018-03-11T23:44:12.937Z,9.80
2018-03-11T23:46:40.488Z,9.27
2018-03-11T23:49:08.810Z,12.67
2018-03-11T23:51:36.346Z,11.17
2018-03-11T23:54:03.867Z,9.17
2018-03-11T23:56:31.444Z,9.73
2018-03-11T23:58:59.789Z,11.63
