createdAt,value
2018-06-25T00:03:16.870Z,13.80
2018-06-25T00:08:19.915Z,13.80
2018-06-25T00:13:23.000Z,13.80
2018-06-25T00:18:26.122Z,13.80
2018-06-25T00:28:32.035Z,13.70
2018-06-25T00:33:41.841Z,13.60
2018-06-25T00:38:44.931Z,13.60
2018-06-25T00:43:47.970Z,13.50
2018-06-25T00:48:51.076Z,13.30
2018-06-25T00:53:54.144Z,13.20
2018-06-25T00:59:08.974Z,13.10
2018-06-25T01:04:12.068Z,13.00
2018-06-25T01:09:15.185Z,12.90
2018-06-25T01:14:18.269Z,12.80
2018-06-25T01:19:21.315Z,12.80
2018-06-25T01:24:24.380Z,12.70
2018-06-25T01:29:27.456Z,12.60
2018-06-25T01:34:30.607Z,12.70
2018-06-25T01:39:34.114Z,12.70
2018-06-25T01:44:37.175Z,12.80
2018-06-25T01:49:40.505Z,12.90
2018-06-25T01:54:43.586Z,12.90
2018-06-25T01:59:46.701Z,13.00
2018-06-25T02:04:49.775Z,13.00
2018-06-25T02:09:52.850Z,13.00
2018-06-25T02:14:56.077Z,12.90
2018-06-25T02:19:59.168Z,12.80
2018-06-25T02:25:02.223Z,12.80
2018-06-25T02:30:05.283Z,12.70
2018-06-25T02:35:08.336Z,12.70
2018-06-25T02:40:11.437Z,12.60
2018-06-25T02:45:14.487Z,12.60
2018-06-25T02:55:20.560Z,12.50
2018-06-25T03:00:23.614Z,12.50
2018-06-25T03:05:26.696Z,12.40
2018-06-25T03:10:29.746Z,12.50
2018-06-25T03:15:32.814Z,12.60
2018-06-25T03:20:35.909Z,12.70
2018-06-25T03:25:38.948Z,12.80
2018-06-25T03:30:42.016Z,12.90
2018-06-25T03:35:45.135Z,13.10
2018-06-25T03:40:48.405Z,13.20
2018-06-25T03:45:51.487Z,13.40
2018-06-25T03:50:54.567Z,13.50
2018-06-25T03:55:57.728Z,13.60
2018-06-25T04:01:00.854Z,13.60
2018-06-25T04:06:03.934Z,13.60
2018-06-25T04:11:07.050Z,13.70
2018-06-25T04:16:10.327Z,13.80
2018-06-25T04:21:14.039Z,13.90
2018-06-25T04:26:17.115Z,13.90
2018-06-25T04:31:20.162Z,14.10
2018-06-25T04:36:23.259Z,14.10
2018-06-25T04:41:26.328Z,14.30
2018-06-25T04:46:29.405Z,14.30
2018-06-25T04:51:32.541Z,14.40
2018-06-25T04:56:35.624Z,14.50
2018-06-25T05:01:38.739Z,14.30
2018-06-25T05:06:42.872Z,14.40
2018-06-25T05:11:45.977Z,14.40
2018-06-25T05:16:49.062Z,14.30
2018-06-25T05:21:52.114Z,14.30
2018-06-25T05:26:55.188Z,14.30
2018-06-25T05:31:58.634Z,14.30
2018-06-25T05:37:01.890Z,14.30
2018-06-25T05:42:05.658Z,14.40
2018-06-25T05:47:08.751Z,14.50
2018-06-25T05:52:11.858Z,14.60
2018-06-25T05:57:14.968Z,14.90
2018-06-25T06:02:18.084Z,15.00
2018-06-25T06:07:21.664Z,15.30
2018-06-25T06:12:24.716Z,15.60
2018-06-25T06:17:27.854Z,15.60
2018-06-25T06:22:30.887Z,15.60
2018-06-25T06:32:36.926Z,15.90
2018-06-25T06:37:40.000Z,15.90
2018-06-25T06:42:43.184Z,16.60
2018-06-25T06:47:46.260Z,17.30
2018-06-25T06:52:49.322Z,17.40
2018-06-25T06:57:52.379Z,17.60
2018-06-25T07:02:55.419Z,17.60
2018-06-25T07:07:58.476Z,18.00
2018-06-25T07:13:01.525Z,18.00
2018-06-25T07:18:04.867Z,17.90
2018-06-25T07:23:07.945Z,17.40
2018-06-25T07:38:17.241Z,16.30
2018-06-25T07:43:20.333Z,16.20
2018-06-25T07:48:23.390Z,16.60
2018-06-25T07:58:29.311Z,17.50
2018-06-25T08:03:32.383Z,17.20
2018-06-25T08:08:35.452Z,16.80
2018-06-25T08:13:38.539Z,16.40
2018-06-25T08:18:41.648Z,16.40
2018-06-25T08:23:44.737Z,16.20
2018-06-25T08:28:47.993Z,16.20
2018-06-25T08:33:51.013Z,16.20
2018-06-25T08:38:54.106Z,16.00
2018-06-25T08:43:57.409Z,16.10
2018-06-25T08:49:00.460Z,16.20
2018-06-25T08:54:03.523Z,16.40
2018-06-25T08:59:06.617Z,16.50
2018-06-25T09:04:09.636Z,16.30
2018-06-25T09:09:13.683Z,16.30
2018-06-25T09:14:16.785Z,16.40
2018-06-25T09:19:19.835Z,16.60
2018-06-25T09:24:22.893Z,16.80
2018-06-25T09:29:25.987Z,17.10
2018-06-25T09:34:34.741Z,17.30
2018-06-25T09:39:37.800Z,17.40
2018-06-25T09:44:40.896Z,17.50
2018-06-25T09:49:43.966Z,17.80
2018-06-25T09:54:47.034Z,17.80
2018-06-25T10:04:53.059Z,18.50
2018-06-25T10:09:56.106Z,18.40
2018-06-25T10:14:59.289Z,18.70
2018-06-25T10:20:02.360Z,18.80
2018-06-25T10:25:05.513Z,18.90
2018-06-25T10:30:08.563Z,18.80
2018-06-25T10:35:11.671Z,18.70
2018-06-25T10:40:14.773Z,19.00
2018-06-25T10:45:17.835Z,19.50
2018-06-25T10:50:20.887Z,19.50
2018-06-25T10:55:23.920Z,19.90
2018-06-25T11:00:27.016Z,19.30
2018-06-25T11:05:30.177Z,19.00
2018-06-25T11:10:33.317Z,19.00
2018-06-25T11:15:36.481Z,19.00
2018-06-25T11:20:39.733Z,18.80
2018-06-25T11:25:42.791Z,19.20
2018-06-25T11:30:45.839Z,19.40
2018-06-25T11:35:48.923Z,19.60
2018-06-25T11:40:51.986Z,20.20
2018-06-25T11:50:57.915Z,20.30
2018-06-25T11:56:00.974Z,20.50
2018-06-25T12:01:04.023Z,20.50
2018-06-25T12:06:07.059Z,20.70
2018-06-25T12:11:10.161Z,20.90
2018-06-25T12:16:13.193Z,21.10
2018-06-25T12:21:16.221Z,21.20
2018-06-25T12:26:19.258Z,21.10
2018-06-25T12:31:22.454Z,21.40
2018-06-25T12:36:25.574Z,21.50
2018-06-25T12:41:28.658Z,21.60
2018-06-25T12:46:31.722Z,21.80
2018-06-25T12:51:34.778Z,21.90
2018-06-25T12:56:37.901Z,21.90
2018-06-25T13:01:40.932Z,22.00
2018-06-25T13:06:43.972Z,22.00
2018-06-25T13:11:47.022Z,22.00
2018-06-25T13:16:50.056Z,22.10
2018-06-25T13:21:53.159Z,22.20
2018-06-25T13:26:56.181Z,22.20
2018-06-25T13:31:59.216Z,22.10
2018-06-25T13:37:02.322Z,22.00
2018-06-25T13:42:05.840Z,22.00
2018-06-25T13:47:08.885Z,21.90
2018-06-25T13:52:11.924Z,21.80
2018-06-25T13:57:15.028Z,22.00
2018-06-25T14:02:18.091Z,22.10
2018-06-25T14:07:21.160Z,22.00
2018-06-25T14:12:24.243Z,22.20
2018-06-25T14:17:27.355Z,22.40
2018-06-25T14:22:30.604Z,22.30
2018-06-25T14:27:39.045Z,22.30
2018-06-25T14:32:42.117Z,22.40
2018-06-25T14:37:46.020Z,22.40
2018-06-25T14:42:49.122Z,22.60
2018-06-25T14:47:52.140Z,22.60
2018-06-25T14:52:55.181Z,22.60
2018-06-25T14:57:58.225Z,22.80
2018-06-25T15:03:01.265Z,23.10
2018-06-25T15:08:04.341Z,23.10
2018-06-25T15:13:07.546Z,23.00
2018-06-25T15:23:13.463Z,22.80
2018-06-25T15:28:16.516Z,22.80
2018-06-25T15:33:19.564Z,22.80
2018-06-25T15:38:22.616Z,22.60
2018-06-25T15:43:26.796Z,22.50
2018-06-25T15:48:30.215Z,22.10
2018-06-25T15:53:33.263Z,21.70
2018-06-25T15:58:36.893Z,21.50
2018-06-25T16:03:39.935Z,21.30
2018-06-25T16:08:43.045Z,21.30
2018-06-25T16:13:46.118Z,21.30
2018-06-25T16:18:49.190Z,21.30
2018-06-25T16:23:52.235Z,21.30
2018-06-25T16:28:55.239Z,21.20
2018-06-25T16:33:58.319Z,21.10
2018-06-25T16:39:01.334Z,21.00
2018-06-25T16:44:04.467Z,20.80
2018-06-25T16:49:07.683Z,20.60
2018-06-25T16:54:10.742Z,20.50
2018-06-25T16:59:13.846Z,20.50
2018-06-25T17:04:16.861Z,20.40
2018-06-25T17:09:19.902Z,20.40
2018-06-25T17:14:23.023Z,20.40
2018-06-25T17:19:26.110Z,20.50
2018-06-25T17:24:29.318Z,20.40
2018-06-25T17:29:32.376Z,20.30
2018-06-25T17:34:35.892Z,20.30
2018-06-25T17:39:38.999Z,20.10
2018-06-25T17:44:42.060Z,20.00
2018-06-25T17:49:45.112Z,19.80
2018-06-25T17:54:49.361Z,19.60
2018-06-25T17:59:52.423Z,19.50
2018-06-25T18:04:55.478Z,19.40
2018-06-25T18:09:58.566Z,19.30
2018-06-25T18:15:01.599Z,19.30
2018-06-25T18:20:04.972Z,19.20
2018-06-25T18:25:08.104Z,19.10
2018-06-25T18:30:12.165Z,19.00
2018-06-25T18:35:15.266Z,19.00
2018-06-25T18:40:18.315Z,18.90
2018-06-25T18:45:21.349Z,18.80
2018-06-25T18:50:24.422Z,18.70
2018-06-25T18:55:27.728Z,18.60
2018-06-25T19:00:30.938Z,18.50
2018-06-25T19:05:34.041Z,18.30
2018-06-25T19:10:37.298Z,18.20
2018-06-25T19:15:40.396Z,18.10
2018-06-25T19:20:44.345Z,18.00
2018-06-25T19:25:47.401Z,18.00
2018-06-25T19:30:50.639Z,17.80
2018-06-25T19:35:53.854Z,17.80
2018-06-25T19:40:56.918Z,17.70
2018-06-25T19:46:00.209Z,17.60
2018-06-25T19:51:04.393Z,17.40
2018-06-25T19:56:07.480Z,17.30
2018-06-25T20:01:10.571Z,17.20
2018-06-25T20:06:13.718Z,17.10
2018-06-25T20:11:16.752Z,16.90
2018-06-25T20:16:19.836Z,16.80
2018-06-25T20:21:22.900Z,16.70
2018-06-25T20:26:25.954Z,16.60
2018-06-25T20:31:29.111Z,16.60
2018-06-25T20:36:32.393Z,16.50
2018-06-25T20:41:35.531Z,16.40
2018-06-25T20:46:39.124Z,16.30
2018-06-25T20:51:42.219Z,16.20
2018-06-25T21:01:48.152Z,16.00
2018-06-25T21:06:51.196Z,16.00
2018-06-25T21:11:54.272Z,15.90
2018-06-25T21:16:57.490Z,15.80
2018-06-25T21:22:00.400Z,15.80
2018-06-25T21:27:03.460Z,15.70
2018-06-25T21:32:06.525Z,15.70
2018-06-25T21:37:09.686Z,15.60
2018-06-25T21:42:12.754Z,15.50
2018-06-25T21:47:15.870Z,15.40
2018-06-25T21:52:19.096Z,15.40
2018-06-25T21:57:22.348Z,15.30
2018-06-25T22:02:25.424Z,15.20
2018-06-25T22:07:28.456Z,15.20
2018-06-25T22:12:31.524Z,15.10
2018-06-25T22:17:34.593Z,15.10
2018-06-25T22:22:37.658Z,15.20
2018-06-25T22:27:40.753Z,15.20
2018-06-25T22:32:43.820Z,15.30
2018-06-25T22:37:47.436Z,15.40
2018-06-25T22:42:50.518Z,15.40
2018-06-25T22:47:53.619Z,15.40
2018-06-25T22:52:56.724Z,15.40
2018-06-25T22:58:00.420Z,15.30
2018-06-25T23:13:09.408Z,15.20
2018-06-25T23:18:12.635Z,15.20
2018-06-25T23:23:15.684Z,15.10
2018-06-25T23:33:21.685Z,15.00
2018-06-25T23:38:24.765Z,14.90
2018-06-25T23:43:27.824Z,14.90
2018-06-25T23:53:33.877Z,14.70
2018-06-25T23:58:36.932Z,14.80
