createdAt,value
2023-02-02T00:00:17.201Z,95.53
2023-02-02T00:01:17.211Z,95.53
2023-02-02T00:02:17.187Z,95.43
2023-02-02T00:03:17.171Z,95.43
2023-02-02T00:04:17.197Z,95.43
2023-02-02T00:05:17.156Z,95.43
2023-02-02T00:06:17.144Z,95.43
2023-02-02T00:07:17.131Z,95.43
2023-02-02T00:08:17.142Z,95.39
2023-02-02T00:09:17.132Z,95.28
2023-02-02T00:10:17.106Z,95.18
2023-02-02T00:11:17.080Z,95.18
2023-02-02T00:12:17.078Z,95.90
2023-02-02T00:13:17.075Z,96.21
2023-02-02T00:14:17.073Z,96.83
2023-02-02T00:15:17.085Z,97.34
2023-02-02T00:16:17.122Z,97.55
2023-02-02T00:17:17.026Z,97.91
2023-02-02T00:18:17.051Z,98.11
2023-02-02T00:19:17.025Z,98.32
2023-02-02T00:20:16.990Z,98.53
2023-02-02T00:21:16.983Z,98.74
2023-02-02T00:22:16.971Z,98.94
2023-02-02T00:23:16.956Z,98.94
2023-02-02T00:24:16.956Z,98.84
2023-02-02T00:25:16.938Z,98.88
2023-02-02T00:26:16.989Z,98.88
2023-02-02T00:27:16.915Z,98.78
2023-02-02T00:28:16.904Z,98.78
2023-02-02T00:29:16.925Z,98.68
2023-02-02T00:30:16.896Z,98.78
2023-02-02T00:31:16.921Z,98.88
2023-02-02T00:32:16.861Z,98.78
2023-02-02T00:33:16.896Z,98.78
2023-02-02T00:34:16.874Z,98.88
2023-02-02T00:35:16.832Z,98.99
2023-02-02T00:36:16.824Z,98.68
2023-02-02T00:37:16.798Z,98.68
2023-02-02T00:38:16.787Z,98.78
2023-02-02T00:39:16.839Z,98.88
2023-02-02T00:40:16.828Z,98.88
2023-02-02T00:41:16.767Z,98.88
2023-02-02T00:42:16.752Z,98.88
2023-02-02T00:43:16.733Z,98.88
2023-02-02T00:44:16.744Z,98.88
2023-02-02T00:45:16.740Z,98.88
2023-02-02T00:46:16.711Z,98.88
2023-02-02T00:47:16.709Z,98.88
2023-02-02T00:48:16.685Z,98.88
2023-02-02T00:49:16.718Z,98.78
2023-02-02T00:50:16.667Z,98.78
2023-02-02T00:51:16.643Z,98.78
2023-02-02T00:52:16.648Z,98.68
2023-02-02T00:53:16.644Z,98.68
2023-02-02T00:54:16.642Z,98.63
2023-02-02T00:55:16.618Z,98.53
2023-02-02T00:56:16.596Z,98.53
2023-02-02T00:57:16.584Z,98.43
2023-02-02T00:58:16.608Z,98.53
2023-02-02T00:59:16.584Z,98.63
2023-02-02T01:00:16.557Z,98.74
2023-02-02T01:01:16.596Z,98.74
2023-02-02T01:02:16.549Z,98.84
2023-02-02T01:03:16.523Z,98.84
2023-02-02T01:04:16.526Z,99.05
2023-02-02T01:05:16.506Z,99.05
2023-02-02T01:06:16.493Z,99.15
2023-02-02T01:07:16.491Z,99.25
2023-02-02T01:08:16.482Z,99.35
2023-02-02T01:09:16.478Z,99.46
2023-02-02T01:10:16.450Z,99.66
2023-02-02T01:11:16.443Z,99.77
2023-02-02T01:12:16.424Z,99.99
2023-02-02T01:13:16.406Z,99.99
2023-02-02T01:14:16.410Z,99.99
2023-02-02T01:15:16.411Z,99.99
2023-02-02T01:16:16.416Z,99.99
2023-02-02T01:17:16.369Z,99.99
2023-02-02T01:18:16.369Z,99.99
2023-02-02T01:19:16.350Z,99.99
2023-02-02T01:20:16.360Z,99.99
2023-02-02T01:21:16.335Z,99.99
2023-02-02T01:22:16.312Z,99.99
2023-02-02T01:23:16.303Z,99.99
2023-02-02T01:24:16.288Z,99.99
2023-02-02T01:25:16.344Z,99.87
2023-02-02T01:26:16.336Z,99.87
2023-02-02T01:27:16.265Z,99.87
2023-02-02T01:28:16.261Z,99.92
2023-02-02T01:29:16.235Z,99.82
2023-02-02T01:30:16.270Z,99.71
2023-02-02T01:31:16.233Z,99.61
2023-02-02T01:32:16.233Z,99.35
2023-02-02T01:33:16.206Z,99.25
2023-02-02T01:34:16.186Z,99.25
2023-02-02T01:35:16.197Z,99.30
2023-02-02T01:36:16.165Z,99.40
2023-02-02T01:37:16.163Z,99.40
2023-02-02T01:38:16.137Z,99.40
2023-02-02T01:39:16.136Z,99.35
2023-02-02T01:40:16.142Z,99.35
2023-02-02T01:41:16.111Z,99.35
2023-02-02T01:42:16.112Z,99.35
2023-02-02T01:43:16.084Z,99.46
2023-02-02T01:44:16.080Z,99.35
2023-02-02T01:45:16.091Z,99.35
2023-02-02T01:46:16.086Z,99.35
2023-02-02T01:47:16.045Z,99.25
2023-02-02T01:48:16.030Z,99.15
2023-02-02T01:49:16.036Z,99.15
2023-02-02T01:50:16.036Z,99.15
2023-02-02T01:51:15.998Z,99.05
2023-02-02T01:52:15.988Z,99.05
2023-02-02T01:53:15.981Z,99.05
2023-02-02T01:54:15.969Z,99.05
2023-02-02T01:55:15.974Z,99.15
2023-02-02T01:56:15.940Z,99.15
2023-02-02T01:57:15.942Z,99.15
2023-02-02T01:58:15.923Z,99.15
2023-02-02T01:59:15.931Z,99.15
2023-02-02T02:00:15.954Z,99.15
2023-02-02T02:01:15.924Z,99.15
2023-02-02T02:02:15.913Z,99.15
2023-02-02T02:03:15.868Z,99.15
2023-02-02T02:04:15.853Z,99.15
2023-02-02T02:05:15.860Z,99.05
2023-02-02T02:06:15.889Z,98.94
2023-02-02T02:07:15.827Z,98.94
2023-02-02T02:08:15.820Z,98.94
2023-02-02T02:09:15.810Z,98.94
2023-02-02T02:10:15.817Z,98.84
2023-02-02T02:11:15.784Z,98.74
2023-02-02T02:12:15.768Z,98.63
2023-02-02T02:13:15.771Z,98.53
2023-02-02T02:14:15.742Z,98.43
2023-02-02T02:15:15.770Z,98.43
2023-02-02T02:16:15.823Z,98.43
2023-02-02T02:17:15.719Z,98.43
2023-02-02T02:18:15.724Z,98.43
2023-02-02T02:19:15.704Z,98.53
2023-02-02T02:20:15.706Z,98.53
2023-02-02T02:21:15.673Z,98.53
2023-02-02T02:22:15.657Z,98.53
2023-02-02T02:23:15.688Z,98.53
2023-02-02T02:24:15.643Z,98.53
2023-02-02T02:25:15.656Z,98.53
2023-02-02T02:26:15.628Z,98.43
2023-02-02T02:27:15.641Z,98.43
2023-02-02T02:28:15.605Z,98.43
2023-02-02T02:29:15.604Z,98.43
2023-02-02T02:30:15.597Z,98.58
2023-02-02T02:31:15.802Z,98.84
2023-02-02T02:32:15.550Z,98.94
2023-02-02T02:33:15.576Z,99.15
2023-02-02T02:34:15.536Z,99.46
2023-02-02T02:35:15.532Z,99.56
2023-02-02T02:36:15.504Z,99.77
2023-02-02T02:37:15.510Z,99.98
2023-02-02T02:38:15.494Z,99.99
2023-02-02T02:39:15.475Z,99.99
2023-02-02T02:40:15.521Z,99.99
2023-02-02T02:41:15.473Z,99.99
2023-02-02T02:42:15.450Z,99.99
2023-02-02T02:43:15.434Z,99.99
2023-02-02T02:44:15.428Z,99.99
2023-02-02T02:45:15.427Z,99.99
2023-02-02T02:46:15.450Z,99.99
2023-02-02T02:47:15.399Z,99.99
2023-02-02T02:48:15.384Z,99.99
2023-02-02T02:49:15.367Z,99.99
2023-02-02T02:50:15.381Z,99.99
2023-02-02T02:51:15.377Z,99.98
2023-02-02T02:52:15.338Z,99.98
2023-02-02T02:53:15.339Z,99.77
2023-02-02T02:54:15.310Z,99.66
2023-02-02T02:55:15.335Z,99.66
2023-02-02T02:56:15.304Z,99.66
2023-02-02T02:57:15.283Z,99.66
2023-02-02T02:58:15.273Z,99.66
2023-02-02T02:59:15.264Z,99.56
2023-02-02T03:00:15.269Z,99.56
2023-02-02T03:01:15.257Z,99.46
2023-02-02T03:02:15.230Z,99.56
2023-02-02T03:03:15.238Z,99.66
2023-02-02T03:04:15.205Z,99.87
2023-02-02T03:05:15.211Z,99.98
2023-02-02T03:06:15.177Z,99.99
2023-02-02T03:07:15.183Z,99.99
2023-02-02T03:08:15.158Z,99.99
2023-02-02T03:09:15.143Z,99.99
2023-02-02T03:10:15.177Z,99.99
2023-02-02T03:11:15.136Z,99.99
2023-02-02T03:12:15.123Z,99.99
2023-02-02T03:13:15.111Z,99.99
2023-02-02T03:14:15.112Z,99.99
2023-02-02T03:15:15.102Z,99.99
2023-02-02T03:16:15.072Z,99.99
2023-02-02T03:17:15.060Z,99.99
2023-02-02T03:18:15.056Z,99.99
2023-02-02T03:19:15.040Z,99.99
2023-02-02T03:20:15.058Z,99.99
2023-02-02T03:21:15.036Z,99.99
2023-02-02T03:22:15.023Z,99.99
2023-02-02T03:23:14.999Z,99.99
2023-02-02T03:24:14.996Z,99.99
2023-02-02T03:25:15.003Z,99.99
2023-02-02T03:26:14.969Z,99.99
2023-02-02T03:27:14.970Z,99.99
2023-02-02T03:28:14.954Z,99.99
2023-02-02T03:29:14.938Z,99.99
2023-02-02T03:30:14.951Z,99.99
2023-02-02T03:31:14.992Z,99.99
2023-02-02T03:32:14.919Z,99.99
2023-02-02T03:33:14.896Z,99.99
2023-02-02T03:34:14.888Z,99.99
2023-02-02T03:35:14.889Z,99.99
2023-02-02T03:36:14.856Z,99.99
2023-02-02T03:37:14.850Z,99.99
2023-02-02T03:38:14.839Z,99.99
2023-02-02T03:39:14.829Z,99.99
2023-02-02T03:40:14.843Z,99.99
2023-02-02T03:41:14.803Z,99.99
2023-02-02T03:42:14.794Z,99.99
2023-02-02T03:43:14.800Z,99.99
2023-02-02T03:44:14.783Z,99.99
2023-02-02T03:45:14.778Z,99.99
2023-02-02T03:46:14.831Z,99.99
2023-02-02T03:47:14.739Z,99.99
2023-02-02T03:48:14.748Z,99.99
2023-02-02T03:49:14.722Z,99.99
2023-02-02T03:50:14.727Z,99.99
2023-02-02T03:51:14.699Z,99.99
2023-02-02T03:52:14.688Z,99.99
2023-02-02T03:53:14.687Z,99.99
2023-02-02T03:54:14.660Z,99.99
2023-02-02T03:55:14.668Z,99.99
2023-02-02T03:56:14.642Z,99.99
2023-02-02T03:57:14.633Z,99.99
2023-02-02T03:58:14.611Z,99.99
2023-02-02T03:59:14.617Z,99.99
2023-02-02T04:00:14.628Z,99.99
2023-02-02T04:01:14.629Z,99.99
2023-02-02T04:02:14.580Z,99.99
2023-02-02T04:03:14.576Z,99.99
2023-02-02T04:04:14.555Z,99.99
2023-02-02T04:05:23.052Z,99.99
2023-02-02T04:06:14.625Z,99.99
2023-02-02T04:07:14.609Z,99.99
2023-02-02T04:08:14.623Z,99.99
2023-02-02T04:09:14.571Z,99.99
2023-02-02T04:10:14.599Z,99.99
2023-02-02T04:11:14.568Z,99.99
2023-02-02T04:12:14.476Z,99.99
2023-02-02T04:13:14.584Z,99.99
2023-02-02T04:14:14.510Z,99.99
2023-02-02T04:15:14.464Z,99.99
2023-02-02T04:16:14.648Z,99.99
2023-02-02T04:17:14.609Z,99.99
2023-02-02T04:18:14.470Z,99.99
2023-02-02T04:19:14.402Z,99.99
2023-02-02T04:20:14.444Z,99.99
2023-02-02T04:21:14.465Z,99.96
2023-02-02T04:22:14.570Z,99.86
2023-02-02T04:23:14.429Z,99.76
2023-02-02T04:24:14.413Z,99.76
2023-02-02T04:25:14.418Z,99.76
2023-02-02T04:26:14.457Z,99.86
2023-02-02T04:27:14.476Z,99.86
2023-02-02T04:28:14.352Z,99.86
2023-02-02T04:29:14.321Z,99.86
2023-02-02T04:30:14.332Z,99.86
2023-02-02T04:31:14.505Z,99.86
2023-02-02T04:32:14.355Z,99.86
2023-02-02T04:33:14.239Z,99.86
2023-02-02T04:34:14.293Z,99.86
2023-02-02T04:35:14.334Z,99.96
2023-02-02T04:36:14.368Z,99.96
2023-02-02T04:37:14.364Z,99.99
2023-02-02T04:38:14.235Z,99.99
2023-02-02T04:39:14.224Z,99.99
2023-02-02T04:40:14.259Z,99.99
2023-02-02T04:41:14.410Z,99.99
2023-02-02T04:42:14.161Z,99.99
2023-02-02T04:43:14.196Z,99.99
2023-02-02T04:44:14.181Z,99.99
2023-02-02T04:45:14.180Z,99.99
2023-02-02T04:46:14.200Z,99.99
2023-02-02T04:47:14.181Z,99.99
2023-02-02T04:48:14.104Z,99.99
2023-02-02T04:49:14.132Z,99.99
2023-02-02T04:50:14.078Z,99.99
2023-02-02T04:51:14.105Z,99.99
2023-02-02T04:52:14.137Z,99.99
2023-02-02T04:53:14.024Z,99.99
2023-02-02T04:54:14.085Z,99.99
2023-02-02T04:55:13.997Z,99.99
2023-02-02T04:56:14.103Z,99.99
2023-02-02T04:57:14.093Z,99.99
2023-02-02T04:58:14.060Z,99.99
2023-02-02T04:59:14.043Z,99.99
2023-02-02T05:00:14.006Z,99.99
2023-02-02T05:01:14.212Z,99.99
2023-02-02T05:02:13.975Z,99.99
2023-02-02T05:03:13.926Z,99.99
2023-02-02T05:04:13.963Z,99.99
2023-02-02T05:05:13.986Z,99.99
2023-02-02T05:06:15.854Z,99.99
2023-02-02T05:07:13.899Z,99.99
2023-02-02T05:08:13.864Z,99.99
2023-02-02T05:09:13.880Z,99.99
2023-02-02T05:10:13.937Z,99.99
2023-02-02T05:11:13.874Z,99.99
2023-02-02T05:12:13.908Z,99.99
2023-02-02T05:13:13.845Z,99.99
2023-02-02T05:14:13.882Z,99.99
2023-02-02T05:15:13.884Z,99.99
2023-02-02T05:16:13.937Z,99.99
2023-02-02T05:17:13.830Z,99.99
2023-02-02T05:18:13.849Z,99.99
2023-02-02T05:19:14.190Z,99.99
2023-02-02T05:20:13.874Z,99.99
2023-02-02T05:21:13.838Z,99.99
2023-02-02T05:22:13.748Z,99.99
2023-02-02T05:23:13.774Z,99.99
2023-02-02T05:24:13.774Z,99.99
2023-02-02T05:25:13.779Z,99.99
2023-02-02T05:26:13.806Z,99.99
2023-02-02T05:27:13.705Z,99.99
2023-02-02T05:28:13.791Z,99.99
2023-02-02T05:29:13.675Z,99.99
2023-02-02T05:30:13.757Z,99.99
2023-02-02T05:31:13.812Z,99.99
2023-02-02T05:32:13.726Z,99.99
2023-02-02T05:33:13.635Z,99.99
2023-02-02T05:34:13.665Z,99.99
2023-02-02T05:35:13.633Z,99.99
2023-02-02T05:36:13.606Z,99.99
2023-02-02T05:37:13.592Z,99.99
2023-02-02T05:38:13.546Z,99.99
2023-02-02T05:39:13.559Z,99.99
2023-02-02T05:40:13.645Z,99.99
2023-02-02T05:41:13.582Z,99.99
2023-02-02T05:42:13.512Z,99.99
2023-02-02T05:43:13.623Z,99.99
2023-02-02T05:44:13.510Z,99.99
2023-02-02T05:45:13.475Z,99.99
2023-02-02T05:46:13.599Z,99.99
2023-02-02T05:47:13.518Z,99.99
2023-02-02T05:48:13.492Z,99.99
2023-02-02T05:49:13.461Z,99.99
2023-02-02T05:50:13.484Z,99.99
2023-02-02T05:51:13.482Z,99.99
2023-02-02T05:52:13.453Z,99.99
2023-02-02T05:53:13.404Z,99.99
2023-02-02T05:54:13.380Z,99.99
2023-02-02T05:55:13.402Z,99.99
2023-02-02T05:56:13.431Z,99.99
2023-02-02T05:57:13.364Z,99.99
2023-02-02T05:58:13.402Z,99.99
2023-02-02T05:59:13.363Z,99.99
2023-02-02T06:00:13.419Z,99.99
2023-02-02T06:01:13.447Z,99.99
2023-02-02T06:02:13.370Z,99.99
2023-02-02T06:03:13.505Z,99.99
2023-02-02T06:04:13.301Z,99.99
2023-02-02T06:05:13.244Z,99.99
2023-02-02T06:06:13.321Z,99.99
2023-02-02T06:07:13.298Z,99.99
2023-02-02T06:08:13.212Z,99.99
2023-02-02T06:09:13.254Z,99.99
2023-02-02T06:10:13.260Z,99.99
2023-02-02T06:11:13.247Z,99.99
2023-02-02T06:12:13.219Z,99.99
2023-02-02T06:13:13.291Z,99.99
2023-02-02T06:14:13.231Z,99.99
2023-02-02T06:15:13.221Z,99.99
2023-02-02T06:16:13.283Z,99.99
2023-02-02T06:17:13.227Z,99.99
2023-02-02T06:18:13.143Z,99.99
2023-02-02T06:19:13.113Z,99.99
2023-02-02T06:20:13.089Z,99.99
2023-02-02T06:21:13.112Z,99.99
2023-02-02T06:22:13.061Z,99.99
2023-02-02T06:23:13.081Z,99.99
2023-02-02T06:24:13.054Z,99.99
2023-02-02T06:25:13.164Z,99.99
2023-02-02T06:26:13.097Z,99.99
2023-02-02T06:27:13.043Z,99.99
2023-02-02T06:28:13.057Z,99.99
2023-02-02T06:29:13.007Z,99.99
2023-02-02T06:30:12.992Z,99.99
2023-02-02T06:31:13.073Z,99.99
2023-02-02T06:32:12.985Z,99.99
2023-02-02T06:33:13.010Z,99.99
2023-02-02T06:34:12.966Z,99.99
2023-02-02T06:35:12.921Z,99.99
2023-02-02T06:36:12.920Z,99.99
2023-02-02T06:37:12.935Z,99.99
2023-02-02T06:38:12.914Z,99.99
2023-02-02T06:39:12.895Z,99.99
2023-02-02T06:40:12.889Z,99.99
2023-02-02T06:41:12.948Z,99.99
2023-02-02T06:42:21.075Z,99.99
2023-02-02T06:43:12.897Z,99.99
2023-02-02T06:44:12.814Z,99.99
2023-02-02T06:45:12.808Z,99.99
2023-02-02T06:46:12.894Z,99.99
2023-02-02T06:47:12.795Z,99.99
2023-02-02T06:48:12.784Z,99.99
2023-02-02T06:49:12.787Z,99.99
2023-02-02T06:50:12.830Z,99.99
2023-02-02T06:51:12.830Z,99.99
2023-02-02T06:52:12.842Z,99.99
2023-02-02T06:53:12.744Z,99.99
2023-02-02T06:54:12.773Z,99.99
2023-02-02T06:55:12.707Z,99.99
2023-02-02T06:56:12.744Z,99.99
2023-02-02T06:57:12.785Z,99.99
2023-02-02T06:58:12.671Z,99.99
2023-02-02T06:59:12.654Z,99.99
2023-02-02T07:00:12.676Z,99.99
2023-02-02T07:01:12.723Z,99.99
2023-02-02T07:02:12.666Z,99.99
2023-02-02T07:03:12.639Z,99.99
2023-02-02T07:04:12.611Z,99.99
2023-02-02T07:05:12.588Z,99.99
2023-02-02T07:06:12.652Z,99.99
2023-02-02T07:07:12.658Z,99.99
2023-02-02T07:08:12.571Z,99.99
2023-02-02T07:09:12.604Z,99.99
2023-02-02T07:11:14.362Z,99.99
2023-02-02T07:11:20.721Z,99.99
2023-02-02T07:12:12.578Z,99.99
2023-02-02T07:13:12.618Z,99.99
2023-02-02T07:14:12.506Z,99.99
2023-02-02T07:15:12.558Z,99.99
2023-02-02T07:16:12.557Z,99.99
2023-02-02T07:17:12.507Z,99.99
2023-02-02T07:18:12.528Z,99.99
2023-02-02T07:19:12.463Z,99.99
2023-02-02T07:20:12.447Z,99.99
2023-02-02T07:21:12.447Z,99.99
2023-02-02T07:22:12.462Z,99.99
2023-02-02T07:23:12.459Z,99.99
2023-02-02T07:24:12.391Z,99.99
2023-02-02T07:25:12.406Z,99.99
2023-02-02T07:26:12.403Z,99.99
2023-02-02T07:27:12.388Z,99.99
2023-02-02T07:28:12.345Z,99.99
2023-02-02T07:29:12.338Z,99.99
2023-02-02T07:30:12.315Z,99.99
2023-02-02T07:31:12.460Z,99.99
2023-02-02T07:32:12.319Z,99.99
2023-02-02T07:33:12.320Z,99.99
2023-02-02T07:34:12.309Z,99.99
2023-02-02T07:35:12.314Z,99.99
2023-02-02T07:36:12.249Z,99.99
2023-02-02T07:37:12.258Z,99.99
2023-02-02T07:38:12.264Z,99.99
2023-02-02T07:39:12.234Z,99.99
2023-02-02T07:40:12.209Z,99.99
2023-02-02T07:41:12.205Z,99.99
2023-02-02T07:42:12.257Z,99.99
2023-02-02T07:43:12.225Z,99.99
2023-02-02T07:44:12.284Z,99.99
2023-02-02T07:45:27.667Z,99.99
2023-02-02T07:46:12.184Z,99.99
2023-02-02T07:47:12.221Z,99.99
2023-02-02T07:48:12.128Z,99.99
2023-02-02T07:49:12.184Z,99.99
2023-02-02T07:50:12.155Z,99.99
2023-02-02T07:51:12.141Z,99.99
2023-02-02T07:52:12.143Z,99.99
2023-02-02T07:53:12.081Z,99.99
2023-02-02T07:54:12.059Z,99.99
2023-02-02T07:55:26.666Z,99.99
2023-02-02T07:56:12.069Z,99.99
2023-02-02T07:57:12.073Z,99.99
2023-02-02T07:58:12.072Z,99.99
2023-02-02T07:59:12.031Z,99.99
2023-02-02T08:00:12.015Z,99.99
2023-02-02T08:01:11.993Z,99.99
2023-02-02T08:02:12.055Z,99.99
2023-02-02T08:03:12.082Z,99.99
2023-02-02T08:04:11.966Z,99.99
2023-02-02T08:05:11.950Z,99.99
2023-02-02T08:06:11.929Z,99.99
2023-02-02T08:07:13.685Z,99.99
2023-02-02T08:08:11.953Z,99.99
2023-02-02T08:09:11.899Z,99.99
2023-02-02T08:10:11.908Z,99.99
2023-02-02T08:11:11.906Z,99.99
2023-02-02T08:12:11.886Z,99.99
2023-02-02T08:13:11.863Z,99.99
2023-02-02T08:14:11.844Z,99.99
2023-02-02T08:15:11.857Z,99.99
2023-02-02T08:16:11.892Z,99.99
2023-02-02T08:17:11.836Z,99.99
2023-02-02T08:18:11.802Z,99.99
2023-02-02T08:19:11.790Z,99.99
2023-02-02T08:20:11.777Z,99.99
2023-02-02T08:21:11.782Z,99.99
2023-02-02T08:22:11.790Z,99.99
2023-02-02T08:23:11.742Z,99.99
2023-02-02T08:24:11.735Z,99.99
2023-02-02T08:25:11.763Z,99.99
2023-02-02T08:26:11.757Z,99.99
2023-02-02T08:27:11.721Z,99.99
2023-02-02T08:28:11.688Z,99.99
2023-02-02T08:29:11.702Z,99.99
2023-02-02T08:30:11.687Z,99.99
2023-02-02T08:31:11.714Z,99.99
2023-02-02T08:32:11.677Z,99.99
2023-02-02T08:33:11.649Z,99.99
2023-02-02T08:34:11.633Z,99.99
2023-02-02T08:35:11.631Z,99.99
2023-02-02T08:36:11.616Z,99.99
2023-02-02T08:37:11.629Z,99.99
2023-02-02T08:38:11.632Z,99.99
2023-02-02T08:39:11.583Z,99.99
2023-02-02T08:40:11.644Z,99.99
2023-02-02T08:41:11.558Z,99.99
2023-02-02T08:42:11.554Z,99.99
2023-02-02T08:43:11.555Z,99.99
2023-02-02T08:44:11.779Z,99.99
2023-02-02T08:46:13.537Z,99.99
2023-02-02T08:46:19.277Z,99.99
2023-02-02T08:47:11.505Z,99.99
2023-02-02T08:48:12.433Z,99.99
2023-02-02T08:49:11.470Z,99.99
2023-02-02T08:50:11.467Z,99.92
2023-02-02T08:51:11.442Z,99.82
2023-02-02T08:52:11.459Z,99.71
2023-02-02T08:53:11.450Z,99.71
2023-02-02T08:54:11.415Z,99.71
2023-02-02T08:55:11.388Z,99.61
2023-02-02T08:56:11.406Z,99.71
2023-02-02T08:57:11.397Z,99.71
2023-02-02T08:58:11.363Z,99.82
2023-02-02T08:59:11.355Z,99.92
2023-02-02T09:00:11.336Z,99.92
2023-02-02T09:01:11.417Z,99.92
2023-02-02T09:02:11.373Z,99.92
2023-02-02T09:03:11.311Z,99.92
2023-02-02T09:04:11.302Z,99.82
2023-02-02T09:05:11.321Z,99.71
2023-02-02T09:06:11.285Z,99.71
2023-02-02T09:07:11.316Z,99.61
2023-02-02T09:08:11.323Z,99.51
2023-02-02T09:09:11.242Z,99.51
2023-02-02T09:10:11.233Z,99.51
2023-02-02T09:11:11.233Z,99.40
2023-02-02T09:12:11.231Z,99.40
2023-02-02T09:13:11.206Z,99.40
2023-02-02T09:14:11.196Z,99.30
2023-02-02T09:15:11.181Z,99.30
2023-02-02T09:16:11.212Z,99.30
2023-02-02T09:17:11.176Z,99.30
2023-02-02T09:18:11.149Z,99.40
2023-02-02T09:19:11.141Z,99.40
2023-02-02T09:20:11.145Z,99.40
2023-02-02T09:21:11.113Z,99.56
2023-02-02T09:22:11.111Z,99.56
2023-02-02T09:23:11.116Z,99.46
2023-02-02T09:24:11.108Z,99.56
2023-02-02T09:25:11.073Z,99.56
2023-02-02T09:26:11.080Z,99.46
2023-02-02T09:27:11.072Z,99.46
2023-02-02T09:28:11.041Z,99.46
2023-02-02T09:29:11.025Z,99.46
2023-02-02T09:30:11.017Z,99.56
2023-02-02T09:31:11.082Z,99.46
2023-02-02T09:32:11.071Z,99.46
2023-02-02T09:33:10.991Z,99.35
2023-02-02T09:34:10.977Z,99.25
2023-02-02T09:35:10.957Z,99.15
2023-02-02T09:36:10.944Z,99.05
2023-02-02T09:37:10.956Z,99.05
2023-02-02T09:38:10.928Z,99.00
2023-02-02T09:39:10.952Z,99.00
2023-02-02T09:40:10.924Z,99.00
2023-02-02T09:41:10.892Z,99.00
2023-02-02T09:42:10.913Z,99.00
2023-02-02T09:43:10.874Z,99.00
2023-02-02T09:44:10.874Z,99.00
2023-02-02T09:45:10.849Z,99.00
2023-02-02T09:46:10.939Z,98.79
2023-02-02T09:47:10.865Z,98.69
2023-02-02T09:48:10.819Z,98.58
2023-02-02T09:49:10.840Z,98.58
2023-02-02T09:50:10.818Z,98.58
2023-02-02T09:51:10.794Z,98.58
2023-02-02T09:52:10.788Z,98.58
2023-02-02T09:53:10.766Z,98.58
2023-02-02T09:54:10.761Z,98.58
2023-02-02T09:55:10.745Z,98.18
2023-02-02T09:56:10.740Z,98.18
2023-02-02T09:57:10.732Z,97.92
2023-02-02T09:58:10.733Z,97.82
2023-02-02T09:59:19.834Z,97.82
2023-02-02T10:00:10.686Z,97.82
2023-02-02T10:01:10.774Z,97.82
2023-02-02T10:02:10.690Z,97.72
2023-02-02T10:03:10.654Z,97.56
2023-02-02T10:04:10.671Z,97.47
2023-02-02T10:05:17.194Z,97.47
2023-02-02T10:06:10.613Z,97.47
2023-02-02T10:07:10.627Z,97.05
2023-02-02T10:08:10.595Z,96.95
2023-02-02T10:09:10.589Z,96.74
2023-02-02T10:10:10.584Z,96.74
2023-02-02T10:11:10.571Z,96.84
2023-02-02T10:12:10.591Z,96.80
2023-02-02T10:13:10.545Z,96.80
2023-02-02T10:14:10.532Z,96.70
2023-02-02T10:15:10.523Z,96.39
2023-02-02T10:16:10.543Z,96.39
2023-02-02T10:17:10.516Z,96.18
2023-02-02T10:18:10.498Z,96.08
2023-02-02T10:19:10.493Z,95.98
2023-02-02T10:20:10.465Z,96.03
2023-02-02T10:21:10.456Z,95.62
2023-02-02T10:22:10.468Z,95.62
2023-02-02T10:23:10.444Z,95.83
2023-02-02T10:24:10.433Z,95.93
2023-02-02T10:25:10.417Z,95.93
2023-02-02T10:26:10.404Z,95.83
2023-02-02T10:27:10.419Z,95.83
2023-02-02T10:28:10.387Z,95.83
2023-02-02T10:29:10.363Z,95.83
2023-02-02T10:30:10.363Z,95.83
2023-02-02T10:31:10.413Z,95.42
2023-02-02T10:32:10.436Z,95.31
2023-02-02T10:33:10.329Z,95.42
2023-02-02T10:34:10.321Z,95.31
2023-02-02T10:35:14.674Z,95.31
2023-02-02T10:36:10.295Z,95.52
2023-02-02T10:37:10.299Z,95.52
2023-02-02T10:38:10.277Z,95.48
2023-02-02T10:39:10.273Z,95.48
2023-02-02T10:40:10.356Z,95.48
2023-02-02T10:41:10.242Z,95.37
2023-02-02T10:42:10.250Z,95.21
2023-02-02T10:43:10.235Z,95.00
2023-02-02T10:44:10.229Z,94.90
2023-02-02T10:45:10.208Z,94.90
2023-02-02T10:46:10.274Z,94.90
2023-02-02T10:47:10.184Z,94.90
2023-02-02T10:48:10.192Z,95.00
2023-02-02T10:49:10.185Z,94.90
2023-02-02T10:50:10.144Z,94.80
2023-02-02T10:51:10.256Z,94.80
2023-02-02T10:52:10.123Z,94.70
2023-02-02T10:53:10.130Z,94.59
2023-02-02T10:54:10.094Z,94.70
2023-02-02T10:55:10.096Z,94.90
2023-02-02T10:56:10.216Z,94.49
2023-02-02T10:57:10.060Z,94.13
2023-02-02T10:58:10.077Z,93.52
2023-02-02T10:59:10.041Z,93.73
2023-02-02T11:00:10.027Z,93.93
2023-02-02T11:01:10.081Z,93.73
2023-02-02T11:02:20.387Z,93.73
2023-02-02T11:03:10.111Z,93.73
2023-02-02T11:04:09.989Z,93.73
2023-02-02T11:05:09.980Z,93.62
2023-02-02T11:06:09.966Z,93.46
2023-02-02T11:07:09.950Z,93.35
2023-02-02T11:08:09.985Z,93.56
2023-02-02T11:09:09.932Z,93.46
2023-02-02T11:10:09.939Z,93.56
2023-02-02T11:11:09.906Z,93.56
2023-02-02T11:12:09.899Z,93.77
2023-02-02T11:13:09.906Z,93.56
2023-02-02T11:14:09.873Z,93.25
2023-02-02T11:15:09.867Z,93.15
2023-02-02T11:16:09.905Z,92.84
2023-02-02T11:17:09.837Z,92.84
2023-02-02T11:18:09.848Z,92.94
2023-02-02T11:19:09.845Z,92.74
2023-02-02T11:20:09.806Z,92.63
2023-02-02T11:21:09.806Z,92.94
2023-02-02T11:22:09.797Z,92.94
2023-02-02T11:23:09.783Z,93.05
2023-02-02T11:24:09.770Z,92.69
2023-02-02T11:25:09.754Z,92.80
2023-02-02T11:26:09.745Z,92.38
2023-02-02T11:27:09.733Z,92.49
2023-02-02T11:28:09.736Z,92.59
2023-02-02T11:29:09.712Z,92.49
2023-02-02T11:30:09.706Z,92.38
2023-02-02T11:31:09.835Z,92.18
2023-02-02T11:32:09.679Z,91.97
2023-02-02T11:33:09.685Z,91.66
2023-02-02T11:34:09.670Z,91.87
2023-02-02T11:35:09.651Z,91.77
2023-02-02T11:36:09.630Z,91.15
2023-02-02T11:37:09.624Z,90.33
2023-02-02T11:38:09.639Z,90.33
2023-02-02T11:39:09.604Z,89.77
2023-02-02T11:40:09.602Z,89.77
2023-02-02T11:41:09.581Z,90.08
2023-02-02T11:42:09.591Z,90.08
2023-02-02T11:43:09.577Z,90.69
2023-02-02T11:44:09.547Z,91.00
2023-02-02T11:45:09.536Z,91.21
2023-02-02T11:46:09.699Z,91.00
2023-02-02T11:47:09.522Z,89.97
2023-02-02T11:48:09.530Z,89.77
2023-02-02T11:49:09.490Z,89.97
2023-02-02T11:50:09.483Z,90.08
2023-02-02T11:51:09.536Z,90.08
2023-02-02T11:52:09.867Z,90.49
2023-02-02T11:53:09.466Z,90.49
2023-02-02T11:54:09.450Z,90.69
2023-02-02T11:55:09.451Z,90.80
2023-02-02T11:56:09.412Z,91.00
2023-02-02T11:57:09.407Z,91.00
2023-02-02T11:58:11.908Z,91.00
2023-02-02T11:59:09.387Z,90.39
2023-02-02T12:00:09.379Z,90.69
2023-02-02T12:01:09.357Z,90.59
2023-02-02T12:02:09.391Z,90.69
2023-02-02T12:03:09.846Z,90.86
2023-02-02T12:04:09.400Z,91.06
2023-02-02T12:05:09.315Z,90.96
2023-02-02T12:06:09.299Z,90.14
2023-02-02T12:07:09.328Z,90.24
2023-02-02T12:08:09.310Z,89.83
2023-02-02T12:09:09.279Z,89.62
2023-02-02T12:10:09.264Z,89.73
2023-02-02T12:11:09.254Z,89.83
2023-02-02T12:12:09.235Z,90.03
2023-02-02T12:13:09.245Z,89.62
2023-02-02T12:14:09.227Z,89.22
2023-02-02T12:15:09.204Z,88.70
2023-02-02T12:16:09.268Z,88.70
2023-02-02T12:17:09.202Z,89.11
2023-02-02T12:18:09.234Z,89.31
2023-02-02T12:19:09.167Z,89.42
2023-02-02T12:20:09.159Z,89.42
2023-02-02T12:21:09.161Z,89.38
2023-02-02T12:22:11.333Z,89.58
2023-02-02T12:23:09.140Z,89.73
2023-02-02T12:24:09.125Z,89.52
2023-02-02T12:25:09.098Z,89.22
2023-02-02T12:26:09.089Z,89.22
2023-02-02T12:27:09.077Z,89.22
2023-02-02T12:28:11.455Z,88.59
2023-02-02T12:29:09.058Z,88.59
2023-02-02T12:30:09.060Z,88.70
2023-02-02T12:31:09.115Z,89.01
2023-02-02T12:32:09.027Z,89.01
2023-02-02T12:33:09.200Z,88.80
2023-02-02T12:34:11.508Z,88.80
2023-02-02T12:35:09.028Z,89.22
2023-02-02T12:36:08.980Z,89.31
2023-02-02T12:37:08.968Z,89.17
2023-02-02T12:38:08.972Z,89.07
2023-02-02T12:39:08.983Z,88.76
2023-02-02T12:40:11.339Z,88.56
2023-02-02T12:41:08.928Z,88.56
2023-02-02T12:42:08.924Z,88.51
2023-02-02T12:43:08.929Z,88.82
2023-02-02T12:44:08.895Z,88.72
2023-02-02T12:45:08.876Z,89.03
2023-02-02T12:46:11.635Z,87.90
2023-02-02T12:47:08.876Z,87.90
2023-02-02T12:48:08.868Z,88.20
2023-02-02T12:49:08.853Z,88.41
2023-02-02T12:50:08.895Z,88.47
2023-02-02T12:51:08.827Z,88.37
2023-02-02T12:52:11.157Z,88.37