createdAt,value
2019-03-25T00:00:16.639Z,63.6
2019-03-25T00:11:04.329Z,63.3
2019-03-25T00:21:23.224Z,64.3
2019-03-25T00:31:43.204Z,65.3
2019-03-25T00:42:03.531Z,64.7
2019-03-25T00:52:17.182Z,66.4
2019-03-25T01:03:11.818Z,65.3
2019-03-25T01:13:29.877Z,66.1
2019-03-25T01:24:18.414Z,66.7
2019-03-25T01:34:35.255Z,67.0
2019-03-25T01:44:53.082Z,67.5
2019-03-25T02:21:15.354Z,63.7
2019-03-25T02:37:09.302Z,66.0
2019-03-25T02:47:56.990Z,67.0
2019-03-25T03:00:51.354Z,67.4
2019-03-25T03:11:10.882Z,66.9
2019-03-25T03:22:01.112Z,67.0
2019-03-25T03:32:17.591Z,66.9
2019-03-25T03:42:41.758Z,65.5
2019-03-25T03:53:02.600Z,65.7
2019-03-25T04:03:19.503Z,65.2
2019-03-25T04:13:39.023Z,65.1
2019-03-25T04:23:52.594Z,65.5
2019-03-25T04:34:39.415Z,65.2
2019-03-25T04:44:57.107Z,66.0
2019-03-25T04:55:26.544Z,65.7
2019-03-25T05:06:11.573Z,66.8
2019-03-25T05:16:57.985Z,66.6
2019-03-25T05:27:50.989Z,68.1
2019-03-25T05:38:08.610Z,68.3
2019-03-25T05:49:00.615Z,67.6
2019-03-25T05:59:53.905Z,69.6
2019-03-25T06:10:14.946Z,71.4
2019-03-25T06:20:29.021Z,73.2
2019-03-25T06:30:47.311Z,73.0
2019-03-25T06:41:09.258Z,72.4
2019-03-25T06:51:39.270Z,72.6
2019-03-25T07:02:00.065Z,72.0
2019-03-25T07:12:21.393Z,72.0
2019-03-25T07:22:40.162Z,73.0
2019-03-25T07:33:14.488Z,73.8
2019-03-25T07:43:28.334Z,72.0
2019-03-25T07:53:41.699Z,72.4
2019-03-25T08:04:42.179Z,75.1
2019-03-25T08:14:59.366Z,71.5
2019-03-25T08:25:13.166Z,67.8
2019-03-25T08:35:59.469Z,66.2
2019-03-25T08:46:45.296Z,61.6
2019-03-25T08:57:35.492Z,60.1
2019-03-25T09:08:25.706Z,59.8
2019-03-25T09:18:39.620Z,60.9
2019-03-25T09:29:40.557Z,63.0
2019-03-25T09:40:36.609Z,64.6
2019-03-25T09:52:02.388Z,61.6
2019-03-25T10:02:20.533Z,59.3
2019-03-25T10:12:35.334Z,58.8
2019-03-25T10:22:54.397Z,57.5
2019-03-25T10:33:14.141Z,54.0
2019-03-25T10:44:06.724Z,53.6
2019-03-25T10:54:21.108Z,52.2
2019-03-25T11:04:35.125Z,49.0
2019-03-25T11:15:24.285Z,48.7
2019-03-25T11:26:09.583Z,50.5
2019-03-25T11:36:57.466Z,51.0
2019-03-25T11:47:14.740Z,51.2
2019-03-25T11:57:34.834Z,51.5
2019-03-25T12:07:51.463Z,49.8
2019-03-25T12:18:11.732Z,51.6
2019-03-25T12:28:38.654Z,52.4
2019-03-25T12:38:56.777Z,52.5
2019-03-25T12:49:46.423Z,54.0
2019-03-25T13:00:09.918Z,55.3
2019-03-25T13:13:07.467Z,55.5
2019-03-25T13:23:30.517Z,56.2
2019-03-25T13:34:33.092Z,57.4
2019-03-25T13:44:55.469Z,57.6
2019-03-25T13:56:15.585Z,57.0
2019-03-25T14:06:45.377Z,56.5
2019-03-25T14:18:12.961Z,57.2
2019-03-25T14:28:33.942Z,58.9
2019-03-25T14:39:30.444Z,58.9
2019-03-25T14:50:20.740Z,59.3
2019-03-25T15:00:41.291Z,59.5
2019-03-25T15:11:34.626Z,59.3
2019-03-25T15:22:31.988Z,59.9
2019-03-25T15:33:12.258Z,60.5
2019-03-25T15:44:23.585Z,59.4
2019-03-25T15:55:45.364Z,59.4
2019-03-25T16:06:36.177Z,59.8
2019-03-25T16:16:50.227Z,59.8
2019-03-25T16:27:42.240Z,60.0
2019-03-25T16:38:02.869Z,60.5
2019-03-25T16:48:22.215Z,62.2
2019-03-25T16:59:00.394Z,62.6
2019-03-25T17:09:49.534Z,63.1
2019-03-25T17:20:03.317Z,63.3
2019-03-25T17:30:24.466Z,64.2
2019-03-25T17:40:45.278Z,63.8
2019-03-25T17:51:30.407Z,63.7
2019-03-25T18:02:17.803Z,64.1
2019-03-25T18:13:06.846Z,63.7
2019-03-25T18:24:59.818Z,64.1
2019-03-25T18:35:25.583Z,63.9
2019-03-25T18:45:40.103Z,64.5
2019-03-25T18:56:40.301Z,64.2
2019-03-25T19:07:51.873Z,64.6
2019-03-25T19:19:01.022Z,64.8
2019-03-25T19:30:12.754Z,64.7
2019-03-25T19:41:57.265Z,64.8
2019-03-25T19:53:40.354Z,64.4
2019-03-25T20:04:26.251Z,63.8
2019-03-25T20:14:46.383Z,64.6
2019-03-25T20:25:01.633Z,64.5
2019-03-25T20:35:21.281Z,66.0
2019-03-25T20:45:45.492Z,66.1
2019-03-25T20:55:59.973Z,65.3
2019-03-25T21:06:12.239Z,66.3
2019-03-25T21:16:29.806Z,66.8
2019-03-25T21:26:43.670Z,67.4
2019-03-25T21:37:29.411Z,66.7
2019-03-25T21:47:54.495Z,66.3
2019-03-25T21:58:06.722Z,67.6
2019-03-25T22:08:55.989Z,66.9
2019-03-25T22:19:56.770Z,67.0
2019-03-25T22:30:13.509Z,66.6
2019-03-25T22:40:27.741Z,67.7
2019-03-25T22:51:13.314Z,67.5
2019-03-25T23:02:05.766Z,67.4
2019-03-25T23:12:27.673Z,66.1
2019-03-25T23:22:47.104Z,66.2
2019-03-25T23:33:01.180Z,65.4
2019-03-25T23:43:33.164Z,65.8
2019-03-25T23:53:52.295Z,65.8
