createdAt,value
2023-11-23T00:03:20.713Z,100891.00
2023-11-23T00:08:22.201Z,100886.69
2023-11-23T00:13:23.652Z,100877.81
2023-11-23T00:18:25.250Z,100876.00
2023-11-23T00:23:26.803Z,100865.31
2023-11-23T00:28:28.278Z,100855.75
2023-11-23T00:33:29.895Z,100831.78
2023-11-23T00:38:31.498Z,100820.53
2023-11-23T00:43:32.977Z,100833.03
2023-11-23T00:48:34.565Z,100826.00
2023-11-23T00:53:36.139Z,100830.47
2023-11-23T00:58:37.724Z,100818.91
2023-11-23T01:03:39.915Z,100803.78
2023-11-23T01:08:41.528Z,100796.56
2023-11-23T01:13:43.107Z,100780.56
2023-11-23T01:18:44.818Z,100765.09
2023-11-23T01:23:46.889Z,100761.53
2023-11-23T01:28:48.451Z,100765.03
2023-11-23T01:33:49.980Z,100754.47
2023-11-23T01:38:51.542Z,100746.44
2023-11-23T01:43:53.100Z,100741.22
2023-11-23T01:48:56.616Z,100719.56
2023-11-23T01:53:59.292Z,100712.75
2023-11-23T01:59:00.936Z,100713.56
2023-11-23T02:04:03.032Z,100708.00
2023-11-23T02:09:04.913Z,100681.38
2023-11-23T02:14:07.891Z,100690.00
2023-11-23T02:19:09.745Z,100688.09
2023-11-23T02:24:12.861Z,100689.50
2023-11-23T02:29:14.584Z,100684.00
2023-11-23T02:34:16.070Z,100672.34
2023-11-23T02:39:17.623Z,100651.25
2023-11-23T02:44:19.181Z,100637.16
2023-11-23T02:49:20.670Z,100617.63
2023-11-23T02:54:22.232Z,100617.81
2023-11-23T02:59:23.809Z,100613.16
2023-11-23T03:04:25.380Z,100601.69
2023-11-23T03:09:26.871Z,100585.75
2023-11-23T03:14:28.561Z,100573.88
2023-11-23T03:19:30.112Z,100559.19
2023-11-23T03:24:32.123Z,100555.38
2023-11-23T03:29:34.815Z,100529.47
2023-11-23T03:34:36.265Z,100542.56
2023-11-23T03:39:37.753Z,100534.09
2023-11-23T03:44:39.253Z,100533.31
2023-11-23T03:49:40.729Z,100517.72
2023-11-23T03:54:42.232Z,100487.88
2023-11-23T03:59:43.724Z,100495.47
2023-11-23T04:04:45.187Z,100488.31
2023-11-23T04:09:46.678Z,100482.78
2023-11-23T04:14:48.229Z,100469.44
2023-11-23T04:19:49.726Z,100441.13
2023-11-23T04:24:51.254Z,100430.78
2023-11-23T04:29:52.790Z,100424.94
2023-11-23T04:34:54.272Z,100406.78
2023-11-23T04:39:55.763Z,100378.69
2023-11-23T04:44:57.243Z,100367.00
2023-11-23T04:49:59.332Z,100358.53
2023-11-23T04:55:00.835Z,100334.19
2023-11-23T05:00:02.381Z,100340.16
2023-11-23T05:05:04.256Z,100316.19
2023-11-23T05:10:09.158Z,100298.91
2023-11-23T05:15:11.214Z,100310.84
2023-11-23T05:20:13.715Z,100310.06
2023-11-23T05:25:15.928Z,100297.50
2023-11-23T05:30:21.079Z,100291.22
2023-11-23T05:35:22.617Z,100275.13
2023-11-23T05:40:24.172Z,100274.88
2023-11-23T05:45:26.792Z,100281.06
2023-11-23T05:50:28.267Z,100276.50
2023-11-23T05:55:29.844Z,100272.53
2023-11-23T06:00:32.447Z,100269.22
2023-11-23T06:05:34.132Z,100252.69
2023-11-23T06:10:35.687Z,100253.84
2023-11-23T06:15:37.144Z,100251.56
2023-11-23T06:20:38.628Z,100242.34
2023-11-23T06:25:40.471Z,100254.91
2023-11-23T06:30:42.026Z,100248.09
2023-11-23T06:35:44.158Z,100243.09
2023-11-23T06:40:45.797Z,100230.69
2023-11-23T06:45:47.461Z,100222.69
2023-11-23T06:50:49.020Z,100216.72
2023-11-23T06:55:50.482Z,100212.22
2023-11-23T07:00:51.923Z,100216.19
2023-11-23T07:05:53.402Z,100199.81
2023-11-23T07:10:55.079Z,100189.78
2023-11-23T07:15:56.550Z,100185.41
2023-11-23T07:20:58.794Z,100186.97
2023-11-23T07:26:00.326Z,100186.69
2023-11-23T07:31:02.388Z,100177.94
2023-11-23T07:36:05.074Z,100176.69
2023-11-23T07:41:07.868Z,100166.16
2023-11-23T07:46:10.334Z,100160.81
2023-11-23T07:51:11.799Z,100155.56
2023-11-23T07:56:15.972Z,100143.25
2023-11-23T08:01:17.439Z,100135.94
2023-11-23T08:06:20.631Z,100136.16
2023-11-23T08:11:22.698Z,100133.66
2023-11-23T08:16:24.469Z,100111.41
2023-11-23T08:21:26.335Z,100095.38
2023-11-23T08:26:29.293Z,100102.81
2023-11-23T08:31:30.841Z,100099.78
2023-11-23T08:36:32.407Z,100091.44
2023-11-23T08:41:33.921Z,100088.75
2023-11-23T08:46:36.290Z,100082.31
2023-11-23T08:51:38.501Z,100090.34
2023-11-23T08:56:39.964Z,100092.91
2023-11-23T09:01:44.836Z,100089.84
2023-11-23T09:06:48.651Z,100084.66
2023-11-23T09:11:50.137Z,100081.53
2023-11-23T09:16:51.678Z,100076.34
2023-11-23T09:21:54.656Z,100049.94
2023-11-23T09:26:56.120Z,100037.28
2023-11-23T09:31:57.609Z,100022.19
2023-11-23T09:36:59.399Z,100024.56
2023-11-23T09:42:05.192Z,100014.75
2023-11-23T09:47:07.200Z,100024.31
2023-11-23T09:52:08.691Z,100006.63
2023-11-23T09:57:10.237Z,99977.59
2023-11-23T10:02:15.126Z,99981.53
2023-11-23T10:07:17.930Z,99950.44
2023-11-23T10:12:20.315Z,99916.28
2023-11-23T10:17:22.051Z,99909.84
2023-11-23T10:22:23.592Z,99910.31
2023-11-23T10:27:25.150Z,99890.22
2023-11-23T10:32:27.667Z,99884.97
2023-11-23T10:37:30.649Z,99867.59
2023-11-23T10:42:36.653Z,99846.56
2023-11-23T10:47:39.481Z,99826.38
2023-11-23T10:52:45.645Z,99814.91
2023-11-23T10:57:57.285Z,99807.06
2023-11-23T11:03:01.401Z,99781.72
2023-11-23T11:08:06.410Z,99768.19
2023-11-23T11:13:11.861Z,99750.97
2023-11-23T11:18:13.464Z,99743.41
2023-11-23T11:23:15.244Z,99738.63
2023-11-23T11:28:16.759Z,99738.78
2023-11-23T11:33:19.158Z,99733.25
2023-11-23T11:38:20.769Z,99736.84
2023-11-23T11:43:22.494Z,99723.84
2023-11-23T11:48:24.064Z,99727.31
2023-11-23T11:53:26.007Z,99718.72
2023-11-23T11:58:28.025Z,99717.44
2023-11-23T12:03:29.569Z,99706.72
2023-11-23T12:08:37.840Z,99702.09
2023-11-23T12:13:39.310Z,99696.34
2023-11-23T12:18:41.992Z,99682.50
2023-11-23T12:23:44.633Z,99693.91
2023-11-23T12:28:50.501Z,99672.91
2023-11-23T12:33:51.965Z,99673.16
2023-11-23T12:38:53.533Z,99664.91
2023-11-23T12:43:55.066Z,99664.69
2023-11-23T12:48:56.570Z,99655.31
2023-11-23T12:53:58.302Z,99655.25
2023-11-23T12:58:59.761Z,99638.13
2023-11-23T13:04:04.893Z,99629.59
2023-11-23T13:09:13.005Z,99625.53
2023-11-23T13:14:16.708Z,99619.94
2023-11-23T13:19:27.028Z,99598.16
2023-11-23T13:24:37.816Z,99601.03
2023-11-23T13:29:39.653Z,99576.59
2023-11-23T13:34:41.751Z,99564.44
2023-11-23T13:39:43.309Z,99561.78
2023-11-23T13:44:45.875Z,99551.03
2023-11-23T13:49:47.368Z,99537.09
2023-11-23T13:54:49.315Z,99537.41
2023-11-23T13:59:51.012Z,99523.44
2023-11-23T14:04:52.855Z,99525.09
2023-11-23T14:09:54.309Z,99525.31
2023-11-23T14:14:55.900Z,99524.66
2023-11-23T14:19:59.435Z,99518.75
2023-11-23T14:25:01.836Z,99516.13
2023-11-23T14:30:04.847Z,99521.84
2023-11-23T14:35:07.761Z,99509.97
2023-11-23T14:40:20.113Z,99500.75
2023-11-23T14:45:22.957Z,99490.09
2023-11-23T14:50:29.488Z,99475.91
2023-11-23T14:55:31.216Z,99472.78
2023-11-23T15:00:32.717Z,99454.28
2023-11-23T15:05:34.208Z,99443.44
2023-11-23T15:10:35.774Z,99431.31
2023-11-23T15:15:37.418Z,99420.38
2023-11-23T15:20:40.228Z,99414.56
2023-11-23T15:25:46.957Z,99402.25
2023-11-23T15:30:48.772Z,99398.06
2023-11-23T15:35:50.705Z,99388.19
2023-11-23T15:40:52.232Z,99381.50
2023-11-23T15:45:53.735Z,99370.56
2023-11-23T15:50:55.252Z,99354.09
2023-11-23T15:55:56.745Z,99334.97
2023-11-23T16:00:58.265Z,99323.25
2023-11-23T16:05:59.864Z,99313.09
2023-11-23T16:11:01.800Z,99303.09
2023-11-23T16:16:03.338Z,99292.25
2023-11-23T16:21:06.550Z,99282.63
2023-11-23T16:26:08.072Z,99273.09
2023-11-23T16:31:09.567Z,99264.81
2023-11-23T16:36:26.397Z,99267.25
2023-11-23T16:41:35.088Z,99257.97
2023-11-23T16:46:36.586Z,99243.94
2023-11-23T16:51:39.180Z,99248.06
2023-11-23T16:56:40.666Z,99250.28
2023-11-23T17:01:42.296Z,99244.94
2023-11-23T17:06:45.359Z,99230.41
2023-11-23T17:11:50.859Z,99221.13
2023-11-23T17:16:53.332Z,99214.91
2023-11-23T17:21:57.866Z,99189.75
2023-11-23T17:26:59.409Z,99168.84
2023-11-23T17:32:04.532Z,99131.59
2023-11-23T17:37:06.091Z,99125.97
2023-11-23T17:42:07.808Z,99113.69
2023-11-23T17:47:09.463Z,99084.59
2023-11-23T17:52:11.747Z,99057.34
2023-11-23T17:57:13.314Z,99033.16
2023-11-23T18:02:19.936Z,99016.19
2023-11-23T18:07:21.692Z,99012.66
2023-11-23T18:12:23.691Z,98986.91
2023-11-23T18:17:25.241Z,98983.44
2023-11-23T18:22:26.947Z,98981.06
2023-11-23T18:27:28.466Z,98984.69
2023-11-23T18:32:33.282Z,98954.66
2023-11-23T18:37:34.955Z,98941.28
2023-11-23T18:42:40.308Z,98931.38
2023-11-23T18:47:45.398Z,98923.22
2023-11-23T18:52:46.911Z,98884.47
2023-11-23T18:57:48.418Z,98883.78
2023-11-23T19:02:51.333Z,98872.25
2023-11-23T19:07:53.350Z,98860.88
2023-11-23T19:13:03.497Z,98850.28
2023-11-23T19:18:09.004Z,98862.69
2023-11-23T19:23:11.302Z,98845.31
2023-11-23T19:28:13.240Z,98824.03
2023-11-23T19:33:15.071Z,98820.44
2023-11-23T19:38:16.753Z,98809.91
2023-11-23T19:43:18.632Z,98806.41
2023-11-23T19:48:20.473Z,98779.34
2023-11-23T19:53:26.815Z,98776.19
2023-11-23T19:58:28.359Z,98755.06
2023-11-23T20:03:29.927Z,98726.34
2023-11-23T20:08:32.602Z,98721.97
2023-11-23T20:13:34.167Z,98707.31
2023-11-23T20:18:35.771Z,98703.91
2023-11-23T20:23:39.578Z,98699.34
2023-11-23T20:28:41.171Z,98669.84
2023-11-23T20:33:42.793Z,98645.75
2023-11-23T20:38:45.244Z,98627.06
2023-11-23T20:43:46.742Z,98626.28
2023-11-23T20:48:50.942Z,98618.88
2023-11-23T20:53:53.795Z,98600.16
2023-11-23T20:58:59.661Z,98578.84
2023-11-23T21:04:01.803Z,98562.94
2023-11-23T21:09:04.562Z,98570.47
2023-11-23T21:14:08.249Z,98576.84
2023-11-23T21:19:09.835Z,98550.94
2023-11-23T21:24:11.645Z,98529.53
2023-11-23T21:29:13.192Z,98507.19
2023-11-23T21:34:14.881Z,98495.34
2023-11-23T21:39:17.314Z,98505.13
2023-11-23T21:44:20.393Z,98479.50
2023-11-23T21:49:21.990Z,98508.44
2023-11-23T21:54:23.503Z,98496.81
2023-11-23T21:59:26.687Z,98480.41
2023-11-23T22:04:28.141Z,98472.81
2023-11-23T22:09:31.505Z,98470.63
2023-11-23T22:14:33.144Z,98453.66
2023-11-23T22:19:34.870Z,98452.88
2023-11-23T22:24:36.753Z,98448.94
2023-11-23T22:29:38.288Z,98453.03
2023-11-23T22:34:40.357Z,98440.59
2023-11-23T22:39:42.220Z,98448.34
2023-11-23T22:44:44.041Z,98433.03
2023-11-23T22:49:45.526Z,98432.97
2023-11-23T22:54:47.797Z,98446.28
2023-11-23T22:59:49.335Z,98448.88
2023-11-23T23:04:52.581Z,98449.81
2023-11-23T23:09:54.253Z,98455.50
2023-11-23T23:14:55.759Z,98448.41
2023-11-23T23:19:57.218Z,98459.97
2023-11-23T23:24:58.799Z,98479.25
2023-11-23T23:30:00.309Z,98489.13
2023-11-23T23:35:01.736Z,98480.78
2023-11-23T23:40:05.670Z,98518.22
2023-11-23T23:45:07.672Z,98512.34
2023-11-23T23:50:09.500Z,98509.03
2023-11-23T23:55:11.084Z,98525.72
