createdAt,value
2019-04-22T00:02:17.109Z,101423.00
2019-04-22T00:05:01.009Z,101416.00
2019-04-22T00:07:44.879Z,101413.00
2019-04-22T00:10:21.191Z,101419.00
2019-04-22T00:12:53.037Z,101411.00
2019-04-22T00:15:16.767Z,101413.00
2019-04-22T00:18:03.445Z,101409.00
2019-04-22T00:20:43.627Z,101414.00
2019-04-22T00:23:00.171Z,101412.00
2019-04-22T00:25:35.050Z,101407.00
2019-04-22T00:28:08.691Z,101404.00
2019-04-22T00:30:36.058Z,101401.00
2019-04-22T00:33:08.077Z,101401.00
2019-04-22T00:35:41.638Z,101400.00
2019-04-22T00:40:55.911Z,101397.00
2019-04-22T00:43:28.754Z,101400.00
2019-04-22T00:45:56.265Z,101400.00
2019-04-22T00:48:27.907Z,101403.00
2019-04-22T00:51:08.774Z,101402.00
2019-04-22T00:53:35.466Z,101395.00
2019-04-22T00:56:16.739Z,101401.00
2019-04-22T01:01:20.453Z,101399.00
2019-04-22T01:03:58.432Z,101391.00
2019-04-22T01:06:23.093Z,101393.00
2019-04-22T01:08:57.962Z,101388.00
2019-04-22T01:11:29.997Z,101388.00
2019-04-22T01:13:55.781Z,101389.00
2019-04-22T01:16:29.831Z,101388.00
2019-04-22T01:18:59.467Z,101386.00
2019-04-22T01:21:42.141Z,101385.00
2019-04-22T01:24:02.714Z,101383.00
2019-04-22T01:26:34.503Z,101376.00
2019-04-22T01:29:05.098Z,101377.00
2019-04-22T01:31:31.543Z,101379.00
2019-04-22T01:34:14.142Z,101377.00
2019-04-22T01:36:55.503Z,101366.00
2019-04-22T01:39:31.947Z,101370.00
2019-04-22T01:42:06.218Z,101362.00
2019-04-22T01:44:38.417Z,101364.00
2019-04-22T01:47:13.493Z,101357.00
2019-04-22T01:49:39.868Z,101362.00
2019-04-22T01:52:18.637Z,101359.00
2019-04-22T01:55:04.702Z,101355.00
2019-04-22T01:57:18.756Z,101351.00
2019-04-22T01:59:41.351Z,101357.00
2019-04-22T02:02:22.158Z,101351.00
2019-04-22T02:04:59.863Z,101351.00
2019-04-22T02:07:29.275Z,101351.00
2019-04-22T02:10:02.350Z,101346.00
2019-04-22T02:12:35.473Z,101355.00
2019-04-22T02:15:06.587Z,101347.00
2019-04-22T02:17:36.667Z,101347.00
2019-04-22T02:26:01.128Z,101352.00
2019-04-22T02:28:36.731Z,101341.00
2019-04-22T02:34:01.278Z,101331.00
2019-04-22T02:49:06.078Z,101322.00
2019-04-22T02:54:22.334Z,101325.00
2019-04-22T03:01:36.156Z,101314.00
2019-04-22T03:06:38.544Z,101318.00
2019-04-22T03:11:50.025Z,101315.00
2019-04-22T03:14:18.938Z,101309.00
2019-04-22T03:16:57.285Z,101316.00
2019-04-22T03:21:57.713Z,101317.00
2019-04-22T03:26:58.522Z,101310.00
2019-04-22T03:33:04.866Z,101314.00
2019-04-22T03:37:56.329Z,101313.00
2019-04-22T03:43:35.626Z,101318.00
2019-04-22T03:45:37.828Z,101322.00
2019-04-22T03:48:17.588Z,101324.00
2019-04-22T03:51:08.024Z,101327.00
2019-04-22T03:53:32.941Z,101312.00
2019-04-22T03:55:57.557Z,101314.00
2019-04-22T03:58:21.462Z,101309.00
2019-04-22T04:03:28.842Z,101310.00
2019-04-22T04:05:58.884Z,101305.00
2019-04-22T04:08:33.035Z,101298.00
2019-04-22T04:10:58.097Z,101304.00
2019-04-22T04:13:41.512Z,101301.00
2019-04-22T04:16:12.851Z,101308.00
2019-04-22T04:18:46.709Z,101303.00
2019-04-22T04:21:26.698Z,101306.00
2019-04-22T04:26:30.796Z,101306.00
2019-04-22T04:31:35.989Z,101303.00
2019-04-22T04:39:01.030Z,101295.00
2019-04-22T04:46:47.478Z,101297.00
2019-04-22T04:51:51.274Z,101297.00
2019-04-22T04:54:24.446Z,101306.00
2019-04-22T04:56:51.453Z,101303.00
2019-04-22T04:59:28.151Z,101295.00
2019-04-22T05:04:31.730Z,101303.00
2019-04-22T05:06:59.931Z,101299.00
2019-04-22T05:09:29.750Z,101293.00
2019-04-22T05:14:26.819Z,101301.00
2019-04-22T05:17:02.249Z,101301.00
2019-04-22T05:24:35.045Z,101294.00
2019-04-22T05:27:13.318Z,101296.00
2019-04-22T05:29:46.407Z,101306.00
2019-04-22T05:32:09.171Z,101304.00
2019-04-22T05:34:44.491Z,101304.00
2019-04-22T05:37:14.811Z,101310.00
2019-04-22T05:39:42.469Z,101315.00
2019-04-22T05:44:49.608Z,101316.00
2019-04-22T05:47:19.556Z,101316.00
2019-04-22T05:49:48.091Z,101320.00
2019-04-22T05:52:43.202Z,101317.00
2019-04-22T05:54:55.296Z,101318.00
2019-04-22T05:57:38.250Z,101312.00
2019-04-22T06:00:06.307Z,101313.00
2019-04-22T06:02:48.806Z,101319.00
2019-04-22T06:07:38.686Z,101312.00
2019-04-22T06:10:19.861Z,101313.00
2019-04-22T06:12:43.983Z,101308.00
2019-04-22T06:15:22.343Z,101306.00
2019-04-22T06:18:02.996Z,101306.00
2019-04-22T06:20:32.548Z,101297.00
2019-04-22T06:23:06.135Z,101297.00
2019-04-22T06:28:16.060Z,101309.00
2019-04-22T06:30:43.835Z,101301.00
2019-04-22T06:33:15.000Z,101301.00
2019-04-22T06:35:45.761Z,101303.00
2019-04-22T06:38:36.253Z,101306.00
2019-04-22T06:43:41.520Z,101303.00
2019-04-22T06:46:17.070Z,101306.00
2019-04-22T06:48:46.014Z,101304.00
2019-04-22T06:51:23.810Z,101308.00
2019-04-22T06:53:47.593Z,101310.00
2019-04-22T06:56:40.599Z,101309.00
2019-04-22T06:58:55.124Z,101311.00
2019-04-22T07:03:56.981Z,101314.00
2019-04-22T07:06:48.318Z,101315.00
2019-04-22T07:09:22.030Z,101318.00
2019-04-22T07:11:30.283Z,101321.00
2019-04-22T07:14:07.546Z,101311.00
2019-04-22T07:16:38.089Z,101329.00
2019-04-22T07:19:07.720Z,101330.00
2019-04-22T07:21:44.086Z,101329.00
2019-04-22T07:24:27.470Z,101332.00
2019-04-22T07:26:49.198Z,101337.00
2019-04-22T07:29:18.985Z,101338.00
2019-04-22T07:31:56.264Z,101338.00
2019-04-22T07:34:29.716Z,101337.00
2019-04-22T07:36:59.084Z,101331.00
2019-04-22T07:39:29.824Z,101338.00
2019-04-22T07:41:59.515Z,101332.00
2019-04-22T07:44:31.250Z,101333.00
2019-04-22T07:47:13.888Z,101329.00
2019-04-22T07:49:39.003Z,101329.00
2019-04-22T07:52:09.820Z,101327.00
2019-04-22T07:54:43.384Z,101327.00
2019-04-22T07:59:50.967Z,101318.00
2019-04-22T08:02:16.275Z,101321.00
2019-04-22T08:07:30.364Z,101325.00
2019-04-22T08:10:09.146Z,101323.00
2019-04-22T08:12:34.913Z,101318.00
2019-04-22T08:15:05.761Z,101323.00
2019-04-22T08:20:15.606Z,101327.00
2019-04-22T08:22:42.693Z,101325.00
2019-04-22T08:25:16.760Z,101325.00
2019-04-22T08:27:50.795Z,101324.00
2019-04-22T08:30:28.333Z,101332.00
2019-04-22T08:32:52.737Z,101322.00
2019-04-22T08:37:58.946Z,101321.00
2019-04-22T08:40:37.600Z,101335.00
2019-04-22T08:43:13.738Z,101325.00
2019-04-22T08:45:44.319Z,101336.00
2019-04-22T08:48:16.353Z,101326.00
2019-04-22T08:50:44.579Z,101334.00
2019-04-22T08:53:23.671Z,101332.00
2019-04-22T08:55:57.944Z,101333.00
2019-04-22T09:01:01.077Z,101340.00
2019-04-22T09:03:24.354Z,101333.00
2019-04-22T09:06:06.459Z,101330.00
2019-04-22T09:08:33.867Z,101323.00
2019-04-22T09:11:18.489Z,101319.00
2019-04-22T09:13:44.893Z,101313.00
2019-04-22T09:16:17.200Z,101317.00
2019-04-22T09:26:30.370Z,101310.00
2019-04-22T09:29:03.299Z,101303.00
2019-04-22T09:31:33.640Z,101300.00
2019-04-22T09:34:01.086Z,101317.00
2019-04-22T09:36:42.026Z,101296.00
2019-04-22T09:39:12.128Z,101302.00
2019-04-22T09:41:42.081Z,101306.00
2019-04-22T09:44:08.112Z,101301.00
2019-04-22T09:46:48.421Z,101298.00
2019-04-22T09:49:41.102Z,101284.00
2019-04-22T09:52:08.537Z,101289.00
2019-04-22T09:54:44.152Z,101290.00
2019-04-22T09:57:01.896Z,101288.00
2019-04-22T09:59:36.718Z,101292.00
2019-04-22T10:07:42.308Z,101286.00
2019-04-22T10:10:08.964Z,101290.00
2019-04-22T10:15:10.127Z,101285.00
2019-04-22T10:17:44.030Z,101277.00
2019-04-22T10:20:24.860Z,101289.00
2019-04-22T10:25:21.600Z,101281.00
2019-04-22T10:27:59.937Z,101268.00
2019-04-22T10:30:33.859Z,101276.00
2019-04-22T10:32:56.374Z,101263.00
2019-04-22T10:35:15.559Z,101254.00
2019-04-22T10:37:42.901Z,101251.00
2019-04-22T10:40:19.664Z,101253.00
2019-04-22T10:42:51.444Z,101246.00
2019-04-22T10:45:24.029Z,101247.00
2019-04-22T10:47:54.421Z,101237.00
2019-04-22T10:50:43.027Z,101248.00
2019-04-22T10:53:17.603Z,101232.00
2019-04-22T10:55:51.316Z,101241.00
2019-04-22T10:58:22.845Z,101231.00
2019-04-22T11:00:54.403Z,101222.00
2019-04-22T11:03:28.391Z,101219.00
2019-04-22T11:05:59.256Z,101219.00
2019-04-22T11:08:38.919Z,101202.00
2019-04-22T11:11:16.189Z,101217.00
2019-04-22T11:13:35.969Z,101214.00
2019-04-22T11:16:07.718Z,101199.00
2019-04-22T11:18:38.056Z,101204.00
2019-04-22T11:21:09.632Z,101203.00
2019-04-22T11:23:40.703Z,101198.00
2019-04-22T11:26:12.187Z,101202.00
2019-04-22T11:28:43.407Z,101191.00
2019-04-22T11:31:14.764Z,101192.00
2019-04-22T11:33:45.407Z,101199.00
2019-04-22T11:36:16.002Z,101193.00
2019-04-22T11:38:54.043Z,101189.00
2019-04-22T11:41:19.509Z,101194.00
2019-04-22T11:43:51.365Z,101196.00
2019-04-22T11:46:23.126Z,101196.00
2019-04-22T11:48:54.102Z,101198.00
2019-04-22T11:51:25.773Z,101189.00
2019-04-22T11:53:56.736Z,101194.00
2019-04-22T11:56:27.239Z,101196.00
2019-04-22T11:58:57.582Z,101191.00
2019-04-22T12:01:28.829Z,101175.00
2019-04-22T12:04:01.993Z,101186.00
2019-04-22T12:06:33.752Z,101182.00
2019-04-22T12:09:12.133Z,101181.00
2019-04-22T12:11:44.333Z,101170.00
2019-04-22T12:14:15.881Z,101175.00
2019-04-22T12:16:47.757Z,101157.00
2019-04-22T12:19:19.031Z,101185.00
2019-04-22T12:21:50.917Z,101173.00
2019-04-22T12:24:21.598Z,101177.00
2019-04-22T12:26:52.774Z,101164.00
2019-04-22T12:29:23.160Z,101175.00
2019-04-22T12:31:53.727Z,101184.00
2019-04-22T12:34:25.655Z,101178.00
2019-04-22T12:36:56.384Z,101164.00
2019-04-22T12:39:27.491Z,101167.00
2019-04-22T12:41:58.428Z,101146.00
2019-04-22T12:44:30.508Z,101156.00
2019-04-22T12:47:02.657Z,101154.00
2019-04-22T12:49:35.626Z,101145.00
2019-04-22T12:52:07.195Z,101138.00
2019-04-22T12:54:39.084Z,101140.00
2019-04-22T12:57:10.399Z,101145.00
2019-04-22T12:59:41.818Z,101135.00
2019-04-22T13:02:13.454Z,101128.00
2019-04-22T13:04:43.874Z,101126.00
2019-04-22T13:07:15.661Z,101117.00
2019-04-22T13:09:47.370Z,101121.00
2019-04-22T13:12:19.257Z,101111.00
2019-04-22T13:14:50.708Z,101108.00
2019-04-22T13:17:21.105Z,101099.00
2019-04-22T13:19:52.436Z,101099.00
2019-04-22T13:22:23.228Z,101110.00
2019-04-22T13:24:54.087Z,101082.00
2019-04-22T13:27:24.818Z,101076.00
2019-04-22T13:29:55.319Z,101078.00
2019-04-22T13:32:26.871Z,101071.00
2019-04-22T13:35:01.482Z,101094.00
2019-04-22T13:37:30.773Z,101089.00
2019-04-22T13:40:01.344Z,101081.00
2019-04-22T13:42:33.387Z,101076.00
2019-04-22T13:45:07.569Z,101062.00
2019-04-22T13:48:00.468Z,101069.00
2019-04-22T13:50:56.481Z,101076.00
2019-04-22T13:55:45.120Z,101073.00
2019-04-22T13:58:02.576Z,101069.00
2019-04-22T14:00:34.442Z,101048.00
2019-04-22T14:03:26.635Z,101066.00
2019-04-22T14:06:00.834Z,101070.00
2019-04-22T14:08:33.185Z,101069.00
2019-04-22T14:11:11.851Z,101071.00
2019-04-22T14:13:37.715Z,101068.00
2019-04-22T14:16:09.029Z,101058.00
2019-04-22T14:18:39.408Z,101059.00
2019-04-22T14:21:09.793Z,101050.00
2019-04-22T14:23:40.572Z,101051.00
2019-04-22T14:26:11.226Z,101055.00
2019-04-22T14:28:41.854Z,101048.00
2019-04-22T14:31:12.783Z,101052.00
2019-04-22T14:33:46.588Z,101055.00
2019-04-22T14:36:15.432Z,101052.00
2019-04-22T14:38:45.938Z,101070.00
2019-04-22T14:41:35.787Z,101069.00
2019-04-22T14:44:49.502Z,101058.00
2019-04-22T14:46:50.150Z,101060.00
2019-04-22T14:49:21.935Z,101060.00
2019-04-22T14:51:48.850Z,101062.00
2019-04-22T14:54:15.472Z,101068.00
2019-04-22T14:56:30.529Z,101055.00
2019-04-22T14:59:01.145Z,101067.00
2019-04-22T15:01:32.921Z,101063.00
2019-04-22T15:04:03.480Z,101053.00
2019-04-22T15:06:34.141Z,101073.00
2019-04-22T15:09:08.040Z,101057.00
2019-04-22T15:11:52.043Z,101050.00
2019-04-22T15:14:12.343Z,101057.00
2019-04-22T15:17:00.612Z,101049.00
2019-04-22T15:19:41.784Z,101062.00
2019-04-22T15:22:12.664Z,101052.00
2019-04-22T15:24:45.039Z,101065.00
2019-04-22T15:27:16.251Z,101063.00
2019-04-22T15:29:47.351Z,101058.00
2019-04-22T15:32:17.865Z,101045.00
2019-04-22T15:34:49.217Z,101046.00
2019-04-22T15:37:20.475Z,101051.00
2019-04-22T15:39:52.070Z,101059.00
2019-04-22T15:42:28.693Z,101062.00
2019-04-22T15:44:56.010Z,101064.00
2019-04-22T15:47:27.042Z,101052.00
2019-04-22T15:50:00.172Z,101060.00
2019-04-22T15:52:36.533Z,101062.00
2019-04-22T15:55:03.022Z,101054.00
2019-04-22T15:57:36.446Z,101074.00
2019-04-22T16:00:23.682Z,101059.00
2019-04-22T16:02:41.834Z,101061.00
2019-04-22T16:05:13.135Z,101054.00
2019-04-22T16:07:43.990Z,101045.00
2019-04-22T16:10:17.655Z,101057.00
2019-04-22T16:12:57.588Z,101054.00
2019-04-22T16:15:32.227Z,101052.00
2019-04-22T16:18:04.758Z,101067.00
2019-04-22T16:20:36.230Z,101065.00
2019-04-22T16:23:11.288Z,101053.00
2019-04-22T16:25:51.278Z,101055.00
2019-04-22T16:28:21.858Z,101044.00
2019-04-22T16:30:53.262Z,101043.00
2019-04-22T16:33:23.902Z,101048.00
2019-04-22T16:35:55.076Z,101039.00
2019-04-22T16:38:26.903Z,101048.00
2019-04-22T16:40:58.739Z,101045.00
2019-04-22T16:43:30.801Z,101030.00
2019-04-22T16:46:01.550Z,101041.00
2019-04-22T16:48:33.611Z,101032.00
2019-04-22T16:51:04.467Z,101024.00
2019-04-22T16:53:38.962Z,101046.00
2019-04-22T16:56:10.839Z,101025.00
2019-04-22T16:58:44.481Z,101027.00
2019-04-22T17:01:20.737Z,101043.00
2019-04-22T17:04:10.409Z,101033.00
2019-04-22T17:06:43.613Z,101030.00
2019-04-22T17:09:17.522Z,101028.00
2019-04-22T17:11:47.978Z,101025.00
2019-04-22T17:14:28.438Z,101019.00
2019-04-22T17:16:50.704Z,101021.00
2019-04-22T17:19:21.677Z,101023.00
2019-04-22T17:21:53.464Z,101025.00
2019-04-22T17:24:23.935Z,101049.00
2019-04-22T17:26:54.734Z,101040.00
2019-04-22T17:29:26.324Z,101038.00
2019-04-22T17:32:03.892Z,101042.00
2019-04-22T17:34:29.613Z,101036.00
2019-04-22T17:37:04.051Z,101044.00
2019-04-22T17:39:45.199Z,101052.00
2019-04-22T17:42:26.430Z,101044.00
2019-04-22T17:45:03.191Z,101036.00
2019-04-22T17:47:30.233Z,101043.00
2019-04-22T17:50:08.179Z,101047.00
2019-04-22T17:52:36.421Z,101037.00
2019-04-22T17:55:04.586Z,101036.00
2019-04-22T17:57:38.454Z,101039.00
2019-04-22T18:00:11.899Z,101041.00
2019-04-22T18:02:43.009Z,101035.00
2019-04-22T18:05:03.483Z,101040.00
2019-04-22T18:07:48.815Z,101032.00
2019-04-22T18:13:07.478Z,101038.00
2019-04-22T18:15:29.460Z,101044.00
2019-04-22T18:18:08.711Z,101026.00
2019-04-22T18:20:29.313Z,101040.00
2019-04-22T18:22:56.756Z,101036.00
2019-04-22T18:25:36.357Z,101036.00
2019-04-22T18:28:17.350Z,101039.00
2019-04-22T18:30:36.286Z,101039.00
2019-04-22T18:33:21.548Z,101048.00
2019-04-22T18:35:46.916Z,101033.00
2019-04-22T18:38:31.425Z,101042.00
2019-04-22T18:40:53.197Z,101038.00
2019-04-22T18:43:27.789Z,101032.00
2019-04-22T18:46:07.042Z,101033.00
2019-04-22T18:48:31.955Z,101036.00
2019-04-22T18:51:13.206Z,101026.00
2019-04-22T18:53:48.354Z,101028.00
2019-04-22T18:56:19.262Z,101033.00
2019-04-22T18:58:44.938Z,101029.00
2019-04-22T19:01:08.204Z,101035.00
2019-04-22T19:03:49.806Z,101033.00
2019-04-22T19:06:42.066Z,101039.00
2019-04-22T19:09:10.662Z,101046.00
2019-04-22T19:11:43.694Z,101042.00
2019-04-22T19:14:10.468Z,101041.00
2019-04-22T19:17:05.953Z,101043.00
2019-04-22T19:19:30.623Z,101038.00
2019-04-22T19:21:47.680Z,101043.00
2019-04-22T19:24:17.447Z,101027.00
2019-04-22T19:27:09.078Z,101028.00
2019-04-22T19:29:25.973Z,101029.00
2019-04-22T19:31:57.323Z,101029.00
2019-04-22T19:34:32.290Z,101026.00
2019-04-22T19:37:03.567Z,101033.00
2019-04-22T19:39:31.087Z,101032.00
2019-04-22T19:42:33.681Z,101022.00
2019-04-22T19:44:41.237Z,101020.00
2019-04-22T19:47:25.482Z,101024.00
2019-04-22T19:49:52.986Z,101022.00
2019-04-22T19:52:18.947Z,101019.00
2019-04-22T19:54:46.683Z,101013.00
2019-04-22T19:57:20.310Z,101009.00
2019-04-22T19:59:51.077Z,101010.00
2019-04-22T20:02:28.625Z,101011.00
2019-04-22T20:05:26.197Z,101011.00
2019-04-22T20:07:46.914Z,101005.00
2019-04-22T20:10:26.524Z,101003.00
2019-04-22T20:12:53.180Z,101019.00
2019-04-22T20:15:26.736Z,101007.00
2019-04-22T20:18:21.785Z,100997.00
2019-04-22T20:20:58.576Z,101000.00
2019-04-22T20:23:24.261Z,100997.00
2019-04-22T20:25:51.104Z,100993.00
2019-04-22T20:28:35.809Z,100998.00
2019-04-22T20:31:04.038Z,100993.00
2019-04-22T20:33:44.588Z,100995.00
2019-04-22T20:36:14.229Z,100987.00
2019-04-22T20:38:42.544Z,100985.00
2019-04-22T20:41:08.937Z,100987.00
2019-04-22T20:43:46.543Z,100977.00
2019-04-22T20:46:19.232Z,100974.00
2019-04-22T20:48:56.909Z,100974.00
2019-04-22T20:51:25.590Z,100970.00
2019-04-22T20:53:57.938Z,100984.00
2019-04-22T20:56:25.630Z,100973.00
2019-04-22T20:59:05.050Z,100972.00
2019-04-22T21:01:33.839Z,100973.00
2019-04-22T21:03:51.580Z,100971.00
2019-04-22T21:06:36.849Z,100972.00
2019-04-22T21:09:12.012Z,100971.00
2019-04-22T21:11:38.647Z,100969.00
2019-04-22T21:14:12.042Z,100972.00
2019-04-22T21:16:46.388Z,100972.00
2019-04-22T21:19:26.276Z,100979.00
2019-04-22T21:21:55.006Z,100971.00
2019-04-22T21:24:20.655Z,100972.00
2019-04-22T21:26:57.039Z,100968.00
2019-04-22T21:29:20.567Z,100973.00
2019-04-22T21:32:01.542Z,100968.00
2019-04-22T21:34:42.581Z,100966.00
2019-04-22T21:37:12.124Z,100957.00
2019-04-22T21:39:33.789Z,100960.00
2019-04-22T21:42:09.414Z,100959.00
2019-04-22T21:44:43.239Z,100967.00
2019-04-22T21:47:14.932Z,100966.00
2019-04-22T21:49:53.383Z,100960.00
2019-04-22T21:52:16.953Z,100961.00
2019-04-22T21:54:57.141Z,100959.00
2019-04-22T21:57:57.741Z,100957.00
2019-04-22T22:00:17.382Z,100959.00
2019-04-22T22:02:45.630Z,100958.00
2019-04-22T22:05:08.154Z,100950.00
2019-04-22T22:07:27.638Z,100956.00
2019-04-22T22:10:16.972Z,100949.00
2019-04-22T22:12:51.791Z,100953.00
2019-04-22T22:15:22.673Z,100951.00
2019-04-22T22:17:52.666Z,100949.00
2019-04-22T22:20:30.641Z,100948.00
2019-04-22T22:23:12.418Z,100953.00
2019-04-22T22:25:35.005Z,100949.00
2019-04-22T22:28:07.788Z,100941.00
2019-04-22T22:33:10.896Z,100951.00
2019-04-22T22:35:45.574Z,100948.00
2019-04-22T22:38:19.532Z,100948.00
2019-04-22T22:40:35.927Z,100943.00
2019-04-22T22:43:11.953Z,100931.00
2019-04-22T22:45:43.789Z,100942.00
2019-04-22T22:48:37.008Z,100936.00
2019-04-22T22:51:02.098Z,100939.00
2019-04-22T22:56:07.820Z,100937.00
2019-04-22T22:58:42.573Z,100937.00
2019-04-22T23:01:09.041Z,100927.00
2019-04-22T23:06:22.763Z,100927.00
2019-04-22T23:08:48.487Z,100915.00
2019-04-22T23:11:22.351Z,100913.00
2019-04-22T23:13:55.587Z,100918.00
2019-04-22T23:16:12.734Z,100916.00
2019-04-22T23:18:34.119Z,100908.00
2019-04-22T23:21:08.292Z,100903.00
2019-04-22T23:23:59.320Z,100905.00
2019-04-22T23:26:29.750Z,100908.00
2019-04-22T23:29:15.668Z,100899.00
2019-04-22T23:31:46.831Z,100899.00
2019-04-22T23:34:22.726Z,100900.00
2019-04-22T23:36:55.798Z,100899.00
2019-04-22T23:39:42.254Z,100895.00
2019-04-22T23:42:17.970Z,100895.00
2019-04-22T23:45:00.369Z,100895.00
2019-04-22T23:47:10.977Z,100879.00
2019-04-22T23:49:53.353Z,100890.00
2019-04-22T23:52:24.441Z,100892.00
2019-04-22T23:55:03.327Z,100886.00
2019-04-22T23:57:33.312Z,100887.00
