createdAt,value
2018-05-27T00:00:23.531Z,102463.58
2018-05-27T00:02:50.978Z,102459.91
2018-05-27T00:05:18.402Z,102462.28
2018-05-27T00:07:45.855Z,102459.02
2018-05-27T00:10:13.270Z,102457.28
2018-05-27T00:12:40.725Z,102458.58
2018-05-27T00:15:08.147Z,102458.00
2018-05-27T00:17:35.601Z,102453.75
2018-05-27T00:20:04.018Z,102453.96
2018-05-27T00:22:31.475Z,102452.67
2018-05-27T00:24:58.893Z,102456.39
2018-05-27T00:27:26.354Z,102452.15
2018-05-27T00:29:53.791Z,102454.84
2018-05-27T00:32:21.253Z,102454.77
2018-05-27T00:34:48.686Z,102466.38
2018-05-27T00:37:16.117Z,102469.23
2018-05-27T00:39:43.562Z,102464.72
2018-05-27T00:42:11.012Z,102464.56
2018-05-27T00:44:38.458Z,102470.24
2018-05-27T00:47:05.882Z,102468.17
2018-05-27T00:49:33.324Z,102474.02
2018-05-27T00:52:00.753Z,102476.42
2018-05-27T00:54:28.239Z,102474.00
2018-05-27T00:56:55.670Z,102478.94
2018-05-27T00:59:23.114Z,102478.86
2018-05-27T01:01:50.537Z,102475.59
2018-05-27T01:04:17.989Z,102481.82
2018-05-27T01:06:45.405Z,102479.11
2018-05-27T01:09:12.866Z,102484.05
2018-05-27T01:11:40.290Z,102480.17
2018-05-27T01:14:07.785Z,102479.31
2018-05-27T01:16:35.205Z,102476.63
2018-05-27T01:19:03.594Z,102476.61
2018-05-27T01:21:31.049Z,102474.18
2018-05-27T01:23:58.473Z,102474.59
2018-05-27T01:26:25.917Z,102477.53
2018-05-27T01:28:53.337Z,102478.36
2018-05-27T01:31:20.794Z,102482.97
2018-05-27T01:33:48.217Z,102479.56
2018-05-27T01:36:15.660Z,102479.52
2018-05-27T01:38:43.088Z,102480.20
2018-05-27T01:41:10.533Z,102485.36
2018-05-27T01:43:37.952Z,102479.56
2018-05-27T01:46:05.414Z,102478.27
2018-05-27T01:48:32.830Z,102482.88
2018-05-27T01:51:00.249Z,102470.13
2018-05-27T01:53:27.702Z,102470.72
2018-05-27T01:55:56.062Z,102467.51
2018-05-27T01:58:23.506Z,102466.36
2018-05-27T02:00:51.249Z,102465.95
2018-05-27T02:03:19.608Z,102470.27
2018-05-27T02:05:47.037Z,102462.62
2018-05-27T02:08:14.494Z,102451.33
2018-05-27T02:10:42.819Z,102450.81
2018-05-27T02:13:10.270Z,102450.71
2018-05-27T02:15:37.693Z,102449.88
2018-05-27T02:18:05.150Z,102455.97
2018-05-27T02:20:32.570Z,102447.16
2018-05-27T02:23:00.026Z,102441.86
2018-05-27T02:25:27.459Z,102450.27
2018-05-27T02:27:54.882Z,102440.14
2018-05-27T02:30:22.330Z,102439.77
2018-05-27T02:32:49.750Z,102439.06
2018-05-27T02:35:17.205Z,102444.14
2018-05-27T02:37:44.636Z,102432.27
2018-05-27T02:40:12.086Z,102436.98
2018-05-27T02:42:39.498Z,102434.38
2018-05-27T02:45:06.955Z,102434.59
2018-05-27T02:47:34.374Z,102428.83
2018-05-27T02:50:01.846Z,102437.78
2018-05-27T02:52:29.270Z,102434.30
2018-05-27T02:54:56.719Z,102443.25
2018-05-27T02:57:24.138Z,102439.23
2018-05-27T02:59:51.593Z,102436.96
2018-05-27T03:02:19.021Z,102439.97
2018-05-27T03:04:46.486Z,102428.52
2018-05-27T03:07:13.921Z,102433.77
2018-05-27T03:09:41.370Z,102439.20
2018-05-27T03:12:08.795Z,102434.42
2018-05-27T03:14:36.214Z,102425.06
2018-05-27T03:17:03.662Z,102428.77
2018-05-27T03:19:31.081Z,102422.91
2018-05-27T03:21:58.538Z,102428.01
2018-05-27T03:24:26.959Z,102437.20
2018-05-27T03:26:54.418Z,102445.84
2018-05-27T03:29:21.841Z,102441.24
2018-05-27T03:31:49.298Z,102441.91
2018-05-27T03:34:16.725Z,102442.95
2018-05-27T03:36:44.174Z,102440.52
2018-05-27T03:39:11.598Z,102437.92
2018-05-27T03:41:39.041Z,102438.64
2018-05-27T03:44:06.469Z,102437.81
2018-05-27T03:46:33.934Z,102436.36
2018-05-27T03:49:01.361Z,102428.47
2018-05-27T03:51:28.787Z,102430.18
2018-05-27T03:53:56.251Z,102435.38
2018-05-27T03:56:23.677Z,102442.12
2018-05-27T03:58:52.088Z,102447.70
2018-05-27T04:01:19.517Z,102444.31
2018-05-27T04:06:55.511Z,102435.65
2018-05-27T04:09:22.965Z,102433.47
2018-05-27T04:11:50.378Z,102434.58
2018-05-27T04:14:17.834Z,102436.13
2018-05-27T04:16:45.262Z,102434.67
2018-05-27T04:19:12.710Z,102435.77
2018-05-27T04:21:40.133Z,102434.00
2018-05-27T04:24:07.593Z,102434.79
2018-05-27T04:26:35.012Z,102436.64
2018-05-27T04:29:02.455Z,102437.65
2018-05-27T04:31:29.875Z,102436.16
2018-05-27T04:33:57.322Z,102433.58
2018-05-27T04:36:26.761Z,102431.26
2018-05-27T04:38:54.193Z,102429.22
2018-05-27T04:41:21.624Z,102435.98
2018-05-27T04:43:49.046Z,102435.38
2018-05-27T04:46:16.489Z,102437.16
2018-05-27T04:48:43.907Z,102433.28
2018-05-27T04:51:11.369Z,102435.36
2018-05-27T04:53:38.782Z,102436.91
2018-05-27T04:56:06.229Z,102434.23
2018-05-27T04:58:33.649Z,102432.36
2018-05-27T05:01:01.113Z,102438.40
2018-05-27T05:03:28.549Z,102440.09
2018-05-27T05:05:56.016Z,102436.53
2018-05-27T05:08:23.876Z,102436.33
2018-05-27T05:10:51.313Z,102436.91
2018-05-27T05:13:18.740Z,102425.72
2018-05-27T05:15:46.178Z,102427.80
2018-05-27T05:18:14.062Z,102426.20
2018-05-27T05:20:41.481Z,102419.48
2018-05-27T05:23:08.929Z,102422.20
2018-05-27T05:25:37.296Z,102424.11
2018-05-27T05:28:04.741Z,102429.66
2018-05-27T05:30:32.178Z,102427.08
2018-05-27T05:32:59.622Z,102422.91
2018-05-27T05:35:27.693Z,102424.23
2018-05-27T05:37:55.133Z,102424.06
2018-05-27T05:40:22.560Z,102426.41
2018-05-27T05:42:50.025Z,102428.42
2018-05-27T05:45:17.441Z,102424.89
2018-05-27T05:47:45.860Z,102423.28
2018-05-27T05:50:13.289Z,102418.36
2018-05-27T05:52:40.733Z,102424.03
2018-05-27T05:55:08.150Z,102422.59
2018-05-27T05:57:36.602Z,102429.49
2018-05-27T06:00:04.126Z,102423.39
2018-05-27T06:02:31.601Z,102428.39
2018-05-27T06:04:59.021Z,102432.70
2018-05-27T06:07:26.459Z,102433.13
2018-05-27T06:09:53.907Z,102436.98
2018-05-27T06:12:21.339Z,102433.98
2018-05-27T06:14:48.792Z,102433.06
2018-05-27T06:17:17.162Z,102436.28
2018-05-27T06:19:44.608Z,102431.36
2018-05-27T06:22:12.044Z,102437.16
2018-05-27T06:24:39.489Z,102434.53
2018-05-27T06:27:06.937Z,102439.73
2018-05-27T06:29:34.392Z,102434.98
2018-05-27T06:32:01.819Z,102427.94
2018-05-27T06:34:29.267Z,102436.77
2018-05-27T06:36:56.685Z,102437.50
2018-05-27T06:39:24.126Z,102433.57
2018-05-27T06:41:52.442Z,102435.59
2018-05-27T06:44:19.889Z,102434.38
2018-05-27T06:46:47.314Z,102440.75
2018-05-27T06:49:14.773Z,102445.17
2018-05-27T06:51:43.101Z,102447.27
2018-05-27T06:54:11.490Z,102447.97
2018-05-27T06:56:38.906Z,102447.52
2018-05-27T06:59:06.378Z,102442.07
2018-05-27T07:01:33.801Z,102446.05
2018-05-27T07:04:01.222Z,102440.81
2018-05-27T07:06:28.674Z,102440.51
2018-05-27T07:08:56.115Z,102437.89
2018-05-27T07:11:23.565Z,102436.32
2018-05-27T07:13:50.985Z,102442.38
2018-05-27T07:16:18.438Z,102436.75
2018-05-27T07:18:46.845Z,102436.06
2018-05-27T07:21:14.291Z,102428.84
2018-05-27T07:23:41.717Z,102439.87
2018-05-27T07:26:09.159Z,102437.13
2018-05-27T07:28:36.578Z,102440.59
2018-05-27T07:31:04.026Z,102449.58
2018-05-27T07:33:31.445Z,102450.05
2018-05-27T07:35:58.886Z,102444.02
2018-05-27T07:38:26.305Z,102442.64
2018-05-27T07:40:53.749Z,102439.67
2018-05-27T07:43:21.174Z,102438.27
2018-05-27T07:45:48.639Z,102435.66
2018-05-27T07:48:16.066Z,102442.18
2018-05-27T07:50:43.493Z,102449.16
2018-05-27T07:53:10.944Z,102445.72
2018-05-27T07:55:38.357Z,102443.13
2018-05-27T07:58:05.797Z,102437.51
2018-05-27T08:00:33.678Z,102432.33
2018-05-27T08:03:01.117Z,102440.67
2018-05-27T08:05:28.538Z,102443.28
2018-05-27T08:07:56.774Z,102437.55
2018-05-27T08:10:24.185Z,102436.80
2018-05-27T08:12:51.625Z,102445.98
2018-05-27T08:15:19.058Z,102446.33
2018-05-27T08:17:46.506Z,102450.27
2018-05-27T08:20:13.949Z,102442.97
2018-05-27T08:22:41.386Z,102448.95
2018-05-27T08:25:09.777Z,102443.08
2018-05-27T08:27:37.174Z,102443.66
2018-05-27T08:30:04.586Z,102447.01
2018-05-27T08:32:32.084Z,102457.39
2018-05-27T08:34:59.537Z,102460.87
2018-05-27T08:37:26.929Z,102463.87
2018-05-27T08:39:54.369Z,102462.49
2018-05-27T08:42:21.787Z,102461.11
2018-05-27T08:44:49.241Z,102457.77
2018-05-27T08:47:16.653Z,102461.73
2018-05-27T08:49:46.046Z,102454.19
2018-05-27T08:52:13.469Z,102449.09
2018-05-27T08:54:40.911Z,102451.23
2018-05-27T08:57:13.162Z,102456.61
2018-05-27T08:59:40.613Z,102453.73
2018-05-27T09:02:08.021Z,102461.77
2018-05-27T09:04:36.416Z,102462.49
2018-05-27T09:07:03.844Z,102462.78
2018-05-27T09:09:32.256Z,102460.69
2018-05-27T09:11:59.689Z,102453.13
2018-05-27T09:14:27.134Z,102456.93
2018-05-27T09:16:55.536Z,102448.70
2018-05-27T09:19:22.973Z,102446.59
2018-05-27T09:21:50.387Z,102445.00
2018-05-27T09:24:18.829Z,102449.82
2018-05-27T09:26:46.260Z,102446.04
2018-05-27T09:29:13.710Z,102446.81
2018-05-27T09:31:44.356Z,102444.97
2018-05-27T09:34:12.754Z,102439.08
2018-05-27T09:36:40.187Z,102436.06
2018-05-27T09:39:07.649Z,102434.20
2018-05-27T09:41:35.046Z,102441.32
2018-05-27T09:44:02.486Z,102445.49
2018-05-27T09:46:29.946Z,102444.28
2018-05-27T09:48:59.321Z,102450.81
2018-05-27T09:51:26.777Z,102452.19
2018-05-27T09:54:01.562Z,102452.02
2018-05-27T09:56:30.925Z,102459.22
2018-05-27T09:58:58.352Z,102456.59
2018-05-27T10:01:25.795Z,102454.94
2018-05-27T10:03:53.213Z,102464.36
2018-05-27T10:06:20.658Z,102467.97
2018-05-27T10:08:49.002Z,102471.08
2018-05-27T10:11:18.436Z,102475.28
2018-05-27T10:13:45.862Z,102472.36
2018-05-27T10:16:16.531Z,102474.84
2018-05-27T10:18:43.948Z,102474.75
2018-05-27T10:21:11.366Z,102474.03
2018-05-27T10:23:38.809Z,102476.86
2018-05-27T10:26:06.371Z,102475.90
2018-05-27T10:28:33.685Z,102475.97
2018-05-27T10:31:01.101Z,102478.19
2018-05-27T10:36:19.839Z,102475.97
2018-05-27T10:38:47.294Z,102482.05
2018-05-27T10:41:14.719Z,102482.55
2018-05-27T10:43:42.173Z,102487.06
2018-05-27T10:46:09.605Z,102483.93
2018-05-27T10:48:37.053Z,102486.83
2018-05-27T10:51:04.490Z,102478.77
2018-05-27T10:53:31.934Z,102483.05
2018-05-27T10:55:59.358Z,102484.41
2018-05-27T10:58:26.826Z,102472.53
2018-05-27T11:00:54.237Z,102473.31
2018-05-27T11:03:21.678Z,102464.17
2018-05-27T11:05:50.166Z,102459.38
2018-05-27T11:08:17.570Z,102462.94
2018-05-27T11:10:45.030Z,102456.31
2018-05-27T11:13:12.445Z,102449.27
2018-05-27T11:15:39.893Z,102445.80
2018-05-27T11:18:07.319Z,102442.23
2018-05-27T11:20:35.697Z,102443.51
2018-05-27T11:23:05.086Z,102434.81
2018-05-27T11:25:32.538Z,102438.25
2018-05-27T11:27:59.953Z,102431.17
2018-05-27T11:30:28.321Z,102438.92
2018-05-27T11:32:56.752Z,102437.36
2018-05-27T11:35:24.205Z,102438.56
2018-05-27T11:37:51.630Z,102444.80
2018-05-27T11:40:21.079Z,102439.48
2018-05-27T11:42:48.507Z,102442.05
2018-05-27T11:45:15.920Z,102439.31
2018-05-27T11:47:43.377Z,102444.33
2018-05-27T12:36:03.646Z,102353.02
2018-05-27T12:38:31.098Z,102352.41
2018-05-27T12:40:58.523Z,102352.73
2018-05-27T12:43:25.975Z,102349.23
2018-05-27T12:45:54.361Z,102345.08
2018-05-27T12:48:21.834Z,102351.17
2018-05-27T12:50:50.165Z,102344.81
2018-05-27T12:53:17.611Z,102341.61
2018-05-27T12:55:46.025Z,102334.20
2018-05-27T12:58:14.433Z,102345.70
2018-05-27T13:00:41.860Z,102346.91
2018-05-27T13:03:09.316Z,102352.92
2018-05-27T13:05:36.760Z,102348.41
2018-05-27T13:08:04.181Z,102345.91
2018-05-27T13:10:31.638Z,102349.20
2018-05-27T13:12:59.059Z,102342.80
2018-05-27T13:15:26.515Z,102350.35
2018-05-27T13:17:54.881Z,102352.96
2018-05-27T13:20:23.285Z,102339.63
2018-05-27T13:22:50.720Z,102347.34
2018-05-27T13:25:18.169Z,102339.52
2018-05-27T13:27:45.606Z,102339.71
2018-05-27T13:30:13.062Z,102338.48
2018-05-27T13:32:40.518Z,102328.22
2018-05-27T13:35:08.025Z,102324.61
2018-05-27T13:37:35.459Z,102310.86
2018-05-27T13:40:03.890Z,102309.39
2018-05-27T13:42:31.317Z,102293.84
2018-05-27T13:44:58.777Z,102292.59
2018-05-27T13:47:26.202Z,102290.34
2018-05-27T13:49:53.667Z,102291.17
2018-05-27T13:52:21.117Z,102286.65
2018-05-27T13:54:48.546Z,102293.30
2018-05-27T13:57:16.001Z,102290.50
2018-05-27T13:59:43.419Z,102293.98
2018-05-27T14:02:10.866Z,102293.73
2018-05-27T14:04:38.297Z,102288.58
2018-05-27T14:07:05.754Z,102278.43
2018-05-27T14:09:33.181Z,102276.77
2018-05-27T14:12:00.638Z,102276.18
2018-05-27T14:14:28.061Z,102271.86
2018-05-27T14:16:55.517Z,102272.94
2018-05-27T14:19:22.938Z,102278.95
2018-05-27T14:21:51.346Z,102275.39
2018-05-27T14:24:18.818Z,102279.41
2018-05-27T14:26:46.239Z,102270.73
2018-05-27T14:29:13.657Z,102263.33
2018-05-27T14:31:41.071Z,102252.30
2018-05-27T14:34:08.535Z,102265.03
2018-05-27T14:36:35.957Z,102267.93
2018-05-27T14:39:03.414Z,102270.80
2018-05-27T14:41:30.840Z,102276.46
2018-05-27T14:43:58.294Z,102275.58
2018-05-27T14:46:25.718Z,102279.10
2018-05-27T14:48:53.165Z,102277.50
2018-05-27T14:51:22.537Z,102277.31
2018-05-27T14:53:49.995Z,102271.73
2018-05-27T14:56:17.426Z,102268.18
2018-05-27T14:58:44.882Z,102266.64
2018-05-27T15:01:12.310Z,102257.94
2018-05-27T15:03:39.758Z,102251.87
2018-05-27T15:06:07.194Z,102257.88
2018-05-27T15:08:34.657Z,102262.05
2018-05-27T15:11:02.102Z,102260.44
2018-05-27T15:13:29.548Z,102261.46
2018-05-27T15:15:57.006Z,102260.37
2018-05-27T15:18:24.460Z,102255.50
2018-05-27T15:20:51.906Z,102252.06
2018-05-27T15:23:19.334Z,102256.02
2018-05-27T15:25:47.769Z,102248.21
2018-05-27T15:28:15.189Z,102235.65
2018-05-27T15:30:42.658Z,102239.59
2018-05-27T15:33:11.042Z,102232.63
2018-05-27T15:35:39.454Z,102227.64
2018-05-27T15:38:07.810Z,102227.13
2018-05-27T15:40:35.269Z,102219.61
2018-05-27T15:43:03.621Z,102224.54
2018-05-27T15:45:31.077Z,102234.16
2018-05-27T15:47:58.501Z,102226.50
2018-05-27T15:50:25.961Z,102221.42
2018-05-27T15:52:53.393Z,102221.77
2018-05-27T15:55:20.849Z,102212.03
2018-05-27T15:57:48.283Z,102208.34
2018-05-27T16:00:15.729Z,102208.51
2018-05-27T16:02:43.149Z,102214.88
2018-05-27T16:05:10.578Z,102221.76
2018-05-27T16:07:38.965Z,102220.33
2018-05-27T16:10:06.414Z,102220.86
2018-05-27T16:12:33.874Z,102205.80
2018-05-27T16:15:01.297Z,102199.39
2018-05-27T16:17:28.750Z,102196.70
2018-05-27T16:19:58.071Z,102208.84
2018-05-27T16:22:25.526Z,102204.75
2018-05-27T16:24:53.886Z,102214.80
2018-05-27T16:27:21.342Z,102206.41
2018-05-27T16:29:48.768Z,102213.71
2018-05-27T16:32:16.229Z,102219.09
2018-05-27T16:34:43.669Z,102219.83
2018-05-27T16:37:12.134Z,102220.91
2018-05-27T16:39:39.552Z,102225.36
2018-05-27T16:42:06.978Z,102223.60
2018-05-27T16:44:34.429Z,102231.93
2018-05-27T16:47:06.937Z,102235.67
2018-05-27T16:49:34.378Z,102222.80
2018-05-27T16:52:01.805Z,102228.09
2018-05-27T16:54:29.250Z,102225.58
2018-05-27T16:56:56.665Z,102231.73
2018-05-27T16:59:24.121Z,102233.33
2018-05-27T17:01:52.481Z,102235.48
2018-05-27T17:04:20.903Z,102227.44
2018-05-27T17:06:51.486Z,102225.98
2018-05-27T17:09:18.960Z,102224.48
2018-05-27T17:11:47.346Z,102217.20
2018-05-27T17:14:15.766Z,102221.13
2018-05-27T17:16:44.081Z,102221.70
2018-05-27T17:19:12.511Z,102219.67
2018-05-27T17:21:39.929Z,102218.05
2018-05-27T17:24:07.387Z,102219.46
2018-05-27T17:26:34.820Z,102225.73
2018-05-27T17:29:02.313Z,102224.36
2018-05-27T17:31:29.778Z,102224.52
2018-05-27T17:33:57.221Z,102219.00
2018-05-27T17:36:24.670Z,102218.41
2018-05-27T17:38:52.107Z,102208.12
2018-05-27T17:41:20.530Z,102203.34
2018-05-27T17:43:49.911Z,102194.09
2018-05-27T17:46:17.371Z,102193.92
2018-05-27T17:48:44.822Z,102197.61
2018-05-27T17:51:13.229Z,102204.89
2018-05-27T17:53:40.655Z,102208.04
2018-05-27T17:56:08.121Z,102207.05
2018-05-27T17:58:35.550Z,102207.53
2018-05-27T18:01:03.014Z,102210.41
2018-05-27T18:03:32.438Z,102203.09
2018-05-27T18:05:59.889Z,102207.16
2018-05-27T18:08:27.329Z,102210.65
2018-05-27T18:10:55.695Z,102210.45
2018-05-27T18:13:23.123Z,102206.26
2018-05-27T18:15:50.831Z,102215.27
2018-05-27T18:18:22.794Z,102210.05
2018-05-27T18:20:51.217Z,102215.63
2018-05-27T18:23:20.587Z,102220.52
2018-05-27T18:25:48.014Z,102213.72
2018-05-27T18:28:15.480Z,102216.87
2018-05-27T18:30:42.917Z,102214.42
2018-05-27T18:33:10.369Z,102215.63
2018-05-27T18:35:37.798Z,102211.60
2018-05-27T18:38:05.252Z,102209.27
2018-05-27T18:40:32.682Z,102212.77
2018-05-27T18:43:01.051Z,102216.69
2018-05-27T18:45:28.487Z,102232.12
2018-05-27T18:47:56.835Z,102229.83
2018-05-27T18:50:24.250Z,102224.28
2018-05-27T18:52:51.706Z,102227.66
2018-05-27T18:55:22.821Z,102231.98
2018-05-27T18:57:50.282Z,102228.59
2018-05-27T19:00:17.721Z,102237.20
2018-05-27T19:02:45.169Z,102245.73
2018-05-27T19:05:12.591Z,102243.26
2018-05-27T19:07:40.045Z,102237.34
2018-05-27T19:10:07.466Z,102233.37
2018-05-27T19:12:34.897Z,102235.01
2018-05-27T19:15:02.374Z,102237.03
2018-05-27T19:17:29.829Z,102232.73
2018-05-27T19:22:55.285Z,102244.45
2018-05-27T19:25:27.197Z,102244.33
2018-05-27T19:27:54.634Z,102237.92
2018-05-27T19:30:22.096Z,102243.20
2018-05-27T19:32:49.523Z,102254.36
2018-05-27T19:35:17.878Z,102241.89
2018-05-27T19:37:46.966Z,102240.41
2018-05-27T19:40:14.421Z,102252.34
2018-05-27T19:42:41.852Z,102249.44
2018-05-27T19:45:09.319Z,102253.53
2018-05-27T19:47:36.741Z,102252.08
2018-05-27T19:50:04.185Z,102247.33
2018-05-27T19:52:31.611Z,102241.84
2018-05-27T19:55:02.881Z,102234.53
2018-05-27T19:57:31.311Z,102231.55
2018-05-27T19:59:58.750Z,102228.48
2018-05-27T20:02:26.173Z,102224.23
2018-05-27T20:04:53.634Z,102227.38
2018-05-27T20:07:21.061Z,102230.60
2018-05-27T20:09:48.534Z,102219.39
2018-05-27T20:12:15.955Z,102214.37
2018-05-27T20:14:43.382Z,102209.08
2018-05-27T20:17:10.881Z,102205.73
2018-05-27T20:19:38.298Z,102205.23
2018-05-27T20:22:06.770Z,102194.63
2018-05-27T20:24:34.190Z,102192.45
2018-05-27T20:27:01.672Z,102189.25
2018-05-27T20:29:29.130Z,102193.36
2018-05-27T20:31:56.574Z,102191.96
2018-05-27T20:34:24.006Z,102204.14
2018-05-27T20:36:51.453Z,102204.03
2018-05-27T20:39:19.854Z,102201.27
2018-05-27T20:41:47.309Z,102203.07
2018-05-27T20:44:18.459Z,102195.68
2018-05-27T20:46:45.910Z,102203.14
2018-05-27T20:49:13.350Z,102207.04
2018-05-27T20:51:40.809Z,102203.81
2018-05-27T20:54:08.239Z,102203.30
2018-05-27T20:56:36.743Z,102212.09
2018-05-27T20:59:04.132Z,102201.89
2018-05-27T21:01:31.558Z,102200.05
2018-05-27T21:03:59.066Z,102195.80
2018-05-27T21:06:26.457Z,102194.23
2018-05-27T21:08:57.358Z,102186.57
2018-05-27T21:11:26.690Z,102194.48
2018-05-27T21:13:54.138Z,102187.82
2018-05-27T21:16:21.586Z,102189.98
2018-05-27T21:18:49.079Z,102193.91
2018-05-27T21:21:16.506Z,102206.06
2018-05-27T21:23:43.961Z,102200.28
2018-05-27T21:26:11.399Z,102201.69
2018-05-27T21:28:38.919Z,102200.23
2018-05-27T21:31:06.343Z,102184.94
2018-05-27T21:33:35.403Z,102179.44
2018-05-27T21:36:07.649Z,102182.81
2018-05-27T21:38:35.151Z,102178.39
2018-05-27T21:41:02.587Z,102189.75
2018-05-27T21:43:30.955Z,102186.89
2018-05-27T21:45:58.406Z,102180.94
2018-05-27T21:48:26.726Z,102194.52
2018-05-27T21:50:55.177Z,102185.98
2018-05-27T21:53:22.604Z,102182.28
2018-05-27T21:55:50.054Z,102176.36
2018-05-27T21:58:17.482Z,102179.74
2018-05-27T22:00:44.929Z,102186.50
2018-05-27T22:03:12.356Z,102193.52
2018-05-27T22:05:39.814Z,102192.12
2018-05-27T22:08:07.287Z,102202.52
2018-05-27T22:10:34.709Z,102200.05
2018-05-27T22:13:02.161Z,102191.70
2018-05-27T22:15:29.613Z,102191.72
2018-05-27T22:17:57.046Z,102190.61
2018-05-27T22:20:24.471Z,102191.03
2018-05-27T22:22:51.937Z,102189.25
2018-05-27T22:25:19.365Z,102180.67
2018-05-27T22:27:46.854Z,102175.73
2018-05-27T22:30:14.243Z,102176.16
2018-05-27T22:32:41.691Z,102177.73
2018-05-27T22:35:09.124Z,102183.20
2018-05-27T22:37:36.581Z,102165.97
2018-05-27T22:40:04.005Z,102174.42
2018-05-27T22:42:31.464Z,102175.53
2018-05-27T22:44:58.892Z,102172.05
2018-05-27T22:47:26.363Z,102178.11
2018-05-27T22:49:53.795Z,102175.51
2018-05-27T22:52:21.247Z,102168.52
2018-05-27T22:54:48.697Z,102160.53
2018-05-27T22:57:16.121Z,102164.16
2018-05-27T22:59:43.578Z,102163.00
2018-05-27T23:02:10.998Z,102157.45
2018-05-27T23:04:38.459Z,102156.03
2018-05-27T23:07:05.914Z,102144.64
2018-05-27T23:09:33.369Z,102147.89
2018-05-27T23:12:00.810Z,102148.28
2018-05-27T23:14:28.273Z,102151.33
2018-05-27T23:16:55.686Z,102156.38
2018-05-27T23:19:23.159Z,102154.59
2018-05-27T23:21:50.582Z,102163.02
2018-05-27T23:24:18.937Z,102157.11
2018-05-27T23:26:47.274Z,102154.41
2018-05-27T23:29:14.729Z,102157.22
2018-05-27T23:31:42.164Z,102153.30
2018-05-27T23:34:09.589Z,102155.84
2018-05-27T23:36:37.050Z,102154.38
2018-05-27T23:39:04.488Z,102157.33
2018-05-27T23:41:33.829Z,102149.70
2018-05-27T23:44:01.260Z,102158.48
2018-05-27T23:46:28.719Z,102164.41
2018-05-27T23:48:56.134Z,102159.41
2018-05-27T23:51:23.585Z,102157.09
2018-05-27T23:53:51.014Z,102160.38
2018-05-27T23:56:18.469Z,102156.27
2018-05-27T23:58:45.901Z,102160.44
