createdAt,value
2022-08-23T00:08:03.626Z,22.5
2022-08-23T00:23:13.337Z,22.4
2022-08-23T00:38:32.175Z,22.3
2022-08-23T00:53:45.754Z,22.3
2022-08-23T01:08:55.167Z,22.2
2022-08-23T01:24:04.719Z,22.1
2022-08-23T01:39:14.989Z,22
2022-08-23T01:54:27.269Z,22
2022-08-23T02:09:36.887Z,22
2022-08-23T02:24:46.614Z,21.9
2022-08-23T02:39:58.256Z,21.7
2022-08-23T02:55:08.641Z,21.6
2022-08-23T03:10:20.080Z,21.5
2022-08-23T03:25:29.566Z,21.3
2022-08-23T03:40:38.854Z,21.2
2022-08-23T03:55:48.349Z,20.9
2022-08-23T04:10:58.052Z,20.9
2022-08-23T04:26:09.752Z,20.9
2022-08-23T04:42:37.655Z,21.3
2022-08-23T04:57:48.804Z,21
2022-08-23T05:13:17.057Z,21.1
2022-08-23T05:28:26.854Z,21
2022-08-23T05:43:36.404Z,21.1
2022-08-23T05:58:45.850Z,21
2022-08-23T06:13:55.438Z,21.1
2022-08-23T06:29:05.803Z,21.2
2022-08-23T06:44:17.049Z,21.2
2022-08-23T06:59:26.057Z,21.4
2022-08-23T07:14:35.297Z,21.5
2022-08-23T07:29:45.807Z,21.7
2022-08-23T07:44:59.018Z,22
2022-08-23T08:00:20.367Z,22.2
2022-08-23T08:15:30.009Z,22.5
2022-08-23T08:30:40.040Z,22.7
2022-08-23T08:45:52.085Z,23
2022-08-23T09:01:09.585Z,23.2
2022-08-23T09:16:22.193Z,23.5
2022-08-23T09:31:35.906Z,23.7
2022-08-23T09:46:46.104Z,23.9
2022-08-23T10:01:55.614Z,24.1
2022-08-23T10:17:06.557Z,24.5
2022-08-23T10:32:17.249Z,24.8
2022-08-23T10:47:27.144Z,25.1
2022-08-23T11:02:37.206Z,25.4
2022-08-23T11:17:46.637Z,25.7
2022-08-23T11:32:59.780Z,26.1
2022-08-23T11:48:11.510Z,26.4
2022-08-23T12:03:21.436Z,27
2022-08-23T12:18:33.063Z,30.2
2022-08-23T12:33:45.847Z,29.7
2022-08-23T12:48:55.697Z,30.3
2022-08-23T13:04:06.515Z,30.8
2022-08-23T13:19:16.569Z,31.3
2022-08-23T13:34:29.441Z,31.7
2022-08-23T13:49:42.299Z,32.5
2022-08-23T14:04:53.865Z,33.3
2022-08-23T14:35:58.247Z,34.5
2022-08-23T14:51:06.825Z,34.4
2022-08-23T15:06:16.550Z,35.1
2022-08-23T15:21:26.452Z,35.4
2022-08-23T15:36:36.600Z,35.5
2022-08-23T15:51:44.821Z,33.7
2022-08-23T16:06:53.095Z,32
2022-08-23T16:22:01.938Z,31
2022-08-23T16:37:11.626Z,30.2
2022-08-23T16:52:20.558Z,29.6
2022-08-23T17:07:44.505Z,29.1
2022-08-23T17:22:53.522Z,28.7
2022-08-23T17:38:02.309Z,28.3
2022-08-23T17:53:12.425Z,28
2022-08-23T18:08:20.886Z,27.7
2022-08-23T18:23:29.919Z,27.4
2022-08-23T18:38:39.239Z,27.1
2022-08-23T18:53:48.591Z,26.8
2022-08-23T19:08:57.247Z,26.5
2022-08-23T19:24:10.047Z,26.2
2022-08-23T19:39:19.093Z,26
2022-08-23T19:54:28.295Z,25.8
2022-08-23T20:09:38.394Z,25.6
2022-08-23T20:24:53.303Z,25.4
2022-08-23T20:40:02.992Z,25.3
2022-08-23T20:55:13.324Z,25.3
2022-08-23T21:10:22.481Z,25.2
2022-08-23T21:25:31.226Z,25.1
2022-08-23T21:40:40.613Z,25
2022-08-23T21:55:50.100Z,24.8
2022-08-23T22:11:02.946Z,24.6
2022-08-23T22:26:12.052Z,24.4
2022-08-23T22:41:21.722Z,24.3
2022-08-23T22:56:30.786Z,24.1
2022-08-23T23:11:40.556Z,24
2022-08-23T23:26:50.195Z,23.8
2022-08-23T23:41:58.793Z,23.6
2022-08-23T23:57:08.339Z,23.4
