createdAt,value
2023-11-01T00:01:16.994Z,9.31
2023-11-01T00:03:47.625Z,9.40
2023-11-01T00:06:17.941Z,9.42
2023-11-01T00:08:48.477Z,9.47
2023-11-01T00:11:21.500Z,9.57
2023-11-01T00:13:51.889Z,9.52
2023-11-01T00:16:22.535Z,9.61
2023-11-01T00:18:56.134Z,9.68
2023-11-01T00:21:26.782Z,9.66
2023-11-01T00:23:57.350Z,9.70
2023-11-01T00:26:30.716Z,9.69
2023-11-01T00:29:01.613Z,9.76
2023-11-01T00:31:32.329Z,9.82
2023-11-01T00:34:02.828Z,9.78
2023-11-01T00:36:33.715Z,9.78
2023-11-01T00:39:04.169Z,9.80
2023-11-01T00:41:38.654Z,9.83
2023-11-01T00:44:10.620Z,9.89
2023-11-01T00:46:41.343Z,9.89
2023-11-01T00:49:12.979Z,9.90
2023-11-01T00:51:43.600Z,9.97
2023-11-01T00:54:14.167Z,9.96
2023-11-01T00:56:47.348Z,9.95
2023-11-01T00:59:19.558Z,9.98
2023-11-01T01:01:50.110Z,9.95
2023-11-01T01:04:20.726Z,9.89
2023-11-01T01:06:51.532Z,9.91
2023-11-01T01:09:22.563Z,9.93
2023-11-01T01:11:55.970Z,9.95
2023-11-01T01:14:26.692Z,9.90
2023-11-01T01:16:57.390Z,9.93
2023-11-01T01:19:28.173Z,9.90
2023-11-01T01:21:58.955Z,9.90
2023-11-01T01:24:30.692Z,9.96
2023-11-01T01:27:04.260Z,9.96
2023-11-01T01:29:35.046Z,9.92
2023-11-01T01:32:06.113Z,9.97
2023-11-01T01:34:36.815Z,9.95
2023-11-01T01:37:08.174Z,10.00
2023-11-01T01:39:38.970Z,9.94
2023-11-01T01:42:12.537Z,9.94
2023-11-01T01:44:43.330Z,9.93
2023-11-01T01:47:14.590Z,9.89
2023-11-01T01:49:46.158Z,9.87
2023-11-01T01:52:17.912Z,9.81
2023-11-01T01:54:49.029Z,9.81
2023-11-01T01:57:27.042Z,9.78
2023-11-01T01:59:58.412Z,9.68
2023-11-01T02:02:29.324Z,9.63
2023-11-01T02:05:00.143Z,9.68
2023-11-01T02:07:31.238Z,9.72
2023-11-01T02:10:02.119Z,9.68
2023-11-01T02:12:35.736Z,9.66
2023-11-01T02:15:06.736Z,9.57
2023-11-01T02:17:38.103Z,9.50
2023-11-01T02:20:13.999Z,9.40
2023-11-01T02:22:44.647Z,9.37
2023-11-01T02:25:19.079Z,9.37
2023-11-01T02:27:51.188Z,9.33
2023-11-01T02:30:21.966Z,9.32
2023-11-01T02:32:53.010Z,9.30
2023-11-01T02:35:24.482Z,9.23
2023-11-01T02:37:55.547Z,9.17
2023-11-01T02:40:29.347Z,9.13
2023-11-01T02:43:00.304Z,9.04
2023-11-01T02:45:30.990Z,8.82
2023-11-01T02:48:01.827Z,8.76
2023-11-01T02:50:32.671Z,8.67
2023-11-01T02:53:03.325Z,8.57
2023-11-01T02:55:36.618Z,8.38
2023-11-01T02:58:07.352Z,8.27
2023-11-01T03:00:37.991Z,8.20
2023-11-01T03:03:08.962Z,8.06
2023-11-01T03:05:39.814Z,8.12
2023-11-01T03:08:10.947Z,8.16
2023-11-01T03:10:44.471Z,8.20
2023-11-01T03:13:16.174Z,8.19
2023-11-01T03:15:47.420Z,8.21
2023-11-01T03:18:18.352Z,8.29
2023-11-01T03:20:49.321Z,8.33
2023-11-01T03:23:20.298Z,8.28
2023-11-01T03:25:53.787Z,8.32
2023-11-01T03:28:24.520Z,8.32
2023-11-01T03:30:55.617Z,8.33
2023-11-01T03:33:26.513Z,8.37
2023-11-01T03:35:57.311Z,8.48
2023-11-01T03:38:28.297Z,8.52
2023-11-01T03:41:01.788Z,8.61
2023-11-01T03:43:32.455Z,8.64
2023-11-01T03:46:03.364Z,8.68
2023-11-01T03:48:34.097Z,8.68
2023-11-01T03:51:04.767Z,8.62
2023-11-01T03:53:35.707Z,8.53
2023-11-01T03:56:12.536Z,8.49
2023-11-01T03:58:43.252Z,8.43
2023-11-01T04:01:14.165Z,8.35
2023-11-01T04:03:45.409Z,8.24
2023-11-01T04:06:17.132Z,8.06
2023-11-01T04:08:49.073Z,7.94
2023-11-01T04:11:22.472Z,7.89
2023-11-01T04:13:53.806Z,7.83
2023-11-01T04:16:24.697Z,7.72
2023-11-01T04:18:55.476Z,7.60
2023-11-01T04:21:26.252Z,7.52
2023-11-01T04:23:57.013Z,7.39
2023-11-01T04:26:30.939Z,7.36
2023-11-01T04:29:01.771Z,7.35
2023-11-01T04:31:32.482Z,7.35
2023-11-01T04:34:04.595Z,7.29
2023-11-01T04:36:36.846Z,7.25
2023-11-01T04:39:07.768Z,7.17
2023-11-01T04:41:41.870Z,7.08
2023-11-01T04:44:12.738Z,7.00
2023-11-01T04:46:43.504Z,6.95
2023-11-01T04:49:14.319Z,7.03
2023-11-01T04:51:45.395Z,7.22
2023-11-01T04:54:16.169Z,7.07
2023-11-01T04:56:49.445Z,7.01
2023-11-01T04:59:20.309Z,6.88
2023-11-01T05:01:52.559Z,6.76
2023-11-01T05:04:23.517Z,6.66
2023-11-01T05:06:54.855Z,6.62
2023-11-01T05:09:26.670Z,6.61
2023-11-01T05:12:00.541Z,6.61
2023-11-01T05:14:31.333Z,6.66
2023-11-01T05:17:02.125Z,6.58
2023-11-01T05:19:32.801Z,6.52
2023-11-01T05:22:03.719Z,6.53
2023-11-01T05:24:34.404Z,6.49
2023-11-01T05:27:08.875Z,6.42
2023-11-01T05:29:39.594Z,6.46
2023-11-01T05:32:11.528Z,6.48
2023-11-01T05:34:42.440Z,6.47
2023-11-01T05:37:13.707Z,6.53
2023-11-01T05:39:45.034Z,6.53
2023-11-01T05:42:18.874Z,6.51
2023-11-01T05:44:49.615Z,6.55
2023-11-01T05:47:20.189Z,6.48
2023-11-01T05:49:51.091Z,6.52
2023-11-01T05:52:22.221Z,6.48
2023-11-01T05:54:56.978Z,6.42
2023-11-01T05:57:34.744Z,6.39
2023-11-01T06:00:06.786Z,6.30
2023-11-01T06:02:37.668Z,6.21
2023-11-01T06:05:11.490Z,6.22
2023-11-01T06:07:42.332Z,6.22
2023-11-01T06:10:13.494Z,6.21
2023-11-01T06:12:47.232Z,6.20
2023-11-01T06:15:18.172Z,6.19
2023-11-01T06:17:49.280Z,6.21
2023-11-01T06:20:21.025Z,6.24
2023-11-01T06:22:52.364Z,6.29
2023-11-01T06:25:23.468Z,6.34
2023-11-01T06:27:57.182Z,6.36
2023-11-01T06:30:27.936Z,6.41
2023-11-01T06:32:59.072Z,6.47
2023-11-01T06:35:30.229Z,6.68
2023-11-01T06:38:01.063Z,6.70
2023-11-01T06:40:31.812Z,6.79
2023-11-01T06:43:05.518Z,6.89
2023-11-01T06:45:36.813Z,7.00
2023-11-01T06:48:07.693Z,7.09
2023-11-01T06:50:40.999Z,7.22
2023-11-01T06:53:11.758Z,7.24
2023-11-01T06:55:42.652Z,7.38
2023-11-01T06:58:15.959Z,7.54
2023-11-01T07:00:46.775Z,7.66
2023-11-01T07:03:17.762Z,7.84
2023-11-01T07:05:49.354Z,8.03
2023-11-01T07:08:23.186Z,8.21
2023-11-01T07:10:54.009Z,8.40
2023-11-01T07:13:29.005Z,8.60
2023-11-01T07:15:59.743Z,8.75
2023-11-01T07:18:30.549Z,8.85
2023-11-01T07:21:01.444Z,8.96
2023-11-01T07:23:32.269Z,9.08
2023-11-01T07:26:06.143Z,9.17
2023-11-01T07:28:39.876Z,9.20
2023-11-01T07:31:10.740Z,9.28
2023-11-01T07:33:43.670Z,9.26
2023-11-01T07:36:14.914Z,9.20
2023-11-01T07:38:45.834Z,9.37
2023-11-01T07:41:18.255Z,9.54
2023-11-01T07:43:51.690Z,9.69
2023-11-01T07:46:22.546Z,9.83
2023-11-01T07:48:54.391Z,9.89
2023-11-01T07:51:25.316Z,9.96
2023-11-01T07:53:56.246Z,10.04
2023-11-01T07:56:26.898Z,10.13
2023-11-01T07:59:00.534Z,10.24
2023-11-01T08:01:33.272Z,10.35
2023-11-01T08:04:04.242Z,10.43
2023-11-01T08:06:35.377Z,10.42
2023-11-01T08:09:06.225Z,10.58
2023-11-01T08:11:36.895Z,10.85
2023-11-01T08:14:10.182Z,11.07
2023-11-01T08:16:40.940Z,11.02
2023-11-01T08:19:11.627Z,11.17
2023-11-01T08:21:42.352Z,11.35
2023-11-01T08:24:13.374Z,11.29
2023-11-01T08:26:44.314Z,11.19
2023-11-01T08:29:17.861Z,11.36
2023-11-01T08:31:48.668Z,11.44
2023-11-01T08:34:19.353Z,11.57
2023-11-01T08:36:50.006Z,11.66
2023-11-01T08:39:21.276Z,11.73
2023-11-01T08:41:51.975Z,11.92
2023-11-01T08:44:25.671Z,12.07
2023-11-01T08:46:56.354Z,12.22
2023-11-01T08:49:27.337Z,12.34
2023-11-01T08:51:57.977Z,12.26
2023-11-01T08:54:28.742Z,12.55
2023-11-01T08:56:59.416Z,12.76
2023-11-01T08:59:32.978Z,12.93
2023-11-01T09:02:10.174Z,13.13
2023-11-01T09:04:44.910Z,13.30
2023-11-01T09:07:15.718Z,13.44
2023-11-01T09:09:46.445Z,13.56
2023-11-01T09:12:17.131Z,13.67
2023-11-01T09:14:50.704Z,13.51
2023-11-01T09:17:22.242Z,13.57
2023-11-01T09:19:53.042Z,13.77
2023-11-01T09:22:24.433Z,13.89
2023-11-01T09:24:55.741Z,13.97
2023-11-01T09:27:26.752Z,14.18
2023-11-01T09:30:00.098Z,14.24
2023-11-01T09:32:31.064Z,14.44
2023-11-01T09:35:02.052Z,14.87
2023-11-01T09:37:32.764Z,14.82
2023-11-01T09:40:04.034Z,14.24
2023-11-01T09:42:35.058Z,14.79
2023-11-01T09:45:13.868Z,15.21
2023-11-01T09:47:48.665Z,15.64
2023-11-01T09:50:19.913Z,15.64
2023-11-01T09:52:50.890Z,15.82
2023-11-01T09:55:23.047Z,15.86
2023-11-01T09:57:53.915Z,15.73
2023-11-01T10:00:28.300Z,16.00
2023-11-01T10:03:00.294Z,15.94
2023-11-01T10:05:31.157Z,15.89
2023-11-01T10:08:02.170Z,15.93
2023-11-01T10:10:35.736Z,15.76
2023-11-01T10:13:07.273Z,16.06
2023-11-01T10:15:43.610Z,16.26
2023-11-01T10:18:14.392Z,16.47
2023-11-01T10:20:45.795Z,16.70
2023-11-01T10:23:16.517Z,16.62
2023-11-01T10:25:49.424Z,16.72
2023-11-01T10:28:20.117Z,16.65
2023-11-01T10:30:53.414Z,16.87
2023-11-01T10:33:25.082Z,16.74
2023-11-01T10:36:14.181Z,16.81
2023-11-01T10:38:45.843Z,16.68
2023-11-01T10:41:16.796Z,16.41
2023-11-01T10:43:47.741Z,16.62
2023-11-01T10:46:21.245Z,16.59
2023-11-01T10:48:55.060Z,16.31
2023-11-01T10:51:26.530Z,16.01
2023-11-01T10:53:58.202Z,16.18
2023-11-01T10:56:28.968Z,16.39
2023-11-01T10:59:07.094Z,16.23
2023-11-01T11:01:45.585Z,16.05
2023-11-01T11:04:25.418Z,16.27
2023-11-01T11:07:01.576Z,16.44
2023-11-01T11:09:33.736Z,16.66
2023-11-01T11:12:18.230Z,16.90
2023-11-01T11:14:49.524Z,17.15
2023-11-01T11:17:25.234Z,17.31
2023-11-01T11:20:14.204Z,17.16
2023-11-01T11:23:16.003Z,17.25
2023-11-01T11:25:54.038Z,17.19
2023-11-01T11:28:45.687Z,17.03
2023-11-01T11:31:17.253Z,17.02
2023-11-01T11:34:17.191Z,16.60
2023-11-01T11:37:13.052Z,16.75
2023-11-01T11:39:58.104Z,16.82
2023-11-01T11:42:51.007Z,16.96
2023-11-01T11:45:34.611Z,16.79
2023-11-01T11:48:06.467Z,16.84
2023-11-01T11:50:39.896Z,17.03
2023-11-01T11:53:10.557Z,17.29
2023-11-01T11:55:47.808Z,17.55
2023-11-01T11:58:19.585Z,17.30
2023-11-01T12:00:51.972Z,17.56
2023-11-01T12:03:27.047Z,18.08
2023-11-01T12:06:03.678Z,18.42
2023-11-01T12:08:41.838Z,18.68
2023-11-01T12:11:13.642Z,18.26
2023-11-01T12:13:49.572Z,18.45
2023-11-01T12:16:30.493Z,18.71
2023-11-01T12:19:15.064Z,18.75
2023-11-01T12:21:50.242Z,18.55
2023-11-01T12:24:22.478Z,18.68
2023-11-01T12:27:05.218Z,18.67
2023-11-01T12:29:38.575Z,18.60
2023-11-01T12:32:12.611Z,18.66
2023-11-01T12:35:04.313Z,18.67
2023-11-01T12:37:38.937Z,18.68
2023-11-01T12:40:12.076Z,18.36
2023-11-01T12:42:46.930Z,18.28
2023-11-01T12:45:19.159Z,18.20
2023-11-01T12:47:52.041Z,18.28
2023-11-01T12:50:24.188Z,18.60
2023-11-01T12:52:57.711Z,18.76
2023-11-01T12:55:29.489Z,18.75
2023-11-01T12:58:00.938Z,19.04
2023-11-01T13:00:32.942Z,19.08
2023-11-01T13:03:04.278Z,18.97
2023-11-01T13:05:35.151Z,18.77
2023-11-01T13:08:09.373Z,18.77
2023-11-01T13:10:40.007Z,18.86
2023-11-01T13:13:10.780Z,19.06
2023-11-01T13:15:41.781Z,18.76
2023-11-01T13:18:12.954Z,18.77
2023-11-01T13:20:43.979Z,18.82
2023-11-01T13:23:17.184Z,18.53
2023-11-01T13:25:47.865Z,18.53
2023-11-01T13:28:18.753Z,18.30
2023-11-01T13:30:49.570Z,17.88
2023-11-01T13:33:21.153Z,17.58
2023-11-01T13:35:51.895Z,17.45
2023-11-01T13:38:25.205Z,17.14
2023-11-01T13:40:56.035Z,16.97
2023-11-01T13:43:26.680Z,16.60
2023-11-01T13:45:57.426Z,16.54
2023-11-01T13:48:28.292Z,16.46
2023-11-01T13:50:59.275Z,16.45
2023-11-01T13:53:32.705Z,16.66
2023-11-01T13:56:04.734Z,16.86
2023-11-01T13:58:36.930Z,16.85
2023-11-01T14:01:08.185Z,16.84
2023-11-01T14:03:39.453Z,16.92
2023-11-01T14:06:11.176Z,16.96
2023-11-01T14:08:44.722Z,16.71
2023-11-01T14:11:15.813Z,16.61
2023-11-01T14:13:47.241Z,16.58
2023-11-01T14:16:18.208Z,16.39
2023-11-01T14:18:49.249Z,16.23
2023-11-01T14:21:19.935Z,15.98
2023-11-01T14:23:54.140Z,15.80
2023-11-01T14:26:24.743Z,15.75
2023-11-01T14:28:56.142Z,15.68
2023-11-01T14:31:27.753Z,15.65
2023-11-01T14:33:58.776Z,15.70
2023-11-01T14:36:29.477Z,15.74
2023-11-01T14:39:02.709Z,15.72
2023-11-01T14:41:33.452Z,15.79
2023-11-01T14:44:04.355Z,15.80
2023-11-01T14:46:35.030Z,15.78
2023-11-01T14:49:06.875Z,15.72
2023-11-01T14:51:37.909Z,15.60
2023-11-01T14:54:11.233Z,15.50
2023-11-01T14:56:41.945Z,15.35
2023-11-01T14:59:12.575Z,15.27
2023-11-01T15:01:43.233Z,15.22
2023-11-01T15:04:14.163Z,15.13
2023-11-01T15:06:44.830Z,15.01
2023-11-01T15:09:21.402Z,14.88
2023-11-01T15:11:52.584Z,14.82
2023-11-01T15:14:23.542Z,14.71
2023-11-01T15:16:54.330Z,14.62
2023-11-01T15:19:25.109Z,14.52
2023-11-01T15:21:56.715Z,14.41
2023-11-01T15:24:30.906Z,14.30
2023-11-01T15:27:01.978Z,14.12
2023-11-01T15:29:32.937Z,14.01
2023-11-01T15:32:03.591Z,13.91
2023-11-01T15:34:34.343Z,13.83
2023-11-01T15:37:05.078Z,13.78
2023-11-01T15:39:38.669Z,13.68
2023-11-01T15:42:10.257Z,13.56
2023-11-01T15:44:41.194Z,13.46
2023-11-01T15:47:12.402Z,13.37
2023-11-01T15:49:43.066Z,13.24
2023-11-01T15:52:13.755Z,13.17
2023-11-01T15:54:51.317Z,13.06
2023-11-01T15:57:24.312Z,12.97
2023-11-01T15:59:56.253Z,12.88
2023-11-01T16:02:30.346Z,12.78
2023-11-01T16:05:03.153Z,12.67
2023-11-01T16:07:33.949Z,12.54
2023-11-01T16:10:07.664Z,12.50
2023-11-01T16:12:38.348Z,12.49
2023-11-01T16:15:10.251Z,12.43
2023-11-01T16:17:41.152Z,12.38
2023-11-01T16:20:12.740Z,12.18
2023-11-01T16:22:43.566Z,11.97
2023-11-01T16:25:17.539Z,12.15
2023-11-01T16:27:48.186Z,12.23
2023-11-01T16:30:19.389Z,12.24
2023-11-01T16:32:56.162Z,12.24
2023-11-01T16:35:28.132Z,12.24
2023-11-01T16:37:58.796Z,12.24
2023-11-01T16:40:32.497Z,12.22
2023-11-01T16:43:03.263Z,12.15
2023-11-01T16:45:33.879Z,12.14
2023-11-01T16:48:04.579Z,12.12
2023-11-01T16:50:35.769Z,12.01
2023-11-01T16:53:06.464Z,11.97
2023-11-01T16:55:40.119Z,11.88
2023-11-01T16:58:10.779Z,11.81
2023-11-01T17:00:41.389Z,11.76
2023-11-01T17:03:12.135Z,11.65
2023-11-01T17:05:42.930Z,11.65
2023-11-01T17:08:13.525Z,11.71
2023-11-01T17:10:46.901Z,11.67
2023-11-01T17:13:17.824Z,11.62
2023-11-01T17:15:48.530Z,11.52
2023-11-01T17:18:19.365Z,11.53
2023-11-01T17:20:51.105Z,11.49
2023-11-01T17:23:22.680Z,11.52
2023-11-01T17:26:22.913Z,11.55
2023-11-01T17:28:56.990Z,11.55
2023-11-01T17:31:43.362Z,11.51
2023-11-01T17:34:15.189Z,11.53
2023-11-01T17:36:45.972Z,11.49
2023-11-01T17:39:16.740Z,11.43
2023-11-01T17:42:00.012Z,11.45
2023-11-01T17:44:35.444Z,11.49
2023-11-01T17:47:09.051Z,11.55
2023-11-01T17:50:01.696Z,11.52
2023-11-01T17:52:40.353Z,11.60
2023-11-01T17:55:15.391Z,11.67
2023-11-01T17:57:48.427Z,11.72
2023-11-01T18:00:26.034Z,11.67
2023-11-01T18:03:20.481Z,11.64
2023-11-01T18:05:52.293Z,11.66
2023-11-01T18:08:27.427Z,11.73
2023-11-01T18:10:59.122Z,11.75
2023-11-01T18:13:31.895Z,11.76
2023-11-01T18:16:07.370Z,11.81
2023-11-01T18:18:49.618Z,11.75
2023-11-01T18:21:22.864Z,11.73
2023-11-01T18:23:58.944Z,11.69
2023-11-01T18:26:30.730Z,11.71
2023-11-01T18:29:00.679Z,11.71
2023-11-01T18:31:38.469Z,11.68
2023-11-01T18:34:10.826Z,11.62
2023-11-01T18:36:44.739Z,11.57
2023-11-01T18:39:15.506Z,11.57
2023-11-01T18:41:46.919Z,11.54
2023-11-01T18:44:26.565Z,11.57
2023-11-01T18:47:01.823Z,11.50
2023-11-01T18:50:01.404Z,11.55
2023-11-01T18:52:32.523Z,11.62
2023-11-01T18:55:03.434Z,11.78
2023-11-01T18:57:38.263Z,11.90
2023-11-01T19:00:11.492Z,11.95
2023-11-01T19:03:20.111Z,12.03
2023-11-01T19:05:51.103Z,12.06
2023-11-01T19:08:21.864Z,12.08
2023-11-01T19:10:55.011Z,12.08
2023-11-01T19:13:26.476Z,12.08
2023-11-01T19:16:16.398Z,12.10
2023-11-01T19:18:51.831Z,12.06
2023-11-01T19:21:23.950Z,12.03
2023-11-01T19:23:54.773Z,12.01
2023-11-01T19:26:27.479Z,12.00
2023-11-01T19:28:59.483Z,11.98
2023-11-01T19:31:30.128Z,12.02
2023-11-01T19:34:03.506Z,11.93
2023-11-01T19:36:34.345Z,11.82
2023-11-01T19:39:05.029Z,11.74
2023-11-01T19:41:37.034Z,11.62
2023-11-01T19:44:08.160Z,11.52
2023-11-01T19:46:39.033Z,11.37
2023-11-01T19:49:12.444Z,11.22
2023-11-01T19:51:43.110Z,11.06
2023-11-01T19:54:13.824Z,10.94
2023-11-01T19:56:44.418Z,10.80
2023-11-01T19:59:15.172Z,10.67
2023-11-01T20:01:46.248Z,10.51
2023-11-01T20:04:19.848Z,10.40
2023-11-01T20:06:51.574Z,10.34
2023-11-01T20:09:23.736Z,10.20
2023-11-01T20:11:54.364Z,10.09
2023-11-01T20:14:24.995Z,9.93
2023-11-01T20:16:55.763Z,9.83
2023-11-01T20:19:29.033Z,9.67
2023-11-01T20:22:00.507Z,9.61
2023-11-01T20:24:31.203Z,9.58
2023-11-01T20:27:02.418Z,9.75
2023-11-01T20:29:33.313Z,9.70
2023-11-01T20:32:04.108Z,9.70
2023-11-01T20:34:37.455Z,9.60
2023-11-01T20:37:14.792Z,9.52
2023-11-01T20:39:45.695Z,9.36
2023-11-01T20:42:17.114Z,9.26
2023-11-01T20:44:48.112Z,9.17
2023-11-01T20:47:19.293Z,9.02
2023-11-01T20:49:53.202Z,8.97
2023-11-01T20:52:23.980Z,8.92
2023-11-01T20:55:06.899Z,8.78
2023-11-01T20:57:37.981Z,8.69
2023-11-01T21:00:12.105Z,8.65
2023-11-01T21:02:43.165Z,8.54
2023-11-01T21:05:16.516Z,8.42
2023-11-01T21:07:47.301Z,8.37
2023-11-01T21:47:56.397Z,7.08
2023-11-01T21:51:00.480Z,7.09
2023-11-01T21:53:34.149Z,6.91
2023-11-01T21:56:05.145Z,6.87
2023-11-01T21:58:37.240Z,6.79
2023-11-01T22:01:10.066Z,6.69
2023-11-01T22:03:48.075Z,6.75
2023-11-01T22:06:22.897Z,6.67
2023-11-01T22:09:06.133Z,6.54
2023-11-01T22:11:38.936Z,6.52
2023-11-01T22:14:11.662Z,6.53
2023-11-01T22:16:44.734Z,6.47
2023-11-01T22:19:35.573Z,6.41
2023-11-01T22:22:13.684Z,6.31
2023-11-01T22:24:45.388Z,6.25
2023-11-01T22:27:18.928Z,6.21
2023-11-01T22:29:50.916Z,6.14
2023-11-01T22:32:29.405Z,6.07
2023-11-01T22:35:04.201Z,6.04
2023-11-01T22:37:34.953Z,5.99
2023-11-01T22:40:09.737Z,5.96
2023-11-01T22:42:42.947Z,5.83
2023-11-01T22:45:14.127Z,5.81
2023-11-01T22:47:44.876Z,5.86
2023-11-01T22:50:18.460Z,5.91
2023-11-01T22:52:49.124Z,5.88
2023-11-01T22:55:19.694Z,5.82
2023-11-01T22:57:50.558Z,5.79
2023-11-01T23:00:29.432Z,5.77
2023-11-01T23:03:00.614Z,5.78
2023-11-01T23:05:35.737Z,5.71
2023-11-01T23:08:06.587Z,5.72
2023-11-01T23:10:37.270Z,5.66
2023-11-01T23:13:07.798Z,5.65
2023-11-01T23:15:38.350Z,5.64
2023-11-01T23:18:09.034Z,5.64
2023-11-01T23:20:44.447Z,5.62
2023-11-01T23:23:15.414Z,5.54
2023-11-01T23:25:46.020Z,5.47
2023-11-01T23:28:42.658Z,5.44
2023-11-01T23:31:18.243Z,5.47
2023-11-01T23:33:49.078Z,5.44
2023-11-01T23:36:28.412Z,5.38
2023-11-01T23:38:59.880Z,5.30
2023-11-01T23:41:48.440Z,5.30
2023-11-01T23:44:20.022Z,5.23
2023-11-01T23:46:50.653Z,5.17
2023-11-01T23:49:46.831Z,5.17
2023-11-01T23:52:23.291Z,5.13
2023-11-01T23:54:55.379Z,5.13
2023-11-01T23:57:27.032Z,5.09
