createdAt,value
2017-03-16T00:00:24.417Z,0
2017-03-16T00:01:24.119Z,0
2017-03-16T00:02:24.423Z,0
2017-03-16T00:03:24.429Z,0
2017-03-16T00:04:24.133Z,0
2017-03-16T00:05:24.457Z,0
2017-03-16T00:06:24.465Z,0
2017-03-16T00:07:24.460Z,0
2017-03-16T00:08:24.474Z,0
2017-03-16T00:09:24.514Z,0
2017-03-16T00:10:24.530Z,0
2017-03-16T00:11:24.396Z,0
2017-03-16T00:12:24.106Z,0
2017-03-16T00:13:24.429Z,0
2017-03-16T00:14:24.444Z,0
2017-03-16T00:15:24.463Z,0
2017-03-16T00:16:24.475Z,0
2017-03-16T00:17:24.562Z,0
2017-03-16T00:18:24.510Z,0
2017-03-16T00:19:24.204Z,0
2017-03-16T00:20:24.530Z,0
2017-03-16T00:21:24.550Z,0
2017-03-16T00:22:24.569Z,0
2017-03-16T00:23:24.626Z,0
2017-03-16T00:24:24.596Z,0
2017-03-16T00:25:24.654Z,0
2017-03-16T00:26:24.630Z,0
2017-03-16T00:27:24.328Z,0
2017-03-16T00:28:24.667Z,0
2017-03-16T00:29:24.673Z,0
2017-03-16T00:30:24.693Z,0
2017-03-16T00:31:24.716Z,0
2017-03-16T00:32:24.722Z,0
2017-03-16T00:33:24.734Z,0
2017-03-16T00:34:24.436Z,0
2017-03-16T00:35:24.455Z,0
2017-03-16T00:36:24.503Z,0
2017-03-16T00:37:24.797Z,0
2017-03-16T00:38:24.810Z,0
2017-03-16T00:39:24.818Z,0
2017-03-16T00:40:24.847Z,0
2017-03-16T00:41:24.858Z,0
2017-03-16T00:42:24.868Z,0
2017-03-16T00:43:24.878Z,0
2017-03-16T00:44:24.895Z,0
2017-03-16T00:45:24.913Z,0
2017-03-16T00:46:24.620Z,0
2017-03-16T00:47:24.948Z,0
2017-03-16T00:48:24.966Z,0
2017-03-16T00:49:24.980Z,0
2017-03-16T00:50:24.992Z,0
2017-03-16T00:51:25.021Z,0
2017-03-16T00:52:25.030Z,0
2017-03-16T00:53:24.728Z,0
2017-03-16T00:54:24.742Z,0
2017-03-16T00:55:25.078Z,0
2017-03-16T00:56:24.774Z,0
2017-03-16T00:57:25.101Z,0
2017-03-16T00:58:25.118Z,0
2017-03-16T00:59:25.134Z,0
2017-03-16T01:00:25.180Z,0
2017-03-16T01:01:25.161Z,0
2017-03-16T01:02:24.863Z,0
2017-03-16T01:03:25.196Z,0
2017-03-16T01:04:25.208Z,0
2017-03-16T01:05:25.228Z,0
2017-03-16T01:06:25.232Z,0
2017-03-16T01:07:25.253Z,0
2017-03-16T01:08:25.396Z,0
2017-03-16T01:09:24.969Z,0
2017-03-16T01:10:25.404Z,0
2017-03-16T01:11:25.415Z,0
2017-03-16T01:12:25.422Z,0
2017-03-16T01:13:25.431Z,0
2017-03-16T01:14:25.428Z,0
2017-03-16T01:15:25.065Z,0
2017-03-16T01:16:25.135Z,0
2017-03-16T01:17:25.454Z,0
2017-03-16T01:18:25.465Z,0
2017-03-16T01:19:25.164Z,0
2017-03-16T01:20:25.472Z,0
2017-03-16T01:21:25.542Z,0
2017-03-16T01:22:25.564Z,0
2017-03-16T01:23:25.184Z,0
2017-03-16T01:24:25.207Z,0
2017-03-16T01:25:25.567Z,0
2017-03-16T01:26:25.553Z,0
2017-03-16T01:27:25.586Z,0
2017-03-16T01:28:25.576Z,0
2017-03-16T01:29:25.615Z,0
2017-03-16T01:30:25.603Z,0
2017-03-16T01:31:25.624Z,0
2017-03-16T01:32:25.631Z,0
2017-03-16T01:33:25.650Z,0
2017-03-16T01:34:25.666Z,0
2017-03-16T01:35:25.681Z,0
2017-03-16T01:36:25.694Z,0
2017-03-16T01:37:25.718Z,0
2017-03-16T01:38:25.724Z,0
2017-03-16T01:39:25.760Z,0
2017-03-16T01:40:25.764Z,0
2017-03-16T01:41:25.768Z,0
2017-03-16T01:42:25.467Z,0
2017-03-16T01:43:25.811Z,0
2017-03-16T01:44:25.816Z,0
2017-03-16T01:45:25.206Z,0
2017-03-16T01:46:25.536Z,0
2017-03-16T01:47:25.863Z,0
2017-03-16T01:48:25.878Z,0
2017-03-16T01:49:25.892Z,0
2017-03-16T01:50:25.594Z,0
2017-03-16T01:51:25.609Z,0
2017-03-16T01:52:25.943Z,0
2017-03-16T01:53:25.964Z,0
2017-03-16T01:54:25.968Z,0
2017-03-16T01:55:25.977Z,0
2017-03-16T01:56:25.999Z,0
2017-03-16T01:57:26.010Z,0
2017-03-16T01:58:26.035Z,0
2017-03-16T01:59:25.747Z,0
2017-03-16T02:00:26.053Z,0
2017-03-16T02:01:26.069Z,0
2017-03-16T02:02:25.778Z,0
2017-03-16T02:03:26.108Z,0
2017-03-16T02:04:26.129Z,0
2017-03-16T02:05:26.128Z,0
2017-03-16T02:06:26.151Z,0
2017-03-16T02:07:26.156Z,0
2017-03-16T02:08:26.185Z,0
2017-03-16T02:09:26.190Z,0
2017-03-16T02:10:25.908Z,0
2017-03-16T02:11:26.225Z,0
2017-03-16T02:12:26.242Z,0
2017-03-16T02:13:26.256Z,0
2017-03-16T02:14:25.951Z,0
2017-03-16T02:15:26.279Z,0
2017-03-16T02:16:26.295Z,0
2017-03-16T02:17:26.315Z,0
2017-03-16T02:18:26.333Z,0
2017-03-16T02:19:26.035Z,0
2017-03-16T02:20:26.377Z,0
2017-03-16T02:21:26.379Z,0
2017-03-16T02:22:26.072Z,0
2017-03-16T02:23:26.405Z,0
2017-03-16T02:24:26.422Z,0
2017-03-16T02:25:26.120Z,0
2017-03-16T02:26:26.455Z,0
2017-03-16T02:27:26.466Z,0
2017-03-16T02:28:26.472Z,0
2017-03-16T02:29:26.493Z,0
2017-03-16T02:30:26.503Z,0
2017-03-16T02:31:26.530Z,0
2017-03-16T02:32:26.535Z,0
2017-03-16T02:33:26.555Z,0
2017-03-16T02:34:26.569Z,0
2017-03-16T02:35:26.583Z,0
2017-03-16T02:36:26.591Z,0
2017-03-16T02:37:26.305Z,0
2017-03-16T02:38:26.630Z,0
2017-03-16T02:39:26.327Z,0
2017-03-16T02:40:26.353Z,0
2017-03-16T02:41:26.367Z,0
2017-03-16T02:42:26.373Z,0
2017-03-16T02:43:26.706Z,0
2017-03-16T02:44:26.779Z,0
2017-03-16T02:45:26.762Z,0
2017-03-16T02:46:26.435Z,0
2017-03-16T02:47:26.767Z,0
2017-03-16T02:48:26.779Z,0
2017-03-16T02:49:26.484Z,0
2017-03-16T02:50:26.808Z,0
2017-03-16T02:51:26.831Z,0
2017-03-16T02:52:26.840Z,0
2017-03-16T02:53:26.857Z,0
2017-03-16T02:54:26.863Z,0
2017-03-16T02:55:26.888Z,0
2017-03-16T02:56:26.585Z,0
2017-03-16T02:57:26.601Z,0
2017-03-16T02:58:26.297Z,0
2017-03-16T02:59:26.930Z,0
2017-03-16T03:00:26.641Z,0
2017-03-16T03:01:26.462Z,0
2017-03-16T03:02:26.788Z,0
2017-03-16T03:03:26.788Z,0
2017-03-16T03:04:26.699Z,0
2017-03-16T03:05:27.131Z,0
2017-03-16T03:06:27.053Z,0
2017-03-16T03:07:27.059Z,0
2017-03-16T03:08:26.566Z,0
2017-03-16T03:09:27.099Z,0
2017-03-16T03:10:26.792Z,0
2017-03-16T03:11:26.886Z,0
2017-03-16T03:12:26.822Z,0
2017-03-16T03:13:27.150Z,0
2017-03-16T03:14:27.164Z,0
2017-03-16T03:15:27.276Z,0
2017-03-16T03:16:27.084Z,0
2017-03-16T03:17:26.898Z,0
2017-03-16T03:18:27.220Z,0
2017-03-16T03:19:27.238Z,0
2017-03-16T03:20:26.943Z,0
2017-03-16T03:21:27.270Z,0
2017-03-16T03:22:27.279Z,0
2017-03-16T03:23:26.980Z,0
2017-03-16T03:24:27.314Z,0
2017-03-16T03:25:27.020Z,0
2017-03-16T03:26:27.048Z,0
2017-03-16T03:27:27.046Z,0
2017-03-16T03:28:27.393Z,0
2017-03-16T03:29:27.518Z,0
2017-03-16T03:30:27.517Z,0
2017-03-16T03:31:27.418Z,0
2017-03-16T03:32:27.138Z,0
2017-03-16T03:33:27.445Z,0
2017-03-16T03:34:27.147Z,0
2017-03-16T03:35:27.475Z,0
2017-03-16T03:36:27.488Z,0
2017-03-16T03:37:27.499Z,0
2017-03-16T03:38:27.518Z,0
2017-03-16T03:39:27.532Z,0
2017-03-16T03:40:27.670Z,0
2017-03-16T03:41:27.565Z,0
2017-03-16T03:42:27.577Z,0
2017-03-16T03:43:27.274Z,0
2017-03-16T03:44:27.609Z,0
2017-03-16T03:45:27.627Z,0
2017-03-16T03:46:27.670Z,0
2017-03-16T03:47:27.648Z,0
2017-03-16T03:48:27.666Z,0
2017-03-16T03:49:27.380Z,0
2017-03-16T03:50:27.379Z,0
2017-03-16T03:51:27.082Z,0
2017-03-16T03:52:27.720Z,0
2017-03-16T03:53:27.738Z,0
2017-03-16T03:54:27.763Z,0
2017-03-16T03:55:27.763Z,0
2017-03-16T03:56:27.782Z,0
2017-03-16T03:57:27.799Z,0
2017-03-16T03:58:27.816Z,0
2017-03-16T03:59:27.851Z,0
2017-03-16T04:00:27.844Z,0
2017-03-16T04:01:27.849Z,0
2017-03-16T04:02:27.584Z,0
2017-03-16T04:03:27.571Z,0
2017-03-16T04:04:27.899Z,0
2017-03-16T04:05:27.914Z,0
2017-03-16T04:06:27.610Z,0
2017-03-16T04:07:27.930Z,0
2017-03-16T04:08:27.959Z,0
2017-03-16T04:09:27.665Z,0
2017-03-16T04:10:28.001Z,0
2017-03-16T04:11:27.999Z,0
2017-03-16T04:12:28.012Z,0
2017-03-16T04:13:27.721Z,0
2017-03-16T04:14:28.039Z,0
2017-03-16T04:15:27.749Z,0
2017-03-16T04:16:28.066Z,0
2017-03-16T04:17:28.079Z,0
2017-03-16T04:18:28.102Z,0
2017-03-16T04:19:28.114Z,0
2017-03-16T04:20:28.123Z,0
2017-03-16T04:21:28.144Z,0
2017-03-16T04:22:27.843Z,0
2017-03-16T04:23:28.173Z,0
2017-03-16T04:24:27.874Z,0
2017-03-16T04:25:28.209Z,0
2017-03-16T04:26:28.218Z,0
2017-03-16T04:27:28.231Z,0
2017-03-16T04:28:28.245Z,0
2017-03-16T04:29:28.262Z,0
2017-03-16T04:30:27.967Z,0
2017-03-16T04:31:28.297Z,0
2017-03-16T04:32:27.994Z,0
2017-03-16T04:33:28.327Z,0
2017-03-16T04:34:28.028Z,0
2017-03-16T04:35:28.036Z,0
2017-03-16T04:36:28.051Z,0
2017-03-16T04:37:28.378Z,0
2017-03-16T04:38:28.084Z,0
2017-03-16T04:39:28.406Z,0
2017-03-16T04:40:28.432Z,0
2017-03-16T04:41:28.435Z,0
2017-03-16T04:42:28.444Z,0
2017-03-16T04:43:28.461Z,0
2017-03-16T04:44:28.476Z,0
2017-03-16T04:45:28.493Z,0
2017-03-16T04:46:28.503Z,0
2017-03-16T04:47:28.528Z,0
2017-03-16T04:48:28.574Z,0
2017-03-16T04:49:28.644Z,0
2017-03-16T04:50:28.678Z,0
2017-03-16T04:51:28.685Z,0
2017-03-16T04:52:28.285Z,0
2017-03-16T04:53:28.702Z,0
2017-03-16T04:54:28.702Z,0
2017-03-16T04:55:28.333Z,0
2017-03-16T04:56:28.344Z,0
2017-03-16T04:57:28.348Z,0
2017-03-16T04:58:28.367Z,0
2017-03-16T04:59:28.381Z,0
2017-03-16T05:00:28.396Z,0
2017-03-16T05:01:28.412Z,0
2017-03-16T05:02:28.430Z,0
2017-03-16T05:03:28.746Z,0
2017-03-16T05:04:28.809Z,4
2017-03-16T05:05:28.858Z,4
2017-03-16T05:06:28.865Z,4
2017-03-16T05:07:28.504Z,0
2017-03-16T05:08:28.875Z,4
2017-03-16T05:09:28.884Z,4
2017-03-16T05:10:28.892Z,8
2017-03-16T05:11:28.601Z,4
2017-03-16T05:12:28.939Z,8
2017-03-16T05:13:28.900Z,8
2017-03-16T05:14:28.601Z,8
2017-03-16T05:15:28.927Z,12
2017-03-16T05:16:28.936Z,12
2017-03-16T05:17:28.642Z,12
2017-03-16T05:18:28.665Z,12
2017-03-16T05:19:28.675Z,20
2017-03-16T05:20:28.996Z,20
2017-03-16T05:21:29.009Z,20
2017-03-16T05:22:29.022Z,24
2017-03-16T05:23:28.835Z,24
2017-03-16T05:24:29.056Z,28
2017-03-16T05:25:29.070Z,32
2017-03-16T05:26:28.764Z,32
2017-03-16T05:27:28.780Z,36
2017-03-16T05:28:29.088Z,40
2017-03-16T05:29:29.155Z,44
2017-03-16T05:30:29.161Z,44
2017-03-16T05:31:29.160Z,52
2017-03-16T05:32:29.169Z,56
2017-03-16T05:33:28.914Z,60
2017-03-16T05:34:29.196Z,60
2017-03-16T05:35:29.209Z,64
2017-03-16T05:36:29.225Z,68
2017-03-16T05:37:29.237Z,72
2017-03-16T05:38:29.254Z,72
2017-03-16T05:39:29.305Z,80
2017-03-16T05:40:29.276Z,84
2017-03-16T05:41:29.302Z,84
2017-03-16T05:42:29.316Z,92
2017-03-16T05:43:29.327Z,92
2017-03-16T05:44:28.717Z,100
2017-03-16T05:45:29.346Z,104
2017-03-16T05:46:29.363Z,108
2017-03-16T05:47:29.381Z,112
2017-03-16T05:48:29.402Z,112
2017-03-16T05:49:29.415Z,116
2017-03-16T05:50:29.423Z,124
2017-03-16T05:51:29.128Z,124
2017-03-16T05:52:29.445Z,128
2017-03-16T05:53:29.469Z,132
2017-03-16T05:54:29.174Z,136
2017-03-16T05:55:29.511Z,140
2017-03-16T05:56:29.194Z,144
2017-03-16T05:57:29.590Z,144
2017-03-16T05:58:29.544Z,148
2017-03-16T05:59:29.556Z,152
2017-03-16T06:00:29.251Z,152
2017-03-16T06:01:29.266Z,156
2017-03-16T06:02:29.633Z,160
2017-03-16T06:03:29.609Z,164
2017-03-16T06:04:29.796Z,164
2017-03-16T06:05:29.636Z,168
2017-03-16T06:06:29.645Z,172
2017-03-16T06:07:29.669Z,172
2017-03-16T06:08:29.682Z,176
2017-03-16T06:09:29.719Z,176
2017-03-16T06:10:29.725Z,180
2017-03-16T06:11:29.725Z,184
2017-03-16T06:12:29.743Z,188
2017-03-16T06:13:29.889Z,188
2017-03-16T06:14:29.452Z,188
2017-03-16T06:15:29.503Z,192
2017-03-16T06:16:29.498Z,196
2017-03-16T06:17:29.826Z,196
2017-03-16T06:18:29.834Z,200
2017-03-16T06:19:29.841Z,204
2017-03-16T06:20:29.848Z,204
2017-03-16T06:21:29.856Z,208
2017-03-16T06:22:29.882Z,208
2017-03-16T06:23:29.598Z,204
2017-03-16T06:24:29.905Z,208
2017-03-16T06:25:29.928Z,208
2017-03-16T06:26:29.422Z,212
2017-03-16T06:27:30.099Z,216
2017-03-16T06:28:29.965Z,220
2017-03-16T06:29:29.670Z,216
2017-03-16T06:30:29.677Z,220
2017-03-16T06:31:29.691Z,224
2017-03-16T06:32:30.015Z,224
2017-03-16T06:33:29.736Z,228
2017-03-16T06:34:30.060Z,228
2017-03-16T06:35:29.745Z,228
2017-03-16T06:36:30.081Z,228
2017-03-16T06:37:29.794Z,232
2017-03-16T06:38:29.811Z,232
2017-03-16T06:39:30.114Z,236
2017-03-16T06:40:29.815Z,236
2017-03-16T06:41:30.173Z,236
2017-03-16T06:42:29.850Z,240
2017-03-16T06:43:30.249Z,240
2017-03-16T06:44:29.885Z,240
2017-03-16T06:45:30.203Z,240
2017-03-16T06:46:29.597Z,244
2017-03-16T06:47:30.235Z,244
2017-03-16T06:48:30.277Z,248
2017-03-16T06:49:30.261Z,248
2017-03-16T06:50:30.343Z,248
2017-03-16T06:51:30.282Z,252
2017-03-16T06:52:29.987Z,252
2017-03-16T06:53:30.321Z,252
2017-03-16T06:54:30.333Z,252
2017-03-16T06:55:30.337Z,256
2017-03-16T06:56:29.738Z,252
2017-03-16T06:57:30.373Z,256
2017-03-16T06:58:30.403Z,256
2017-03-16T06:59:30.410Z,260
2017-03-16T07:00:30.411Z,264
2017-03-16T07:01:30.113Z,260
2017-03-16T07:02:30.131Z,264
2017-03-16T07:03:30.460Z,264
2017-03-16T07:04:30.476Z,264
2017-03-16T07:05:30.485Z,268
2017-03-16T07:06:30.499Z,268
2017-03-16T07:07:30.207Z,268
2017-03-16T07:08:30.533Z,268
2017-03-16T07:09:30.541Z,272
2017-03-16T07:10:30.552Z,272
2017-03-16T07:11:30.571Z,272
2017-03-16T07:12:30.321Z,272
2017-03-16T07:13:30.643Z,272
2017-03-16T07:14:30.340Z,276
2017-03-16T07:15:30.347Z,276
2017-03-16T07:16:30.355Z,276
2017-03-16T07:17:30.662Z,276
2017-03-16T07:18:30.680Z,276
2017-03-16T07:19:30.681Z,276
2017-03-16T07:20:30.378Z,280
2017-03-16T07:21:30.710Z,276
2017-03-16T07:22:30.418Z,280
2017-03-16T07:23:30.740Z,280
2017-03-16T07:24:30.759Z,284
2017-03-16T07:25:30.773Z,284
2017-03-16T07:26:30.884Z,284
2017-03-16T07:27:30.804Z,284
2017-03-16T07:28:30.580Z,288
2017-03-16T07:29:30.593Z,288
2017-03-16T07:30:30.285Z,288
2017-03-16T07:31:30.852Z,292
2017-03-16T07:32:30.869Z,288
2017-03-16T07:33:30.893Z,292
2017-03-16T07:34:30.896Z,292
2017-03-16T07:35:30.916Z,292
2017-03-16T07:36:30.929Z,292
2017-03-16T07:37:30.313Z,296
2017-03-16T07:38:30.656Z,296
2017-03-16T07:39:31.026Z,296
2017-03-16T07:40:30.985Z,300
2017-03-16T07:41:31.018Z,304
2017-03-16T07:42:31.021Z,304
2017-03-16T07:43:31.031Z,304
2017-03-16T07:44:31.044Z,304
2017-03-16T07:45:30.434Z,304
2017-03-16T07:46:31.071Z,304
2017-03-16T07:47:31.085Z,300
2017-03-16T07:48:31.099Z,304
2017-03-16T07:49:31.108Z,304
2017-03-16T07:50:31.140Z,304
2017-03-16T07:51:31.142Z,308
2017-03-16T07:52:30.843Z,312
2017-03-16T07:53:31.186Z,312
2017-03-16T07:54:31.191Z,312
2017-03-16T07:55:31.201Z,312
2017-03-16T07:56:31.218Z,312
2017-03-16T07:57:30.926Z,312
2017-03-16T07:58:31.247Z,316
2017-03-16T07:59:31.271Z,316
2017-03-16T08:00:31.285Z,320
2017-03-16T08:01:30.976Z,320
2017-03-16T08:02:31.306Z,320
2017-03-16T08:03:31.334Z,320
2017-03-16T08:04:31.340Z,320
2017-03-16T08:05:31.350Z,316
2017-03-16T08:06:31.363Z,312
2017-03-16T08:07:31.375Z,312
2017-03-16T08:08:31.083Z,308
2017-03-16T08:09:31.095Z,304
2017-03-16T08:10:31.423Z,308
2017-03-16T08:11:31.443Z,312
2017-03-16T08:12:31.138Z,308
2017-03-16T08:13:31.479Z,312
2017-03-16T08:14:31.162Z,312
2017-03-16T08:15:31.499Z,312
2017-03-16T08:16:31.541Z,312
2017-03-16T08:17:31.527Z,316
2017-03-16T08:18:31.545Z,312
2017-03-16T08:19:31.248Z,316
2017-03-16T08:20:31.566Z,316
2017-03-16T08:21:31.607Z,316
2017-03-16T08:22:31.618Z,320
2017-03-16T08:23:31.613Z,320
2017-03-16T08:24:31.618Z,320
2017-03-16T08:25:31.648Z,324
2017-03-16T08:26:31.654Z,324
2017-03-16T08:27:31.666Z,324
2017-03-16T08:28:31.689Z,328
2017-03-16T08:29:31.697Z,328
2017-03-16T08:30:31.726Z,328
2017-03-16T08:31:31.725Z,332
2017-03-16T08:32:31.746Z,332
2017-03-16T08:33:31.443Z,332
2017-03-16T08:34:31.153Z,328
2017-03-16T08:35:31.787Z,336
2017-03-16T08:36:31.810Z,340
2017-03-16T08:37:31.825Z,336
2017-03-16T08:38:31.831Z,332
2017-03-16T08:39:31.880Z,340
2017-03-16T08:40:31.865Z,340
2017-03-16T08:41:31.879Z,340
2017-03-16T08:42:31.892Z,340
2017-03-16T08:43:31.597Z,340
2017-03-16T08:44:31.621Z,348
2017-03-16T08:45:31.940Z,344
2017-03-16T08:46:31.961Z,348
2017-03-16T08:47:31.968Z,344
2017-03-16T08:48:31.989Z,348
2017-03-16T08:49:31.695Z,348
2017-03-16T08:50:31.390Z,348
2017-03-16T08:51:32.034Z,348
2017-03-16T08:52:32.043Z,352
2017-03-16T08:53:32.064Z,360
2017-03-16T08:54:32.075Z,352
2017-03-16T08:55:32.094Z,352
2017-03-16T08:56:31.807Z,352
2017-03-16T08:57:32.123Z,356
2017-03-16T08:58:32.140Z,356
2017-03-16T08:59:32.157Z,364
2017-03-16T09:00:31.854Z,368
2017-03-16T09:01:32.189Z,372
2017-03-16T09:02:32.200Z,380
2017-03-16T09:03:31.901Z,380
2017-03-16T09:04:32.234Z,388
2017-03-16T09:05:31.940Z,388
2017-03-16T09:06:32.266Z,388
2017-03-16T09:07:32.283Z,388
2017-03-16T09:08:32.296Z,392
2017-03-16T09:09:32.305Z,396
2017-03-16T09:10:32.013Z,400
2017-03-16T09:11:32.338Z,404
2017-03-16T09:12:32.356Z,404
2017-03-16T09:13:32.372Z,408
2017-03-16T09:14:32.388Z,416
2017-03-16T09:15:32.652Z,420
2017-03-16T09:16:32.109Z,424
2017-03-16T09:17:32.435Z,428
2017-03-16T09:18:32.132Z,428
2017-03-16T09:19:32.467Z,428
2017-03-16T09:20:32.479Z,428
2017-03-16T09:21:32.493Z,428
2017-03-16T09:22:32.507Z,424
2017-03-16T09:23:32.528Z,428
2017-03-16T09:24:32.541Z,428
2017-03-16T09:25:32.562Z,432
2017-03-16T09:26:32.577Z,432
2017-03-16T09:27:32.598Z,436
2017-03-16T09:28:32.599Z,444
2017-03-16T09:29:32.304Z,452
2017-03-16T09:30:32.636Z,448
2017-03-16T09:31:32.341Z,452
2017-03-16T09:32:32.673Z,460
2017-03-16T09:33:32.690Z,460
2017-03-16T09:34:32.695Z,464
2017-03-16T09:35:32.718Z,468
2017-03-16T09:36:32.734Z,476
2017-03-16T09:37:32.444Z,480
2017-03-16T09:38:32.759Z,484
2017-03-16T09:39:32.778Z,488
2017-03-16T09:40:32.480Z,492
2017-03-16T09:41:32.807Z,496
2017-03-16T09:42:32.507Z,504
2017-03-16T09:43:32.842Z,504
2017-03-16T09:44:32.858Z,512
2017-03-16T09:45:32.875Z,516
2017-03-16T09:46:32.892Z,520
2017-03-16T09:47:32.912Z,520
2017-03-16T09:48:32.940Z,528
2017-03-16T09:49:32.935Z,532
2017-03-16T09:50:32.947Z,536
2017-03-16T09:51:32.961Z,540
2017-03-16T09:52:32.358Z,544
2017-03-16T09:53:32.995Z,544
2017-03-16T09:54:32.706Z,552
2017-03-16T09:55:33.038Z,556
2017-03-16T09:56:33.256Z,560
2017-03-16T09:57:33.058Z,568
2017-03-16T09:58:33.272Z,568
2017-03-16T09:59:32.779Z,576
2017-03-16T10:00:33.215Z,584
2017-03-16T10:01:33.213Z,588
2017-03-16T10:02:33.222Z,596
2017-03-16T10:03:33.226Z,596
2017-03-16T10:04:33.179Z,600
2017-03-16T10:05:33.193Z,604
2017-03-16T10:06:33.246Z,612
2017-03-16T10:07:33.250Z,612
2017-03-16T10:08:33.263Z,612
2017-03-16T10:09:33.276Z,616
2017-03-16T10:10:33.284Z,620
2017-03-16T10:11:33.339Z,624
2017-03-16T10:12:33.357Z,628
2017-03-16T10:13:33.050Z,636
2017-03-16T10:14:33.349Z,644
2017-03-16T10:15:33.075Z,648
2017-03-16T10:16:33.390Z,660
2017-03-16T10:17:33.077Z,664
2017-03-16T10:18:33.091Z,668
2017-03-16T10:19:33.424Z,684
2017-03-16T10:20:33.440Z,684
2017-03-16T10:21:33.152Z,688
2017-03-16T10:22:33.472Z,696
2017-03-16T10:23:33.168Z,692
2017-03-16T10:24:33.196Z,704
2017-03-16T10:25:33.218Z,712
2017-03-16T10:26:33.550Z,716
2017-03-16T10:27:33.563Z,728
2017-03-16T10:28:33.257Z,724
2017-03-16T10:29:33.688Z,736
2017-03-16T10:30:33.326Z,740
2017-03-16T10:31:33.731Z,748
2017-03-16T10:32:33.739Z,756
2017-03-16T10:33:33.745Z,764
2017-03-16T10:34:33.753Z,768
2017-03-16T10:35:33.376Z,776
2017-03-16T10:36:33.769Z,784
2017-03-16T10:37:33.771Z,788
2017-03-16T10:38:34.085Z,796
2017-03-16T10:39:33.758Z,800
2017-03-16T10:40:33.463Z,800
2017-03-16T10:41:33.794Z,808
2017-03-16T10:42:33.813Z,816
2017-03-16T10:43:33.821Z,836
2017-03-16T10:44:33.842Z,852
2017-03-16T10:45:33.870Z,880
2017-03-16T10:46:33.883Z,900
2017-03-16T10:47:33.887Z,904
2017-03-16T10:48:33.904Z,904
2017-03-16T10:49:33.932Z,892
2017-03-16T10:50:33.630Z,876
2017-03-16T10:51:33.651Z,872
2017-03-16T10:52:33.384Z,876
2017-03-16T10:53:33.997Z,868
2017-03-16T10:54:34.017Z,868
2017-03-16T10:55:34.067Z,876
2017-03-16T10:56:34.041Z,888
2017-03-16T10:57:34.056Z,916
2017-03-16T10:58:34.079Z,924
2017-03-16T10:59:34.190Z,932
2017-03-16T11:00:34.199Z,956
2017-03-16T11:01:34.344Z,956
2017-03-16T11:02:34.206Z,968
2017-03-16T11:03:34.276Z,964
2017-03-16T11:04:33.872Z,948
2017-03-16T11:05:34.334Z,940
2017-03-16T11:06:33.939Z,928
2017-03-16T11:07:33.926Z,940
2017-03-16T11:08:34.262Z,924
2017-03-16T11:09:34.271Z,956
2017-03-16T11:10:34.291Z,996
2017-03-16T11:11:34.422Z,1032
2017-03-16T11:12:34.354Z,1064
2017-03-16T11:13:34.353Z,1112
2017-03-16T11:14:34.493Z,1128
2017-03-16T11:15:34.500Z,1108
2017-03-16T11:16:34.501Z,1076
2017-03-16T11:17:34.215Z,1040
2017-03-16T11:18:34.567Z,1008
2017-03-16T11:19:34.450Z,992
2017-03-16T11:20:34.472Z,992
2017-03-16T11:21:34.482Z,916
2017-03-16T11:22:34.508Z,840
2017-03-16T11:23:34.523Z,844
2017-03-16T11:24:34.538Z,872
2017-03-16T11:25:34.554Z,836
2017-03-16T11:26:34.265Z,896
2017-03-16T11:27:34.591Z,924
2017-03-16T11:28:34.606Z,980
2017-03-16T11:29:34.627Z,1028
2017-03-16T11:30:34.772Z,1036
2017-03-16T11:31:34.353Z,1012
2017-03-16T11:32:34.484Z,1020
2017-03-16T11:33:34.734Z,1012
2017-03-16T11:34:34.408Z,1028
2017-03-16T11:35:34.750Z,1024
2017-03-16T11:36:34.756Z,1048
2017-03-16T11:37:34.899Z,1040
2017-03-16T11:38:34.890Z,1040
2017-03-16T11:39:34.816Z,1032
2017-03-16T11:40:34.836Z,1044
2017-03-16T11:41:34.850Z,1060
2017-03-16T11:42:34.866Z,1056
2017-03-16T11:43:34.569Z,1044
2017-03-16T11:44:34.921Z,1004
2017-03-16T11:45:34.610Z,968
2017-03-16T11:46:35.066Z,940
2017-03-16T11:47:34.959Z,936
2017-03-16T11:48:34.978Z,960
2017-03-16T11:49:34.683Z,1028
2017-03-16T11:50:35.212Z,1092
2017-03-16T11:51:35.038Z,1096
2017-03-16T11:52:35.054Z,1084
2017-03-16T11:53:35.115Z,1048
2017-03-16T11:54:35.287Z,1068
2017-03-16T11:55:34.929Z,1136
2017-03-16T11:56:35.134Z,1228
2017-03-16T11:57:35.572Z,1288
2017-03-16T11:58:35.289Z,1248
2017-03-16T11:59:35.178Z,1360
2017-03-16T12:00:35.212Z,1344
2017-03-16T12:01:35.225Z,1280
2017-03-16T12:02:35.344Z,1220
2017-03-16T12:03:35.264Z,1168
2017-03-16T12:04:35.273Z,1092
2017-03-16T12:05:35.300Z,1008
2017-03-16T12:06:35.321Z,940
2017-03-16T12:07:35.537Z,964
2017-03-16T12:08:35.348Z,976
2017-03-16T12:09:35.506Z,988
2017-03-16T12:10:35.084Z,1044
2017-03-16T12:11:35.408Z,988
2017-03-16T12:12:35.434Z,1016
2017-03-16T12:13:35.138Z,1052
2017-03-16T12:14:35.475Z,1084
2017-03-16T12:15:35.525Z,1120
2017-03-16T12:16:35.506Z,1096
2017-03-16T12:17:35.535Z,1068
2017-03-16T12:18:35.550Z,1036
2017-03-16T12:19:35.697Z,996
2017-03-16T12:20:35.587Z,948
2017-03-16T12:21:35.607Z,892
2017-03-16T12:22:35.628Z,856
2017-03-16T12:23:35.656Z,804
2017-03-16T12:24:35.665Z,844
2017-03-16T12:25:35.679Z,872
2017-03-16T12:26:35.882Z,888
2017-03-16T12:27:35.857Z,884
2017-03-16T12:28:35.737Z,848
2017-03-16T12:29:35.451Z,824
2017-03-16T12:30:35.803Z,832
2017-03-16T12:31:35.830Z,808
2017-03-16T12:32:35.622Z,808
2017-03-16T12:33:35.959Z,792
2017-03-16T12:34:35.543Z,784
2017-03-16T12:35:35.571Z,768
2017-03-16T12:36:35.927Z,752
2017-03-16T12:37:35.920Z,756
2017-03-16T12:38:35.936Z,752
2017-03-16T12:39:35.954Z,748
2017-03-16T12:40:36.101Z,744
2017-03-16T12:41:35.994Z,736
2017-03-16T12:42:36.013Z,736
2017-03-16T12:43:36.035Z,724
2017-03-16T12:44:35.818Z,716
2017-03-16T12:45:36.081Z,704
2017-03-16T12:46:35.779Z,688
2017-03-16T12:47:36.113Z,684
2017-03-16T12:48:36.256Z,672
2017-03-16T12:49:35.650Z,660
2017-03-16T12:50:36.309Z,652
2017-03-16T12:51:36.195Z,652
2017-03-16T12:52:36.016Z,656
2017-03-16T12:53:35.917Z,660
2017-03-16T12:54:36.381Z,660
2017-03-16T12:55:36.405Z,660
2017-03-16T12:56:36.432Z,656
2017-03-16T12:57:36.437Z,660
2017-03-16T12:58:36.352Z,660
2017-03-16T12:59:36.166Z,660
2017-03-16T13:00:36.382Z,664
2017-03-16T13:01:36.527Z,668
2017-03-16T13:02:36.414Z,668
2017-03-16T13:03:36.539Z,664
2017-03-16T13:04:36.459Z,656
2017-03-16T13:05:36.480Z,656
2017-03-16T13:06:36.607Z,660
2017-03-16T13:07:36.380Z,664
2017-03-16T13:08:36.532Z,660
2017-03-16T13:09:36.560Z,668
2017-03-16T13:10:36.796Z,668
2017-03-16T13:11:36.810Z,672
2017-03-16T13:12:36.719Z,672
2017-03-16T13:13:36.454Z,668
2017-03-16T13:14:36.727Z,668
2017-03-16T13:15:36.783Z,676
2017-03-16T13:16:36.818Z,680
2017-03-16T13:17:36.849Z,696
2017-03-16T13:18:36.742Z,716
2017-03-16T13:19:36.763Z,732
2017-03-16T13:20:36.905Z,736
2017-03-16T13:21:36.810Z,744
2017-03-16T13:22:36.822Z,736
2017-03-16T13:23:36.663Z,732
2017-03-16T13:24:36.860Z,736
2017-03-16T13:25:36.878Z,724
2017-03-16T13:26:37.026Z,712
2017-03-16T13:27:36.931Z,724
2017-03-16T13:28:37.071Z,732
2017-03-16T13:29:36.656Z,732
2017-03-16T13:30:37.146Z,732
2017-03-16T13:31:37.019Z,728
2017-03-16T13:32:37.130Z,740
2017-03-16T13:33:36.735Z,748
2017-03-16T13:34:37.071Z,752
2017-03-16T13:35:36.791Z,740
2017-03-16T13:36:37.114Z,740
2017-03-16T13:37:37.141Z,724
2017-03-16T13:38:36.849Z,716
2017-03-16T13:39:37.175Z,712
2017-03-16T13:40:37.411Z,704
2017-03-16T13:41:36.922Z,700
2017-03-16T13:42:37.243Z,696
2017-03-16T13:43:37.260Z,692
2017-03-16T13:44:37.279Z,688
2017-03-16T13:45:37.399Z,692
2017-03-16T13:46:37.455Z,688
2017-03-16T13:47:37.341Z,692
2017-03-16T13:48:37.366Z,696
2017-03-16T13:49:37.392Z,700
2017-03-16T13:50:37.410Z,704
2017-03-16T13:51:37.446Z,704
2017-03-16T13:52:37.446Z,724
2017-03-16T13:53:37.154Z,732
2017-03-16T13:54:37.495Z,740
2017-03-16T13:55:37.525Z,704
2017-03-16T13:56:37.542Z,720
2017-03-16T13:57:37.559Z,728
2017-03-16T13:58:37.583Z,748
2017-03-16T13:59:37.602Z,756
2017-03-16T14:00:37.322Z,748
2017-03-16T14:01:37.662Z,736
2017-03-16T14:02:37.666Z,680
2017-03-16T14:03:37.679Z,760
2017-03-16T14:04:37.714Z,788
2017-03-16T14:05:37.730Z,792
2017-03-16T14:06:37.751Z,800
2017-03-16T14:07:37.456Z,848