createdAt,value
2022-09-25T00:00:54.491Z,61.00
2022-09-25T00:03:22.995Z,61.00
2022-09-25T00:05:50.072Z,60.90
2022-09-25T00:08:18.852Z,60.80
2022-09-25T00:10:48.391Z,61.00
2022-09-25T00:13:20.648Z,61.00
2022-09-25T00:15:55.993Z,61.20
2022-09-25T00:18:42.833Z,61.20
2022-09-25T00:21:12.700Z,61.10
2022-09-25T00:23:41.270Z,61.10
2022-09-25T00:26:09.041Z,61.00
2022-09-25T00:28:37.192Z,61.10
2022-09-25T00:31:05.661Z,61.10
2022-09-25T00:33:33.317Z,61.10
2022-09-25T00:36:08.681Z,61.10
2022-09-25T00:38:36.705Z,61.20
2022-09-25T00:41:06.082Z,61.10
2022-09-25T00:43:53.751Z,61.10
2022-09-25T00:46:37.016Z,60.70
2022-09-25T00:49:14.607Z,61.10
2022-09-25T00:51:46.397Z,61.10
2022-09-25T00:54:20.897Z,61.10
2022-09-25T00:56:50.520Z,61.40
2022-09-25T00:59:27.977Z,61.10
2022-09-25T01:01:55.237Z,61.40
2022-09-25T01:04:23.290Z,61.00
2022-09-25T01:06:53.710Z,61.20
2022-09-25T01:09:20.441Z,61.30
2022-09-25T01:11:47.279Z,61.10
2022-09-25T01:14:17.284Z,61.20
2022-09-25T01:16:55.439Z,61.20
2022-09-25T01:20:03.712Z,61.40
2022-09-25T01:22:36.362Z,60.70
2022-09-25T01:25:34.912Z,61.30
2022-09-25T01:28:40.436Z,61.00
2022-09-25T01:31:16.410Z,60.80
2022-09-25T01:33:58.496Z,61.30
2022-09-25T01:37:04.357Z,61.40
2022-09-25T01:39:38.059Z,60.90
2022-09-25T01:42:33.832Z,59.70
2022-09-25T01:45:06.321Z,61.00
2022-09-25T01:47:39.378Z,61.10
2022-09-25T01:50:23.980Z,61.10
2022-09-25T01:52:54.837Z,61.10
2022-09-25T01:55:25.304Z,60.90
2022-09-25T01:57:58.766Z,60.90
2022-09-25T02:00:27.173Z,61.10
2022-09-25T02:03:11.419Z,60.70
2022-09-25T02:05:45.334Z,61.00
2022-09-25T02:08:18.933Z,60.80
2022-09-25T02:10:51.337Z,60.70
2022-09-25T02:13:20.330Z,60.70
2022-09-25T02:15:59.850Z,60.70
2022-09-25T02:18:47.011Z,60.80
2022-09-25T02:21:33.424Z,60.60
2022-09-25T02:24:08.661Z,60.70
2022-09-25T02:26:36.134Z,60.70
2022-09-25T02:29:05.141Z,60.60
2022-09-25T02:31:55.661Z,60.70
2022-09-25T02:34:23.044Z,60.60
2022-09-25T02:36:50.203Z,60.50
2022-09-25T02:39:20.713Z,60.60
2022-09-25T02:42:20.081Z,60.70
2022-09-25T02:44:55.690Z,60.50
2022-09-25T02:47:28.618Z,60.70
2022-09-25T02:50:05.401Z,60.50
2022-09-25T02:52:51.058Z,60.80
2022-09-25T02:55:30.775Z,60.80
2022-09-25T02:58:25.324Z,60.70
2022-09-25T03:00:55.004Z,60.80
2022-09-25T03:03:25.087Z,60.60
2022-09-25T03:05:55.658Z,60.70
2022-09-25T03:08:39.151Z,60.70
2022-09-25T03:11:08.510Z,60.80
2022-09-25T03:13:36.212Z,60.70
2022-09-25T03:16:25.939Z,60.60
2022-09-25T03:18:52.667Z,60.60
2022-09-25T03:21:19.277Z,60.50
2022-09-25T03:23:46.022Z,60.50
2022-09-25T03:26:13.327Z,60.50
2022-09-25T03:28:40.047Z,60.50
2022-09-25T03:31:10.304Z,60.60
2022-09-25T03:33:39.763Z,60.60
2022-09-25T03:36:15.197Z,60.60
2022-09-25T03:38:45.921Z,60.60
2022-09-25T03:41:15.606Z,60.70
2022-09-25T03:43:43.723Z,60.70
2022-09-25T03:46:12.581Z,60.70
2022-09-25T03:48:40.343Z,60.70
2022-09-25T03:51:07.616Z,60.80
2022-09-25T03:53:35.640Z,60.80
2022-09-25T03:56:07.793Z,60.80
2022-09-25T03:58:37.331Z,61.00
2022-09-25T04:01:04.673Z,60.90
2022-09-25T04:03:32.921Z,61.00
2022-09-25T04:06:02.123Z,61.20
2022-09-25T04:08:28.957Z,61.10
2022-09-25T04:10:59.425Z,61.20
2022-09-25T04:13:31.712Z,61.10
2022-09-25T04:16:01.359Z,61.20
2022-09-25T04:18:31.801Z,61.20
2022-09-25T04:21:04.401Z,61.30
2022-09-25T04:23:31.537Z,61.60
2022-09-25T04:25:58.540Z,61.20
2022-09-25T04:28:25.952Z,61.20
2022-09-25T04:30:52.564Z,61.30
2022-09-25T04:33:38.425Z,61.30
2022-09-25T04:36:06.610Z,61.40
2022-09-25T04:38:33.451Z,61.30
2022-09-25T04:41:01.574Z,61.30
2022-09-25T04:43:32.263Z,61.30
2022-09-25T04:46:07.731Z,61.40
2022-09-25T04:48:36.001Z,61.30
2022-09-25T04:51:04.280Z,61.00
2022-09-25T04:53:32.856Z,61.00
2022-09-25T04:56:12.209Z,60.90
2022-09-25T04:58:45.188Z,61.00
2022-09-25T05:01:13.113Z,60.80
2022-09-25T05:03:39.843Z,60.80
2022-09-25T05:06:06.725Z,60.60
2022-09-25T05:08:33.320Z,60.60
2022-09-25T05:10:59.922Z,60.50
2022-09-25T05:13:28.226Z,60.50
2022-09-25T05:15:55.388Z,60.50
2022-09-25T05:18:24.151Z,60.40
2022-09-25T05:20:51.578Z,60.40
2022-09-25T05:23:18.750Z,60.40
2022-09-25T05:25:55.110Z,60.40
2022-09-25T05:28:23.597Z,60.60
2022-09-25T05:30:50.995Z,60.30
2022-09-25T05:33:18.957Z,60.30
2022-09-25T05:35:45.820Z,60.30
2022-09-25T05:38:12.626Z,60.20
2022-09-25T05:40:39.535Z,60.20
2022-09-25T05:43:07.030Z,60.20
2022-09-25T05:45:36.710Z,60.20
2022-09-25T05:48:06.021Z,60.10
2022-09-25T05:50:33.482Z,60.20
2022-09-25T05:53:03.623Z,60.20
2022-09-25T05:55:30.584Z,60.20
2022-09-25T05:58:04.307Z,60.10
2022-09-25T06:00:35.232Z,60.30
2022-09-25T06:03:02.268Z,60.20
2022-09-25T06:05:29.227Z,60.20
2022-09-25T06:07:56.261Z,60.20
2022-09-25T06:10:25.170Z,60.20
2022-09-25T06:12:54.584Z,60.30
2022-09-25T06:15:24.136Z,60.30
2022-09-25T06:17:51.173Z,60.30
2022-09-25T06:20:21.056Z,60.40
2022-09-25T06:22:55.092Z,60.50
2022-09-25T06:25:24.038Z,60.70
2022-09-25T06:27:54.925Z,60.40
2022-09-25T06:30:28.459Z,60.60
2022-09-25T06:32:59.983Z,60.70
2022-09-25T06:35:29.358Z,60.70
2022-09-25T06:38:00.982Z,60.60
2022-09-25T06:40:29.952Z,60.80
2022-09-25T06:43:01.677Z,60.70
2022-09-25T06:45:31.748Z,61.00
2022-09-25T06:48:10.158Z,61.00
2022-09-25T06:50:47.522Z,61.10
2022-09-25T06:53:16.205Z,61.10
2022-09-25T06:55:45.193Z,61.10
2022-09-25T06:58:14.491Z,61.10
2022-09-25T07:00:41.267Z,61.20
2022-09-25T07:03:26.609Z,61.10
2022-09-25T07:05:53.291Z,61.30
2022-09-25T07:08:21.199Z,61.30
2022-09-25T07:10:54.403Z,61.50
2022-09-25T07:13:26.363Z,62.00
2022-09-25T07:15:54.145Z,61.80
2022-09-25T07:18:22.263Z,62.00
2022-09-25T07:20:49.818Z,62.30
2022-09-25T07:23:18.158Z,62.30
2022-09-25T07:25:45.385Z,62.40
2022-09-25T07:28:13.910Z,62.50
2022-09-25T07:30:41.890Z,62.50
2022-09-25T07:33:09.365Z,62.50
2022-09-25T07:35:37.168Z,62.70
2022-09-25T07:38:04.759Z,62.80
2022-09-25T07:40:35.377Z,62.80
2022-09-25T07:43:03.061Z,62.80
2022-09-25T07:45:33.125Z,62.80
2022-09-25T07:48:04.244Z,63.20
2022-09-25T07:50:32.217Z,63.30
2022-09-25T07:52:59.316Z,63.00
2022-09-25T07:55:28.162Z,63.00
2022-09-25T07:57:57.594Z,62.80
2022-09-25T08:00:24.627Z,63.00
2022-09-25T08:02:59.794Z,62.80
2022-09-25T08:05:27.787Z,63.20
2022-09-25T08:07:54.853Z,62.70
2022-09-25T08:10:22.086Z,62.40
2022-09-25T08:12:49.424Z,62.20
2022-09-25T08:15:16.568Z,62.10
2022-09-25T08:17:43.433Z,61.90
2022-09-25T08:20:10.632Z,61.80
2022-09-25T08:22:37.300Z,61.80
2022-09-25T08:25:04.180Z,61.80
2022-09-25T08:27:31.764Z,61.80
2022-09-25T08:29:58.504Z,61.80
2022-09-25T08:32:25.189Z,62.10
2022-09-25T08:34:51.784Z,62.20
2022-09-25T08:37:19.518Z,61.90
2022-09-25T08:39:46.230Z,62.10
2022-09-25T08:42:23.099Z,62.30
2022-09-25T08:45:27.701Z,62.90
2022-09-25T08:48:14.527Z,63.20
2022-09-25T08:50:41.704Z,63.00
2022-09-25T08:53:23.499Z,63.60
2022-09-25T08:56:09.713Z,64.30
2022-09-25T08:58:43.281Z,64.40
2022-09-25T09:01:17.348Z,64.70
2022-09-25T09:04:08.129Z,64.80
2022-09-25T09:06:38.187Z,64.90
2022-09-25T09:09:11.098Z,65.00
2022-09-25T09:12:20.238Z,65.20
2022-09-25T09:14:50.841Z,65.00
2022-09-25T09:17:27.022Z,65.10
2022-09-25T09:20:12.536Z,64.80
2022-09-25T09:22:45.506Z,64.50
2022-09-25T09:25:37.527Z,64.20
2022-09-25T09:28:21.338Z,63.90
2022-09-25T09:31:24.610Z,63.70
2022-09-25T09:34:10.296Z,63.30
2022-09-25T09:36:50.416Z,63.40
2022-09-25T09:39:29.209Z,63.00
2022-09-25T09:42:01.859Z,63.00
2022-09-25T09:44:57.637Z,62.60
2022-09-25T09:47:41.410Z,62.60
2022-09-25T09:50:27.007Z,62.50
2022-09-25T09:53:01.550Z,62.40
2022-09-25T09:55:51.190Z,62.00
2022-09-25T09:58:23.296Z,62.30
2022-09-25T10:00:50.706Z,61.80
2022-09-25T10:03:34.736Z,61.00
2022-09-25T10:06:04.513Z,61.10
2022-09-25T10:08:31.574Z,60.90
2022-09-25T10:10:59.354Z,60.90
2022-09-25T10:13:36.146Z,60.60
2022-09-25T10:16:05.031Z,60.20
2022-09-25T10:18:38.480Z,59.60
2022-09-25T10:21:19.207Z,59.20
2022-09-25T10:23:54.081Z,59.20
2022-09-25T10:26:30.039Z,58.40
2022-09-25T10:28:59.200Z,57.90
2022-09-25T10:31:35.059Z,58.20
2022-09-25T10:34:05.615Z,57.40
2022-09-25T10:36:36.306Z,57.40
2022-09-25T10:39:31.140Z,56.60
2022-09-25T10:41:52.205Z,57.00
2022-09-25T10:44:23.020Z,57.00
2022-09-25T10:47:08.930Z,56.20
2022-09-25T10:50:05.418Z,56.30
2022-09-25T10:52:49.896Z,56.20
2022-09-25T10:55:25.405Z,56.20
2022-09-25T10:57:58.420Z,56.10
2022-09-25T11:00:26.950Z,55.70
2022-09-25T11:03:04.315Z,55.50
2022-09-25T11:05:35.333Z,55.90
2022-09-25T11:08:06.687Z,55.70
2022-09-25T11:10:51.739Z,55.50
2022-09-25T11:13:30.065Z,55.80
2022-09-25T11:16:00.802Z,57.80
2022-09-25T11:18:45.427Z,55.60
2022-09-25T11:21:38.680Z,55.40
2022-09-25T11:24:27.598Z,55.50
2022-09-25T11:27:03.965Z,55.20
2022-09-25T11:29:55.662Z,54.60
2022-09-25T11:32:30.437Z,55.30
2022-09-25T11:35:14.817Z,54.70
2022-09-25T11:37:49.523Z,54.70
2022-09-25T11:40:52.824Z,54.70
2022-09-25T11:43:38.980Z,54.80
2022-09-25T11:46:27.851Z,54.50
2022-09-25T11:49:23.908Z,55.50
2022-09-25T11:52:16.571Z,55.10
2022-09-25T11:55:20.249Z,54.60
2022-09-25T11:58:14.853Z,54.40
2022-09-25T12:00:54.659Z,54.40
2022-09-25T12:03:46.910Z,53.40
2022-09-25T12:06:38.404Z,54.20
2022-09-25T12:09:39.064Z,54.40
2022-09-25T12:12:24.970Z,54.70
2022-09-25T12:15:15.019Z,54.40
2022-09-25T12:17:59.951Z,54.60
2022-09-25T12:20:45.061Z,54.50
2022-09-25T12:23:17.391Z,54.50
2022-09-25T12:26:17.629Z,54.20
2022-09-25T12:29:11.732Z,54.20
2022-09-25T12:31:58.131Z,53.90
2022-09-25T12:34:58.061Z,54.20
2022-09-25T12:37:49.781Z,54.00
2022-09-25T12:40:32.918Z,53.90
2022-09-25T12:43:07.428Z,54.00
2022-09-25T12:45:41.940Z,53.80
2022-09-25T12:48:24.440Z,54.40
2022-09-25T12:51:25.255Z,54.10
2022-09-25T12:53:59.213Z,54.00
2022-09-25T12:56:33.072Z,53.50
2022-09-25T12:59:06.353Z,53.20
2022-09-25T13:01:46.385Z,53.30
2022-09-25T13:04:39.954Z,53.20
2022-09-25T13:07:35.480Z,53.20
2022-09-25T13:10:09.852Z,53.60
2022-09-25T13:12:37.876Z,53.10
2022-09-25T13:15:05.091Z,53.10
2022-09-25T13:17:31.878Z,52.70
2022-09-25T13:20:26.881Z,52.80
2022-09-25T13:23:25.848Z,53.00
2022-09-25T13:26:00.857Z,53.40
2022-09-25T13:28:34.436Z,52.20
2022-09-25T13:31:08.215Z,52.10
2022-09-25T13:33:45.960Z,52.30
2022-09-25T13:36:23.438Z,52.10
2022-09-25T13:39:24.688Z,51.80
2022-09-25T13:41:55.277Z,52.20
2022-09-25T13:44:43.623Z,52.00
2022-09-25T13:47:25.340Z,52.50
2022-09-25T13:50:11.086Z,52.20
2022-09-25T13:53:16.925Z,52.10
2022-09-25T13:56:03.617Z,52.20
2022-09-25T13:58:51.518Z,54.10
2022-09-25T14:01:36.121Z,52.00
2022-09-25T14:04:10.259Z,52.70
2022-09-25T14:06:39.534Z,52.50
2022-09-25T14:09:19.721Z,52.40
2022-09-25T14:12:10.073Z,52.30
2022-09-25T14:15:13.283Z,53.00
2022-09-25T14:17:43.092Z,52.50
2022-09-25T14:20:45.012Z,52.70
2022-09-25T14:23:15.200Z,52.80
2022-09-25T14:25:46.717Z,52.90
2022-09-25T14:28:24.051Z,52.90
2022-09-25T14:31:06.630Z,53.20
2022-09-25T14:34:00.384Z,53.40
2022-09-25T14:36:39.236Z,53.60
2022-09-25T14:39:22.930Z,53.30
2022-09-25T14:42:02.885Z,53.80
2022-09-25T14:44:55.618Z,53.50
2022-09-25T14:47:23.698Z,54.20
2022-09-25T14:49:52.819Z,54.30
2022-09-25T14:52:27.229Z,54.50
2022-09-25T14:54:56.825Z,54.60
2022-09-25T14:57:27.366Z,55.00
2022-09-25T15:00:03.299Z,54.70
2022-09-25T15:02:37.936Z,54.90
2022-09-25T15:05:19.964Z,54.70
2022-09-25T15:07:47.374Z,55.70
2022-09-25T15:10:31.712Z,54.70
2022-09-25T15:13:10.234Z,54.80
2022-09-25T15:15:40.844Z,54.90
2022-09-25T15:18:13.772Z,54.50
2022-09-25T15:20:47.360Z,54.50
2022-09-25T15:23:20.892Z,54.40
2022-09-25T15:25:54.556Z,54.20
2022-09-25T15:28:25.496Z,54.50
2022-09-25T15:30:59.659Z,54.40
2022-09-25T15:33:29.924Z,54.20
2022-09-25T15:35:58.817Z,54.40
2022-09-25T15:38:33.965Z,54.40
2022-09-25T15:41:01.214Z,54.30
2022-09-25T15:43:29.969Z,54.20
2022-09-25T15:46:08.956Z,54.20
2022-09-25T15:48:52.548Z,54.20
2022-09-25T15:51:25.087Z,54.40
2022-09-25T15:53:56.771Z,54.10
2022-09-25T15:56:26.738Z,54.50
2022-09-25T15:59:00.837Z,54.30
2022-09-25T16:01:50.109Z,54.20
2022-09-25T16:04:39.271Z,54.50
2022-09-25T16:07:34.504Z,54.30
2022-09-25T16:10:10.162Z,54.90
2022-09-25T16:12:50.513Z,54.50
2022-09-25T16:15:26.491Z,54.70
2022-09-25T16:18:05.446Z,54.80
2022-09-25T16:20:35.321Z,54.70
2022-09-25T16:23:06.125Z,54.80
2022-09-25T16:25:35.691Z,55.00
2022-09-25T16:28:02.356Z,55.20
2022-09-25T16:30:29.430Z,55.30
2022-09-25T16:33:04.540Z,55.60
2022-09-25T16:36:05.244Z,55.50
2022-09-25T16:38:26.723Z,55.60
2022-09-25T16:41:18.992Z,55.90
2022-09-25T16:43:46.641Z,55.90
2022-09-25T16:46:19.346Z,56.00
2022-09-25T16:49:01.331Z,56.20
2022-09-25T16:51:30.295Z,56.20
2022-09-25T16:54:00.640Z,56.20
2022-09-25T16:56:31.073Z,56.30
2022-09-25T16:58:59.309Z,56.30
2022-09-25T17:01:28.163Z,56.20
2022-09-25T17:03:59.810Z,56.30
2022-09-25T17:06:32.528Z,56.20
2022-09-25T17:09:00.042Z,56.20
2022-09-25T17:11:26.762Z,56.30
2022-09-25T17:13:53.993Z,56.40
2022-09-25T17:16:20.615Z,56.50
2022-09-25T17:18:47.280Z,56.60
2022-09-25T17:21:15.528Z,56.70
2022-09-25T17:23:43.857Z,56.80
2022-09-25T17:26:25.613Z,56.90
2022-09-25T17:28:52.208Z,56.90
2022-09-25T17:31:21.149Z,56.80
2022-09-25T17:33:52.363Z,56.90
2022-09-25T17:36:19.573Z,57.00
2022-09-25T17:38:46.674Z,57.10
2022-09-25T17:41:30.567Z,57.20
2022-09-25T17:43:57.904Z,57.30
2022-09-25T17:46:27.676Z,57.40
2022-09-25T17:48:55.012Z,57.80
2022-09-25T17:51:26.766Z,57.90
2022-09-25T17:53:54.313Z,58.00
2022-09-25T17:56:21.915Z,58.00
2022-09-25T17:58:48.576Z,58.00
2022-09-25T18:01:21.835Z,58.00
2022-09-25T18:03:49.762Z,58.00
2022-09-25T18:06:16.466Z,58.20
2022-09-25T18:08:44.452Z,58.20
2022-09-25T18:11:12.744Z,58.20
2022-09-25T18:13:41.771Z,58.30
2022-09-25T18:16:16.944Z,58.40
2022-09-25T18:19:03.725Z,58.50
2022-09-25T18:21:48.906Z,58.40
2022-09-25T18:24:15.431Z,58.40
2022-09-25T18:26:43.496Z,58.20
2022-09-25T18:29:14.846Z,58.50
2022-09-25T18:31:41.896Z,58.80
2022-09-25T18:34:08.549Z,58.90
2022-09-25T18:36:35.204Z,59.00
2022-09-25T18:39:01.801Z,59.00
2022-09-25T18:41:28.493Z,59.10
2022-09-25T18:43:55.497Z,59.20
2022-09-25T18:46:22.526Z,59.20
2022-09-25T18:48:49.742Z,59.30
2022-09-25T18:51:17.072Z,59.40
2022-09-25T18:53:44.261Z,59.40
2022-09-25T18:56:11.151Z,59.40
2022-09-25T18:58:37.900Z,59.40
2022-09-25T19:01:06.479Z,59.40
2022-09-25T19:03:35.937Z,59.50
2022-09-25T19:06:06.844Z,59.30
2022-09-25T19:08:34.026Z,59.30
2022-09-25T19:11:01.133Z,59.30
2022-09-25T19:13:28.641Z,59.30
2022-09-25T19:15:56.917Z,59.30
2022-09-25T19:18:23.880Z,59.30
2022-09-25T19:20:55.677Z,59.40
2022-09-25T19:23:23.548Z,59.40
2022-09-25T19:25:59.041Z,59.40
2022-09-25T19:28:26.857Z,59.60
2022-09-25T19:31:07.997Z,59.40
2022-09-25T19:33:36.853Z,59.50
2022-09-25T19:36:07.207Z,59.60
2022-09-25T19:38:38.587Z,59.60
2022-09-25T19:41:15.642Z,59.70
2022-09-25T19:43:42.687Z,59.70
2022-09-25T19:46:19.478Z,59.60
2022-09-25T19:48:48.406Z,59.70
2022-09-25T19:51:17.441Z,59.70
2022-09-25T19:53:44.729Z,59.70
2022-09-25T19:56:11.990Z,59.60
2022-09-25T19:58:38.843Z,59.70
2022-09-25T20:01:27.400Z,59.70
2022-09-25T20:03:56.574Z,59.60
2022-09-25T20:06:26.515Z,59.80
2022-09-25T20:09:02.771Z,59.90
2022-09-25T20:11:31.413Z,60.00
2022-09-25T20:13:59.284Z,59.90
2022-09-25T20:16:29.031Z,59.90
2022-09-25T20:19:04.509Z,60.10
2022-09-25T20:21:37.293Z,60.10
2022-09-25T20:24:05.977Z,60.00
2022-09-25T20:26:33.395Z,60.00
2022-09-25T20:29:03.043Z,60.00
2022-09-25T20:31:32.527Z,60.10
2022-09-25T20:33:59.276Z,60.20
2022-09-25T20:36:25.908Z,60.20
2022-09-25T20:38:54.561Z,60.20
2022-09-25T20:41:23.453Z,60.30
2022-09-25T20:43:52.439Z,60.30
2022-09-25T20:46:20.376Z,60.40
2022-09-25T20:48:48.951Z,60.30
2022-09-25T20:51:21.677Z,60.30
2022-09-25T20:53:52.417Z,60.50
2022-09-25T20:56:19.738Z,60.50
2022-09-25T20:58:52.155Z,60.30
2022-09-25T21:01:22.723Z,60.40
2022-09-25T21:03:51.142Z,60.40
2022-09-25T21:06:24.577Z,60.30
2022-09-25T21:08:53.194Z,60.40
2022-09-25T21:11:20.306Z,60.30
2022-09-25T21:13:51.522Z,60.30
2022-09-25T21:16:19.440Z,60.40
2022-09-25T21:18:58.341Z,60.30
2022-09-25T21:21:27.846Z,60.50
2022-09-25T21:23:56.150Z,60.30
2022-09-25T21:26:25.781Z,60.30
2022-09-25T21:28:54.282Z,60.40
2022-09-25T21:31:25.759Z,60.40
2022-09-25T21:33:54.305Z,60.50
2022-09-25T21:36:21.871Z,60.40
2022-09-25T21:38:49.332Z,60.40
2022-09-25T21:41:20.218Z,60.50
2022-09-25T21:43:47.119Z,60.60
2022-09-25T21:46:19.135Z,60.50
2022-09-25T21:49:06.419Z,60.70
2022-09-25T21:51:43.275Z,60.40
2022-09-25T21:54:11.722Z,60.60
2022-09-25T21:56:38.730Z,60.60
2022-09-25T21:59:09.123Z,60.50
2022-09-25T22:01:38.922Z,60.40
2022-09-25T22:04:06.927Z,60.60
2022-09-25T22:06:36.138Z,60.50
2022-09-25T22:09:06.262Z,60.50
2022-09-25T22:11:33.533Z,60.60
2022-09-25T22:14:00.564Z,60.50
2022-09-25T22:16:30.785Z,60.50
2022-09-25T22:19:00.919Z,60.50
2022-09-25T22:21:30.226Z,60.60
2022-09-25T22:23:57.491Z,60.60
2022-09-25T22:26:24.957Z,60.50
2022-09-25T22:28:52.201Z,60.60
2022-09-25T22:31:29.827Z,60.60
2022-09-25T22:34:00.540Z,60.80
2022-09-25T22:36:28.074Z,60.80
2022-09-25T22:38:55.161Z,60.60
2022-09-25T22:41:22.375Z,60.60
2022-09-25T22:43:51.646Z,60.50
2022-09-25T22:46:19.315Z,60.60
2022-09-25T22:48:45.972Z,60.50
2022-09-25T22:51:20.937Z,60.70
2022-09-25T22:53:49.548Z,60.90
2022-09-25T22:56:36.372Z,60.70
2022-09-25T22:59:09.843Z,60.70
2022-09-25T23:01:43.414Z,60.70
2022-09-25T23:04:12.471Z,60.70
2022-09-25T23:06:39.114Z,60.70
2022-09-25T23:09:10.487Z,60.70
2022-09-25T23:11:37.179Z,60.90
2022-09-25T23:14:11.114Z,60.70
2022-09-25T23:16:37.860Z,60.90
2022-09-25T23:19:04.747Z,60.60
2022-09-25T23:21:31.990Z,60.70
2022-09-25T23:24:00.655Z,60.60
2022-09-25T23:26:28.152Z,60.80
2022-09-25T23:28:54.824Z,60.70
2022-09-25T23:31:21.964Z,60.60
2022-09-25T23:33:48.726Z,60.60
2022-09-25T23:36:20.944Z,60.70
2022-09-25T23:38:49.433Z,60.80
2022-09-25T23:41:20.136Z,60.50
2022-09-25T23:43:48.351Z,60.50
2022-09-25T23:46:16.842Z,60.60
2022-09-25T23:48:44.489Z,60.40
2022-09-25T23:51:11.996Z,60.50
2022-09-25T23:53:39.264Z,60.50
2022-09-25T23:56:10.704Z,60.50
2022-09-25T23:58:37.832Z,60.70
