createdAt,value
2022-10-01T00:00:38.217Z,25.95
2022-10-01T00:03:10.800Z,27.80
2022-10-01T00:05:40.775Z,27.27
2022-10-01T00:08:10.672Z,20.30
2022-10-01T00:10:44.225Z,21.65
2022-10-01T00:13:14.368Z,20.17
2022-10-01T00:15:44.504Z,24.65
2022-10-01T00:18:17.224Z,21.75
2022-10-01T00:20:47.264Z,33.97
2022-10-01T00:23:19.385Z,31.83
2022-10-01T00:25:50.362Z,31.75
2022-10-01T00:28:20.274Z,29.42
2022-10-01T00:30:50.685Z,40.15
2022-10-01T00:33:23.173Z,25.45
2022-10-01T00:35:53.055Z,23.17
2022-10-01T00:38:22.946Z,27.85
2022-10-01T00:40:53.613Z,31.25
2022-10-01T00:43:24.471Z,19.77
2022-10-01T00:45:55.099Z,45.70
2022-10-01T00:48:28.794Z,41.28
2022-10-01T00:50:58.942Z,31.58
2022-10-01T00:53:29.363Z,35.22
2022-10-01T00:56:00.493Z,33.03
2022-10-01T00:58:30.510Z,36.13
2022-10-01T01:01:00.630Z,26.67
2022-10-01T01:03:33.255Z,22.05
2022-10-01T01:06:03.509Z,26.48
2022-10-01T01:08:33.484Z,23.30
2022-10-01T01:11:09.336Z,21.30
2022-10-01T01:13:45.375Z,22.75
2022-10-01T01:16:18.960Z,20.95
2022-10-01T01:18:55.022Z,19.13
2022-10-01T01:21:28.721Z,17.75
2022-10-01T01:24:32.699Z,21.48
2022-10-01T01:27:11.040Z,23.30
2022-10-01T01:29:47.845Z,20.43
2022-10-01T01:32:20.850Z,20.08
2022-10-01T01:34:52.063Z,20.95
2022-10-01T01:37:26.965Z,21.65
2022-10-01T01:39:58.671Z,21.73
2022-10-01T01:42:38.282Z,20.02
2022-10-01T01:45:13.798Z,24.80
2022-10-01T01:47:46.831Z,22.88
2022-10-01T01:50:18.980Z,21.92
2022-10-01T01:52:49.101Z,25.73
2022-10-01T01:55:19.273Z,24.98
2022-10-01T01:57:49.165Z,21.40
2022-10-01T02:00:22.621Z,24.55
2022-10-01T02:02:54.615Z,26.67
2022-10-01T02:05:26.007Z,25.42
2022-10-01T02:08:23.393Z,21.63
2022-10-01T02:11:15.596Z,22.45
2022-10-01T02:13:51.155Z,23.15
2022-10-01T02:16:27.759Z,22.15
2022-10-01T02:19:03.309Z,24.15
2022-10-01T02:21:37.362Z,21.00
2022-10-01T02:24:13.545Z,23.30
2022-10-01T02:26:44.814Z,23.85
2022-10-01T02:29:18.005Z,27.10
2022-10-01T02:31:53.589Z,20.65
2022-10-01T02:34:26.912Z,19.13
2022-10-01T02:36:58.707Z,23.23
2022-10-01T02:39:30.179Z,22.27
2022-10-01T02:42:02.565Z,22.10
2022-10-01T02:44:38.175Z,20.60
2022-10-01T02:47:15.104Z,19.17
2022-10-01T02:49:45.027Z,20.45
2022-10-01T02:52:19.947Z,23.25
2022-10-01T02:54:53.623Z,20.95
2022-10-01T02:57:24.209Z,20.10
2022-10-01T02:59:54.644Z,21.17
2022-10-01T03:02:28.039Z,20.33
2022-10-01T03:04:58.546Z,22.67
2022-10-01T03:07:30.146Z,20.35
2022-10-01T03:10:00.130Z,18.50
2022-10-01T03:12:30.306Z,23.33
2022-10-01T03:15:00.270Z,27.17
2022-10-01T03:17:32.822Z,23.98
2022-10-01T03:20:02.768Z,22.60
2022-10-01T03:22:33.241Z,27.67
2022-10-01T03:25:03.475Z,24.45
2022-10-01T03:27:33.469Z,35.67
2022-10-01T03:30:03.379Z,27.35
2022-10-01T03:32:35.899Z,29.75
2022-10-01T03:35:06.028Z,25.33
2022-10-01T03:37:35.869Z,26.48
2022-10-01T03:40:05.884Z,38.38
2022-10-01T03:42:35.789Z,41.40
2022-10-01T03:45:05.662Z,38.25
2022-10-01T03:47:39.553Z,32.42
2022-10-01T03:50:10.942Z,40.05
2022-10-01T03:52:42.843Z,42.65
2022-10-01T03:55:12.836Z,32.38
2022-10-01T03:57:42.659Z,31.33
2022-10-01T04:00:14.211Z,26.10
2022-10-01T04:02:46.764Z,25.90
2022-10-01T04:05:17.227Z,28.70
2022-10-01T04:07:47.338Z,35.17
2022-10-01T04:10:17.321Z,28.65
2022-10-01T04:12:47.229Z,29.88
2022-10-01T04:15:17.170Z,29.10
2022-10-01T04:17:49.637Z,25.15
2022-10-01T04:20:19.848Z,32.85
2022-10-01T04:22:49.780Z,32.08
2022-10-01T04:25:19.903Z,33.30
2022-10-01T04:27:59.054Z,26.23
2022-10-01T04:30:29.792Z,25.05
2022-10-01T04:33:02.366Z,26.55
2022-10-01T04:35:32.617Z,26.90
2022-10-01T04:38:03.612Z,23.88
2022-10-01T04:40:34.302Z,36.97
2022-10-01T04:43:04.418Z,25.30
2022-10-01T04:45:34.565Z,25.52
2022-10-01T04:48:07.949Z,23.92
2022-10-01T04:50:37.821Z,25.05
2022-10-01T04:53:07.665Z,24.75
2022-10-01T04:55:38.015Z,31.75
2022-10-01T04:58:07.923Z,26.08
2022-10-01T05:00:37.801Z,22.85
2022-10-01T05:03:10.971Z,28.27
2022-10-01T05:05:41.022Z,20.73
2022-10-01T05:08:10.889Z,35.10
2022-10-01T05:10:40.809Z,28.17
2022-10-01T05:13:11.200Z,23.90
2022-10-01T05:15:41.495Z,27.77
2022-10-01T05:18:13.962Z,27.27
2022-10-01T05:20:43.988Z,31.05
2022-10-01T05:23:13.847Z,28.13
2022-10-01T05:25:47.037Z,27.13
2022-10-01T05:28:21.420Z,26.08
2022-10-01T05:30:52.263Z,27.63
2022-10-01T05:33:24.683Z,29.30
2022-10-01T05:35:54.685Z,25.65
2022-10-01T05:38:25.017Z,31.15
2022-10-01T05:40:55.291Z,31.50
2022-10-01T05:43:25.645Z,22.00
2022-10-01T05:45:55.606Z,24.02
2022-10-01T05:48:28.131Z,25.30
2022-10-01T05:50:58.082Z,28.55
2022-10-01T05:53:28.134Z,25.67
2022-10-01T05:55:58.014Z,25.20
2022-10-01T05:58:27.850Z,30.20
2022-10-01T06:00:58.716Z,29.05
2022-10-01T06:03:31.176Z,23.45
2022-10-01T06:06:01.057Z,26.00
2022-10-01T06:08:30.874Z,24.77
2022-10-01T06:11:04.319Z,24.10
2022-10-01T06:13:34.206Z,26.40
2022-10-01T06:16:04.708Z,30.48
2022-10-01T06:18:39.650Z,35.35
2022-10-01T06:21:09.595Z,24.35
2022-10-01T06:23:39.513Z,27.38
2022-10-01T06:26:09.803Z,37.50
2022-10-01T06:28:39.642Z,46.60
2022-10-01T06:31:09.562Z,44.38
2022-10-01T06:33:42.029Z,39.10
2022-10-01T06:36:11.896Z,34.25
2022-10-01T06:38:43.113Z,41.33
2022-10-01T06:41:12.959Z,24.95
2022-10-01T06:43:42.779Z,24.70
2022-10-01T06:46:12.726Z,27.88
2022-10-01T06:48:45.184Z,33.97
2022-10-01T06:51:15.053Z,28.67
2022-10-01T06:53:42.292Z,31.27
2022-10-01T06:56:12.379Z,53.85
2022-10-01T06:58:42.675Z,42.83
2022-10-01T07:01:12.826Z,28.45
2022-10-01T07:03:45.611Z,26.80
2022-10-01T07:06:15.454Z,27.13
2022-10-01T07:08:45.278Z,31.25
2022-10-01T07:11:15.147Z,34.75
2022-10-01T07:13:45.151Z,25.85
2022-10-01T07:16:15.652Z,21.27
2022-10-01T07:18:48.177Z,23.17
2022-10-01T07:21:18.091Z,24.52
2022-10-01T07:23:47.927Z,22.92
2022-10-01T07:26:17.965Z,20.02
2022-10-01T07:28:47.884Z,21.75
2022-10-01T07:31:17.787Z,19.25
2022-10-01T07:33:50.284Z,19.45
2022-10-01T07:36:20.223Z,17.08
2022-10-01T07:38:51.643Z,18.17
2022-10-01T07:41:21.732Z,13.68
2022-10-01T07:43:51.607Z,12.75
2022-10-01T07:46:21.536Z,10.40
2022-10-01T07:48:54.678Z,10.90
2022-10-01T07:51:26.761Z,9.57
2022-10-01T07:53:56.701Z,7.05
2022-10-01T07:56:27.514Z,10.43
2022-10-01T07:58:58.010Z,10.63
2022-10-01T08:01:28.434Z,8.95
2022-10-01T08:04:00.952Z,11.05
2022-10-01T08:06:30.829Z,10.27
2022-10-01T08:09:00.645Z,9.50
2022-10-01T08:11:31.443Z,7.25
2022-10-01T08:14:02.147Z,8.57
2022-10-01T08:16:33.632Z,7.40
2022-10-01T08:19:07.207Z,9.13
2022-10-01T08:21:37.591Z,9.07
2022-10-01T08:24:08.071Z,10.38
2022-10-01T08:26:37.964Z,9.32
2022-10-01T08:29:07.890Z,8.50
2022-10-01T08:31:38.320Z,10.45
2022-10-01T08:34:11.008Z,9.60
2022-10-01T08:36:41.342Z,5.68
2022-10-01T08:39:11.261Z,9.77
2022-10-01T08:41:49.696Z,9.60
2022-10-01T08:44:22.856Z,10.68
2022-10-01T08:46:53.478Z,6.90
2022-10-01T08:49:30.175Z,8.02
2022-10-01T08:52:04.746Z,8.25
2022-10-01T08:54:39.479Z,7.50
2022-10-01T08:57:14.607Z,6.88
2022-10-01T08:59:47.359Z,7.13
2022-10-01T09:02:26.086Z,8.23
2022-10-01T09:05:02.383Z,8.55
2022-10-01T09:07:41.315Z,7.85
2022-10-01T09:10:28.389Z,6.57
2022-10-01T09:13:13.503Z,7.70
2022-10-01T09:15:47.680Z,7.22
2022-10-01T09:18:22.615Z,5.63
2022-10-01T09:20:59.523Z,6.20
2022-10-01T09:23:32.118Z,5.20
2022-10-01T09:26:02.554Z,3.67
2022-10-01T09:28:34.246Z,5.28
2022-10-01T09:31:13.888Z,7.55
2022-10-01T09:33:45.479Z,5.00
2022-10-01T09:36:23.189Z,3.67
2022-10-01T09:38:59.787Z,8.38
2022-10-01T09:41:31.461Z,4.47
2022-10-01T09:44:01.960Z,3.97
2022-10-01T09:46:31.915Z,6.93
2022-10-01T09:49:05.119Z,6.18
2022-10-01T09:51:42.027Z,6.80
2022-10-01T09:54:18.379Z,7.35
2022-10-01T09:56:51.652Z,10.63
2022-10-01T09:59:25.593Z,6.97
2022-10-01T10:01:59.054Z,6.18
2022-10-01T10:04:33.194Z,4.57
2022-10-01T10:07:07.588Z,7.50
2022-10-01T10:09:39.020Z,7.57
2022-10-01T10:12:11.246Z,5.93
2022-10-01T10:14:42.345Z,7.10
2022-10-01T10:17:16.820Z,6.72
2022-10-01T10:19:51.873Z,5.72
2022-10-01T10:22:27.085Z,4.05
2022-10-01T10:24:59.044Z,6.40
2022-10-01T10:27:30.661Z,5.70
2022-10-01T10:30:13.385Z,6.30
2022-10-01T10:32:43.775Z,4.40
2022-10-01T10:35:16.284Z,4.78
2022-10-01T10:37:53.729Z,7.70
2022-10-01T10:40:29.473Z,5.15
2022-10-01T10:43:00.894Z,9.05
2022-10-01T10:45:35.750Z,4.55
2022-10-01T10:48:09.072Z,6.22
2022-10-01T10:50:41.120Z,4.13
2022-10-01T10:53:27.715Z,4.13
2022-10-01T10:56:01.275Z,3.05
2022-10-01T10:58:32.996Z,3.42
2022-10-01T11:01:04.803Z,4.03
2022-10-01T11:03:35.686Z,2.42
2022-10-01T11:06:12.889Z,3.00
2022-10-01T11:08:46.007Z,9.07
2022-10-01T11:11:34.015Z,6.00
2022-10-01T11:14:13.598Z,6.88
2022-10-01T11:16:55.754Z,5.18
2022-10-01T11:19:39.951Z,3.75
2022-10-01T11:22:22.669Z,4.28
2022-10-01T11:25:07.152Z,5.63
2022-10-01T11:27:43.251Z,3.85
2022-10-01T11:30:17.244Z,13.05
2022-10-01T11:32:50.026Z,12.82
2022-10-01T11:35:37.441Z,6.88
2022-10-01T11:38:35.330Z,7.03
2022-10-01T11:41:19.201Z,4.97
2022-10-01T11:43:52.902Z,5.63
2022-10-01T11:46:30.429Z,3.88
2022-10-01T11:49:05.461Z,5.88
2022-10-01T11:51:40.259Z,7.78
2022-10-01T11:54:12.999Z,10.48
2022-10-01T11:57:01.037Z,4.05
2022-10-01T11:59:36.741Z,7.70
2022-10-01T12:02:15.575Z,10.55
2022-10-01T12:04:49.804Z,5.90
2022-10-01T12:07:23.456Z,7.78
2022-10-01T12:10:02.498Z,15.90
2022-10-01T12:12:39.019Z,7.10
2022-10-01T12:15:13.740Z,5.32
2022-10-01T12:17:48.492Z,7.00
2022-10-01T12:20:26.031Z,6.18
2022-10-01T12:22:57.164Z,10.02
2022-10-01T12:25:36.007Z,5.72
2022-10-01T12:28:13.550Z,6.03
2022-10-01T12:30:49.552Z,7.50
2022-10-01T12:33:47.912Z,9.13
2022-10-01T12:36:23.876Z,7.22
2022-10-01T12:39:06.064Z,8.88
2022-10-01T12:41:46.063Z,16.15
2022-10-01T12:44:32.581Z,6.60
2022-10-01T12:47:14.387Z,10.20
2022-10-01T12:50:14.124Z,6.50
2022-10-01T12:52:50.299Z,5.40
2022-10-01T12:55:32.268Z,12.25
2022-10-01T12:58:24.177Z,7.00
2022-10-01T13:01:03.570Z,8.05
2022-10-01T13:04:03.056Z,5.78
2022-10-01T13:06:40.267Z,8.90
2022-10-01T13:09:18.889Z,8.38
2022-10-01T13:12:13.310Z,17.77
2022-10-01T13:14:45.960Z,18.73
2022-10-01T13:17:23.236Z,40.20
2022-10-01T13:20:09.382Z,76.65
2022-10-01T13:25:31.099Z,18.92
2022-10-01T13:28:06.358Z,14.23
2022-10-01T13:30:44.422Z,9.73
2022-10-01T13:33:27.290Z,9.05
2022-10-01T13:35:59.519Z,13.95
2022-10-01T13:38:32.081Z,10.40
2022-10-01T13:41:04.740Z,10.77
2022-10-01T13:43:35.820Z,12.60
2022-10-01T13:46:10.539Z,9.95
2022-10-01T13:48:49.329Z,18.08
2022-10-01T13:51:20.488Z,17.10
2022-10-01T13:53:53.343Z,14.95
2022-10-01T13:56:34.763Z,19.30
2022-10-01T13:59:04.928Z,11.55
2022-10-01T14:01:57.935Z,15.23
2022-10-01T14:04:37.694Z,11.27
2022-10-01T14:07:36.460Z,16.00
2022-10-01T14:10:26.286Z,30.38
2022-10-01T14:13:10.022Z,9.82
2022-10-01T14:15:58.111Z,21.10
2022-10-01T14:18:31.697Z,20.80
2022-10-01T14:21:12.795Z,12.02
2022-10-01T14:23:52.656Z,11.70
2022-10-01T14:26:27.016Z,9.45
2022-10-01T14:29:10.156Z,17.58
2022-10-01T14:31:50.936Z,8.93
2022-10-01T14:34:38.708Z,14.77
2022-10-01T14:37:17.352Z,16.52
2022-10-01T14:39:47.861Z,7.07
2022-10-01T14:42:19.918Z,8.15
2022-10-01T14:44:50.607Z,5.78
2022-10-01T14:50:48.235Z,5.13
2022-10-01T14:53:23.807Z,8.43
2022-10-01T14:55:58.006Z,12.95
2022-10-01T14:58:31.768Z,15.98
2022-10-01T15:01:02.522Z,12.20
2022-10-01T15:03:39.195Z,7.45
2022-10-01T15:06:15.413Z,9.10
2022-10-01T15:08:49.699Z,6.75
2022-10-01T15:11:22.994Z,3.15
2022-10-01T15:13:54.506Z,5.22
2022-10-01T15:16:26.907Z,8.63
2022-10-01T15:18:58.717Z,9.43
2022-10-01T15:21:33.315Z,13.18
2022-10-01T15:24:07.055Z,7.00
2022-10-01T15:26:37.604Z,9.23
2022-10-01T15:29:09.603Z,13.73
2022-10-01T15:31:43.130Z,15.18
2022-10-01T15:34:15.270Z,18.85
2022-10-01T15:36:45.710Z,15.23
2022-10-01T15:39:30.699Z,21.08
2022-10-01T15:42:07.402Z,17.02
2022-10-01T15:44:48.880Z,18.10
2022-10-01T15:47:29.420Z,21.38
2022-10-01T15:50:28.828Z,16.17
2022-10-01T15:53:14.094Z,32.15
2022-10-01T15:56:17.439Z,53.33
2022-10-01T15:59:02.395Z,41.40
2022-10-01T16:01:41.642Z,61.80
2022-10-01T16:04:23.663Z,35.15
2022-10-01T16:07:12.072Z,31.92
2022-10-01T16:09:56.354Z,55.17
2022-10-01T16:15:47.487Z,42.75
2022-10-01T16:21:46.216Z,13.10
2022-10-01T16:24:41.927Z,27.02
2022-10-01T16:27:39.707Z,14.77
2022-10-01T16:30:36.740Z,19.45
2022-10-01T16:33:23.425Z,16.35
2022-10-01T16:41:56.590Z,16.33
2022-10-01T16:45:09.327Z,14.15
2022-10-01T16:48:12.606Z,20.33
2022-10-01T16:51:03.390Z,19.45
2022-10-01T16:53:43.650Z,27.40
2022-10-01T16:59:54.481Z,12.52
2022-10-01T17:02:46.587Z,18.35
2022-10-01T17:05:37.721Z,7.97
2022-10-01T17:08:27.919Z,12.68
2022-10-01T17:11:16.465Z,5.35
2022-10-01T17:13:52.905Z,16.00
2022-10-01T17:16:42.176Z,3.65
2022-10-01T17:19:16.418Z,5.32
2022-10-01T17:22:09.133Z,12.48
2022-10-01T17:24:57.637Z,7.28
2022-10-01T17:27:39.292Z,11.48
2022-10-01T17:30:12.366Z,7.28
2022-10-01T17:32:43.155Z,11.57
2022-10-01T17:35:13.753Z,8.13
2022-10-01T17:37:46.322Z,11.07
2022-10-01T17:40:16.301Z,9.75
2022-10-01T17:42:46.201Z,10.35
2022-10-01T17:45:17.038Z,7.22
2022-10-01T17:47:47.736Z,8.45
2022-10-01T17:50:18.057Z,13.32
2022-10-01T17:53:42.846Z,11.32
2022-10-01T17:56:42.492Z,11.93
2022-10-01T18:02:53.274Z,9.13
2022-10-01T18:06:03.384Z,7.03
2022-10-01T18:08:55.662Z,14.05
2022-10-01T18:11:27.566Z,9.77
2022-10-01T18:14:03.259Z,7.72
2022-10-01T18:17:20.171Z,9.73
2022-10-01T18:20:17.723Z,5.70
2022-10-01T18:23:04.338Z,6.78
2022-10-01T18:25:58.832Z,5.63
2022-10-01T18:28:38.143Z,5.10
2022-10-01T18:32:12.283Z,5.55
2022-10-01T18:34:56.988Z,4.85
2022-10-01T18:41:08.958Z,5.45
2022-10-01T18:43:47.543Z,4.07
2022-10-01T18:46:46.682Z,6.32
2022-10-01T18:49:51.294Z,7.95
2022-10-01T18:56:11.006Z,6.20
2022-10-01T18:59:45.730Z,5.05
2022-10-01T19:03:02.022Z,3.00
2022-10-01T19:06:28.301Z,7.60
2022-10-01T19:09:12.425Z,3.20
2022-10-01T19:12:23.209Z,2.90
2022-10-01T19:15:22.263Z,6.40
2022-10-01T19:18:17.633Z,4.88
2022-10-01T19:21:10.532Z,5.80
2022-10-01T19:24:15.427Z,5.35
2022-10-01T19:26:58.691Z,3.80
2022-10-01T19:29:42.962Z,6.30
2022-10-01T19:32:31.322Z,6.35
2022-10-01T19:38:30.904Z,6.30
2022-10-01T19:41:17.087Z,3.97
2022-10-01T19:44:14.231Z,5.20
2022-10-01T19:46:59.855Z,4.70
2022-10-01T19:50:00.098Z,3.67
2022-10-01T19:52:54.993Z,4.63
2022-10-01T19:55:46.009Z,4.68
2022-10-01T19:58:29.963Z,2.75
2022-10-01T20:01:01.263Z,6.07
2022-10-01T20:04:11.276Z,6.70
2022-10-01T20:07:46.819Z,5.88
2022-10-01T20:10:43.850Z,6.13
2022-10-01T20:13:50.858Z,7.40
2022-10-01T20:17:13.212Z,4.80
2022-10-01T20:20:06.797Z,5.50
2022-10-01T20:23:32.990Z,6.55
2022-10-01T20:26:41.576Z,5.57
2022-10-01T20:30:02.963Z,7.13
2022-10-01T20:33:01.296Z,5.97
2022-10-01T20:36:25.556Z,7.57
2022-10-01T20:39:44.577Z,12.57
2022-10-01T20:42:50.097Z,6.90
2022-10-01T20:45:44.378Z,6.65
2022-10-01T20:49:00.270Z,7.18
2022-10-01T20:51:56.110Z,7.72
2022-10-01T20:58:17.864Z,9.88
2022-10-01T21:01:07.303Z,12.73
2022-10-01T21:04:07.706Z,23.05
2022-10-01T21:07:32.459Z,12.25
2022-10-01T21:10:26.180Z,7.70
2022-10-01T21:20:02.571Z,7.90
2022-10-01T21:23:10.861Z,10.68
2022-10-01T21:26:35.006Z,10.43
2022-10-01T21:29:42.392Z,8.57
2022-10-01T21:33:02.307Z,11.93
2022-10-01T21:36:08.075Z,6.38
2022-10-01T21:39:05.944Z,5.45
2022-10-01T21:42:03.420Z,8.20
2022-10-01T21:45:26.528Z,7.93
2022-10-01T21:48:42.245Z,2.63
2022-10-01T21:52:09.055Z,6.68
2022-10-01T21:55:39.450Z,6.65
2022-10-01T21:58:49.536Z,8.38
2022-10-01T22:01:53.367Z,8.75
2022-10-01T22:05:11.577Z,4.97
2022-10-01T22:08:05.780Z,7.00
2022-10-01T22:10:57.895Z,7.97
2022-10-01T22:13:59.765Z,4.45
2022-10-01T22:24:31.687Z,6.82
2022-10-01T22:27:47.964Z,7.53
2022-10-01T22:30:45.758Z,5.75
2022-10-01T22:33:36.264Z,5.72
2022-10-01T22:36:55.422Z,7.45
2022-10-01T22:39:48.792Z,7.50
2022-10-01T22:42:37.286Z,6.38
2022-10-01T22:45:41.881Z,6.55
2022-10-01T22:48:37.742Z,5.25
2022-10-01T22:51:18.274Z,5.25
2022-10-01T22:54:06.016Z,6.47
2022-10-01T22:56:42.057Z,7.57
2022-10-01T22:59:17.346Z,8.32
2022-10-01T23:01:50.068Z,7.82
2022-10-01T23:04:36.536Z,6.53
2022-10-01T23:07:17.756Z,8.10
2022-10-01T23:09:54.357Z,4.85
2022-10-01T23:12:30.915Z,7.45
2022-10-01T23:15:15.256Z,4.38
2022-10-01T23:17:48.590Z,5.07
2022-10-01T23:20:24.432Z,4.85
2022-10-01T23:23:07.156Z,4.53
2022-10-01T23:25:46.859Z,7.95
2022-10-01T23:28:25.837Z,5.88
2022-10-01T23:31:03.777Z,6.55
2022-10-01T23:33:52.519Z,5.50
2022-10-01T23:36:38.980Z,5.07
2022-10-01T23:39:44.688Z,5.55
2022-10-01T23:42:27.194Z,5.28
2022-10-01T23:45:06.041Z,7.07
2022-10-01T23:47:39.465Z,6.32
2022-10-01T23:50:13.389Z,5.97
2022-10-01T23:52:48.808Z,4.43
2022-10-01T23:55:34.816Z,6.72
2022-10-01T23:58:08.310Z,4.97
