createdAt,value
2018-05-27T00:00:22.358Z,992.49
2018-05-27T00:01:22.457Z,992.47
2018-05-27T00:02:23.272Z,992.46
2018-05-27T00:03:23.262Z,992.49
2018-05-27T00:04:23.260Z,992.49
2018-05-27T00:05:23.762Z,992.51
2018-05-27T00:06:22.991Z,992.47
2018-05-27T00:07:23.761Z,992.47
2018-05-27T00:08:23.802Z,992.48
2018-05-27T00:09:24.261Z,992.49
2018-05-27T00:10:24.261Z,992.48
2018-05-27T00:11:24.262Z,992.49
2018-05-27T00:12:24.266Z,992.46
2018-05-27T00:13:24.762Z,992.47
2018-05-27T00:14:23.986Z,992.44
2018-05-27T00:15:24.762Z,992.43
2018-05-27T00:16:24.762Z,992.42
2018-05-27T00:17:46.262Z,992.43
2018-05-27T00:19:24.760Z,992.42
2018-05-27T00:20:24.764Z,992.42
2018-05-27T00:21:25.262Z,992.40
2018-05-27T00:22:25.262Z,992.43
2018-05-27T00:23:25.262Z,992.42
2018-05-27T00:24:25.282Z,992.40
2018-05-27T00:25:25.368Z,992.39
2018-05-27T00:26:25.766Z,992.37
2018-05-27T00:27:25.765Z,992.37
2018-05-27T00:28:25.755Z,992.32
2018-05-27T00:29:26.267Z,992.31
2018-05-27T00:30:26.269Z,992.32
2018-05-27T00:31:26.261Z,992.33
2018-05-27T00:32:29.264Z,992.27
2018-05-27T00:33:27.759Z,992.28
2018-05-27T00:34:26.759Z,992.23
2018-05-27T00:35:26.763Z,992.24
2018-05-27T00:36:26.761Z,992.23
2018-05-27T00:37:27.261Z,992.23
2018-05-27T00:38:27.262Z,992.17
2018-05-27T00:39:27.260Z,992.15
2018-05-27T00:40:27.265Z,992.18
2018-05-27T00:41:27.759Z,992.16
2018-05-27T00:42:27.762Z,992.14
2018-05-27T00:43:27.765Z,992.16
2018-05-27T00:44:28.760Z,992.13
2018-05-27T00:45:28.261Z,992.14
2018-05-27T00:46:28.310Z,992.15
2018-05-27T00:47:28.261Z,992.14
2018-05-27T00:48:28.261Z,992.12
2018-05-27T00:49:28.762Z,992.15
2018-05-27T00:50:29.261Z,992.13
2018-05-27T00:51:29.265Z,992.13
2018-05-27T00:52:29.263Z,992.13
2018-05-27T00:53:30.259Z,992.11
2018-05-27T00:54:29.799Z,992.11
2018-05-27T00:55:29.758Z,992.13
2018-05-27T00:56:29.761Z,992.11
2018-05-27T00:57:29.761Z,992.13
2018-05-27T00:58:30.266Z,992.10
2018-05-27T00:59:30.265Z,992.09
2018-05-27T01:00:30.263Z,992.10
2018-05-27T01:01:30.261Z,992.10
2018-05-27T01:02:29.860Z,992.07
2018-05-27T01:03:30.769Z,992.08
2018-05-27T01:04:30.761Z,992.05
2018-05-27T01:05:30.763Z,992.04
2018-05-27T01:06:31.261Z,992.07
2018-05-27T01:07:31.261Z,992.03
2018-05-27T01:08:31.259Z,992.04
2018-05-27T01:09:31.259Z,992.05
2018-05-27T01:10:31.761Z,992.00
2018-05-27T01:11:31.765Z,991.97
2018-05-27T01:12:31.762Z,991.98
2018-05-27T01:13:53.760Z,991.95
2018-05-27T01:14:53.261Z,991.93
2018-05-27T01:15:32.291Z,991.95
2018-05-27T01:16:32.264Z,991.90
2018-05-27T01:17:32.260Z,991.90
2018-05-27T01:18:33.760Z,991.91
2018-05-27T01:19:32.765Z,991.90
2018-05-27T01:20:32.761Z,991.85
2018-05-27T01:21:32.761Z,991.90
2018-05-27T01:22:39.262Z,991.88
2018-05-27T01:23:33.274Z,991.88
2018-05-27T01:24:33.260Z,991.82
2018-05-27T01:25:33.261Z,991.84
2018-05-27T01:26:33.761Z,991.85
2018-05-27T01:27:34.767Z,991.81
2018-05-27T01:28:33.760Z,991.83
2018-05-27T01:29:33.763Z,991.87
2018-05-27T01:32:05.536Z,991.86
2018-05-27T01:33:04.883Z,991.84
2018-05-27T01:34:05.542Z,991.88
2018-05-27T01:35:27.041Z,991.87
2018-05-27T01:36:06.041Z,991.84
2018-05-27T01:37:06.042Z,991.81
2018-05-27T01:38:06.042Z,991.80
2018-05-27T01:39:06.542Z,991.82
2018-05-27T01:40:06.542Z,991.77
2018-05-27T01:41:06.542Z,991.81
2018-05-27T01:42:06.542Z,991.82
2018-05-27T01:43:09.040Z,991.80
2018-05-27T01:44:07.040Z,991.81
2018-05-27T01:45:07.046Z,991.79
2018-05-27T01:46:07.051Z,991.79
2018-05-27T01:47:28.541Z,991.79
2018-05-27T01:48:07.541Z,991.77
2018-05-27T01:49:28.541Z,991.75
2018-05-27T01:50:08.538Z,991.82
2018-05-27T01:51:10.042Z,991.75
2018-05-27T01:52:10.042Z,991.76
2018-05-27T01:53:08.042Z,991.77
2018-05-27T01:54:08.042Z,991.77
2018-05-27T01:55:08.549Z,991.74
2018-05-27T01:56:08.542Z,991.76
2018-05-27T01:57:08.540Z,991.82
2018-05-27T01:58:08.543Z,991.76
2018-05-27T01:59:09.055Z,991.79
2018-05-27T02:01:39.699Z,991.75
2018-05-27T02:02:40.445Z,991.75
2018-05-27T02:03:40.480Z,991.71
2018-05-27T02:04:40.935Z,991.73
2018-05-27T02:05:40.965Z,991.74
2018-05-27T02:06:40.938Z,991.71
2018-05-27T02:07:40.935Z,991.68
2018-05-27T02:08:41.434Z,991.70
2018-05-27T02:09:40.663Z,991.71
2018-05-27T02:10:43.435Z,991.67
2018-05-27T02:11:41.436Z,991.67
2018-05-27T02:13:03.035Z,991.63
2018-05-27T02:13:41.934Z,991.64
2018-05-27T02:14:41.936Z,991.59
2018-05-27T02:15:41.935Z,991.53
2018-05-27T02:17:03.936Z,991.53
2018-05-27T02:17:42.435Z,991.51
2018-05-27T02:18:43.366Z,991.51
2018-05-27T02:19:42.434Z,991.53
2018-05-27T02:20:42.973Z,991.48
2018-05-27T02:23:16.350Z,991.50
2018-05-27T02:24:14.357Z,991.50
2018-05-27T02:25:14.362Z,991.47
2018-05-27T02:26:16.864Z,991.45
2018-05-27T02:28:46.268Z,991.45
2018-05-27T02:29:46.271Z,991.44
2018-05-27T02:30:46.276Z,991.44
2018-05-27T02:32:07.772Z,991.44
2018-05-27T02:32:46.021Z,991.42
2018-05-27T02:33:46.774Z,991.41
2018-05-27T02:34:46.780Z,991.37
2018-05-27T02:36:08.273Z,991.42
2018-05-27T02:36:47.279Z,991.39
2018-05-27T02:37:49.278Z,991.37
2018-05-27T02:38:47.278Z,991.36
2018-05-27T02:39:47.774Z,991.34
2018-05-27T02:40:47.772Z,991.31
2018-05-27T02:41:47.773Z,991.33
2018-05-27T02:42:47.778Z,991.35
2018-05-27T02:43:48.307Z,991.31
2018-05-27T02:44:48.269Z,991.32
2018-05-27T02:45:48.275Z,991.30
2018-05-27T02:46:48.272Z,991.34
2018-05-27T02:47:48.772Z,991.30
2018-05-27T02:48:48.772Z,991.30
2018-05-27T02:49:48.776Z,991.28
2018-05-27T02:50:48.776Z,991.31
2018-05-27T02:51:49.273Z,991.26
2018-05-27T02:52:49.272Z,991.24
2018-05-27T02:53:49.272Z,991.25
2018-05-27T02:54:49.332Z,991.24
2018-05-27T02:55:49.783Z,991.19
2018-05-27T02:57:10.772Z,991.19
2018-05-27T02:57:49.772Z,991.19
2018-05-27T02:58:49.773Z,991.24
2018-05-27T02:59:49.771Z,991.24
2018-05-27T03:00:50.280Z,991.21
2018-05-27T03:01:50.279Z,991.28
2018-05-27T03:02:50.285Z,991.32
2018-05-27T03:03:50.273Z,991.27
2018-05-27T03:04:52.773Z,991.28
2018-05-27T03:05:50.773Z,991.26
2018-05-27T03:06:50.772Z,991.28
2018-05-27T03:07:50.772Z,991.28
2018-05-27T03:08:51.275Z,991.22
2018-05-27T03:09:51.270Z,991.26
2018-05-27T03:10:51.279Z,991.27
2018-05-27T03:11:51.289Z,991.29
2018-05-27T03:12:51.771Z,991.32
2018-05-27T03:13:51.772Z,991.31
2018-05-27T03:14:51.779Z,991.30
2018-05-27T03:15:51.772Z,991.32
2018-05-27T03:16:52.271Z,991.30
2018-05-27T03:17:52.272Z,991.32
2018-05-27T03:18:52.271Z,991.32
2018-05-27T03:19:51.749Z,991.33
2018-05-27T03:20:52.776Z,991.36
2018-05-27T03:21:52.777Z,991.33
2018-05-27T03:22:52.771Z,991.34
2018-05-27T03:23:52.772Z,991.35
2018-05-27T03:24:53.271Z,991.34
2018-05-27T03:25:53.271Z,991.37
2018-05-27T03:26:53.271Z,991.36
2018-05-27T03:27:52.745Z,991.33
2018-05-27T03:29:16.203Z,991.31
2018-05-27T03:29:53.776Z,991.37
2018-05-27T03:30:58.703Z,991.34
2018-05-27T03:31:53.777Z,991.31
2018-05-27T03:32:54.272Z,991.30
2018-05-27T03:33:54.271Z,991.35
2018-05-27T03:34:53.648Z,991.31
2018-05-27T03:36:16.269Z,991.28
2018-05-27T03:36:53.879Z,991.34
2018-05-27T03:37:53.978Z,991.35
2018-05-27T03:38:54.770Z,991.34
2018-05-27T03:39:54.771Z,991.30
2018-05-27T03:40:54.258Z,991.31
2018-05-27T03:43:26.493Z,991.31
2018-05-27T03:44:26.500Z,991.28
2018-05-27T03:45:26.501Z,991.29
2018-05-27T03:46:26.964Z,991.31
2018-05-27T03:47:27.000Z,991.30
2018-05-27T03:48:28.004Z,991.33
2018-05-27T03:49:27.000Z,991.32
2018-05-27T03:50:27.497Z,991.35
2018-05-27T03:51:27.530Z,991.34
2018-05-27T03:52:27.507Z,991.32
2018-05-27T03:53:27.502Z,991.34
2018-05-27T03:54:28.000Z,991.34
2018-05-27T03:55:28.009Z,991.33
2018-05-27T03:56:29.432Z,991.38
2018-05-27T03:57:28.001Z,991.41
2018-05-27T03:58:49.537Z,991.40
2018-05-27T03:59:28.500Z,991.41
2018-05-27T04:00:49.505Z,991.42
2018-05-27T04:01:29.011Z,991.43
2018-05-27T04:02:29.000Z,991.44
2018-05-27T04:03:29.006Z,991.44
2018-05-27T04:04:29.060Z,991.47
2018-05-27T04:05:29.000Z,991.44
2018-05-27T04:06:29.009Z,991.44
2018-05-27T04:07:29.506Z,991.37
2018-05-27T04:08:29.500Z,991.33
2018-05-27T04:09:29.500Z,991.35
2018-05-27T04:10:29.532Z,991.32
2018-05-27T04:11:30.003Z,991.36
2018-05-27T04:12:30.018Z,991.39
2018-05-27T04:13:30.999Z,991.40
2018-05-27T04:14:32.000Z,991.39
2018-05-27T04:15:52.498Z,991.43
2018-05-27T04:16:51.508Z,991.41
2018-05-27T04:17:30.499Z,991.42
2018-05-27T04:18:30.500Z,991.41
2018-05-27T04:19:31.001Z,991.41
2018-05-27T04:20:31.000Z,991.44
2018-05-27T04:21:31.000Z,991.42
2018-05-27T04:22:52.998Z,991.44
2018-05-27T04:23:31.499Z,991.45
2018-05-27T04:24:31.503Z,991.45
2018-05-27T04:25:31.500Z,991.43
2018-05-27T04:26:31.507Z,991.46
2018-05-27T04:27:32.000Z,991.44
2018-05-27T04:28:32.045Z,991.46
2018-05-27T04:29:32.001Z,991.47
2018-05-27T04:30:32.000Z,991.50
2018-05-27T04:32:32.003Z,991.49
2018-05-27T04:33:32.000Z,991.48
2018-05-27T04:34:32.006Z,991.49
2018-05-27T04:35:32.499Z,991.47
2018-05-27T04:36:32.528Z,991.50
2018-05-27T04:37:32.506Z,991.47
2018-05-27T04:38:32.499Z,991.46
2018-05-27T04:39:32.999Z,991.48
2018-05-27T04:40:32.999Z,991.49
2018-05-27T04:41:33.026Z,991.43
2018-05-27T04:42:33.998Z,991.48
2018-05-27T04:43:33.505Z,991.47
2018-05-27T04:44:33.499Z,991.44
2018-05-27T04:45:34.431Z,991.45
2018-05-27T04:46:33.499Z,991.45
2018-05-27T04:47:33.999Z,991.45
2018-05-27T04:48:33.998Z,991.45
2018-05-27T04:49:33.999Z,991.41
2018-05-27T04:50:33.998Z,991.40
2018-05-27T04:51:34.496Z,991.43
2018-05-27T04:52:34.498Z,991.41
2018-05-27T04:53:34.501Z,991.41
2018-05-27T04:54:34.505Z,991.41
2018-05-27T04:55:34.999Z,991.40
2018-05-27T04:56:35.001Z,991.42
2018-05-27T04:57:35.002Z,991.43
2018-05-27T04:58:55.979Z,991.44
2018-05-27T04:59:35.498Z,991.45
2018-05-27T05:00:35.495Z,991.45
2018-05-27T05:01:35.498Z,991.43
2018-05-27T05:02:35.471Z,991.46
2018-05-27T05:03:43.939Z,991.46
2018-05-27T05:04:37.932Z,991.46
2018-05-27T05:05:57.498Z,991.48
2018-05-27T05:06:36.500Z,991.51
2018-05-27T05:07:36.510Z,991.49
2018-05-27T05:08:38.473Z,991.52
2018-05-27T05:09:59.001Z,991.46
2018-05-27T05:10:59.998Z,991.49
2018-05-27T05:11:36.998Z,991.50
2018-05-27T05:14:08.761Z,991.50
2018-05-27T05:15:08.783Z,991.48
2018-05-27T05:16:08.763Z,991.50
2018-05-27T05:17:10.735Z,991.51
2018-05-27T05:18:09.269Z,991.49
2018-05-27T05:19:09.268Z,991.48
2018-05-27T05:20:09.271Z,991.45
2018-05-27T05:21:09.777Z,991.42
2018-05-27T05:22:09.022Z,991.46
2018-05-27T05:23:09.091Z,991.45
2018-05-27T05:24:11.769Z,991.48
2018-05-27T05:25:09.791Z,991.48
2018-05-27T05:26:10.267Z,991.51
2018-05-27T05:27:09.511Z,991.52
2018-05-27T05:28:10.272Z,991.51
2018-05-27T05:29:10.268Z,991.51
2018-05-27T05:33:13.455Z,991.51
2018-05-27T05:34:34.462Z,991.49
2018-05-27T05:35:13.463Z,991.50
2018-05-27T05:36:15.975Z,991.49
2018-05-27T05:37:13.963Z,991.48
2018-05-27T05:38:13.964Z,991.48
2018-05-27T05:40:45.624Z,991.49
2018-05-27T05:41:44.979Z,991.52
2018-05-27T05:42:45.631Z,991.49
2018-05-27T05:43:52.562Z,991.51
2018-05-27T05:45:07.130Z,991.51
2018-05-27T05:45:46.132Z,991.57
2018-05-27T05:46:47.070Z,991.58
2018-05-27T05:47:52.635Z,991.58
2018-05-27T05:49:07.630Z,991.57
2018-05-27T05:50:06.856Z,991.57
2018-05-27T05:51:07.638Z,991.55
2018-05-27T05:52:00.675Z,991.61
2018-05-27T05:52:48.604Z,991.61
2018-05-27T05:54:08.130Z,991.58
2018-05-27T05:54:49.065Z,991.62
2018-05-27T05:56:08.130Z,991.62
2018-05-27T05:56:47.630Z,991.63
2018-05-27T05:57:47.629Z,991.62
2018-05-27T05:58:47.630Z,991.67
2018-05-27T05:59:47.636Z,991.68
2018-05-27T06:00:48.130Z,991.68
2018-05-27T06:01:48.130Z,991.68
2018-05-27T06:03:02.129Z,991.64
2018-05-27T06:03:48.130Z,991.67
2018-05-27T06:04:50.637Z,991.70
2018-05-27T06:05:50.098Z,991.67
2018-05-27T06:06:48.631Z,991.70
2018-05-27T06:07:48.630Z,991.71
2018-05-27T06:08:50.100Z,991.74
2018-05-27T06:09:49.137Z,991.73
2018-05-27T06:11:09.471Z,991.74
2018-05-27T06:11:49.130Z,991.76
2018-05-27T06:12:49.632Z,991.74
2018-05-27T06:14:10.631Z,991.76
2018-05-27T06:14:49.627Z,991.75
2018-05-27T06:15:49.631Z,991.78
2018-05-27T06:16:50.129Z,991.78
2018-05-27T06:17:50.131Z,991.77
2018-05-27T06:18:50.130Z,991.80
2018-05-27T06:19:50.130Z,991.83
2018-05-27T06:21:15.098Z,991.83
2018-05-27T06:21:52.062Z,991.85
2018-05-27T06:22:52.630Z,991.86
2018-05-27T06:23:50.630Z,991.90
2018-05-27T06:24:53.139Z,991.82
2018-05-27T06:25:50.365Z,991.86
2018-05-27T06:26:50.471Z,991.85
2018-05-27T06:27:51.134Z,991.86
2018-05-27T06:29:12.630Z,991.89
2018-05-27T06:29:51.639Z,991.87
2018-05-27T06:30:51.641Z,991.91
2018-05-27T06:31:51.630Z,991.89
2018-05-27T06:32:52.130Z,991.87
2018-05-27T06:33:52.130Z,991.90
2018-05-27T06:34:52.130Z,991.90
2018-05-27T06:35:52.135Z,991.93
2018-05-27T06:36:52.628Z,991.91
2018-05-27T06:37:52.637Z,991.90
2018-05-27T06:38:52.632Z,991.95
2018-05-27T06:39:52.116Z,991.98
2018-05-27T06:40:53.131Z,991.98
2018-05-27T06:41:53.131Z,991.97
2018-05-27T06:42:52.492Z,991.94
2018-05-27T06:43:53.131Z,991.89
2018-05-27T06:44:52.736Z,991.88
2018-05-27T06:45:53.628Z,991.84
2018-05-27T06:46:53.636Z,991.89
2018-05-27T06:47:53.105Z,991.87
2018-05-27T06:48:53.208Z,991.87
2018-05-27T06:49:53.319Z,991.88
2018-05-27T06:51:15.172Z,991.85
2018-05-27T06:51:54.131Z,991.88
2018-05-27T06:52:54.143Z,991.84
2018-05-27T06:53:54.631Z,991.83
2018-05-27T06:54:53.863Z,991.81
2018-05-27T06:55:54.631Z,991.83
2018-05-27T06:56:54.634Z,991.79
2018-05-27T06:57:56.607Z,991.76
2018-05-27T06:58:56.598Z,991.76
2018-05-27T06:59:55.136Z,991.70
2018-05-27T07:00:54.609Z,991.75
2018-05-27T07:01:54.729Z,991.77
2018-05-27T07:02:57.093Z,991.78
2018-05-27T07:03:55.634Z,991.74
2018-05-27T07:04:55.670Z,991.76
2018-05-27T07:06:17.126Z,991.76
2018-05-27T07:06:58.131Z,991.78
2018-05-27T07:07:56.129Z,991.79
2018-05-27T07:09:17.132Z,991.73
2018-05-27T07:09:56.631Z,991.72
2018-05-27T07:11:17.645Z,991.78
2018-05-27T07:12:10.632Z,991.71
2018-05-27T07:12:56.632Z,991.73
2018-05-27T07:14:18.132Z,991.75
2018-05-27T07:14:57.132Z,991.74
2018-05-27T07:15:57.134Z,991.74
2018-05-27T07:16:57.131Z,991.67
2018-05-27T07:18:18.639Z,991.67
2018-05-27T07:18:59.610Z,991.70
2018-05-27T07:19:56.964Z,991.67
2018-05-27T07:20:57.633Z,991.66
2018-05-27T07:21:58.175Z,991.65
2018-05-27T07:22:59.586Z,991.63
2018-05-27T07:23:58.132Z,991.67
2018-05-27T07:24:58.132Z,991.64
2018-05-27T07:27:29.893Z,991.56
2018-05-27T07:28:50.903Z,991.57
2018-05-27T07:29:29.900Z,991.57
2018-05-27T07:30:30.399Z,991.57
2018-05-27T07:31:30.410Z,991.53
2018-05-27T07:32:30.401Z,991.54
2018-05-27T07:33:30.400Z,991.57
2018-05-27T07:34:30.938Z,991.55
2018-05-27T07:35:31.905Z,991.48
2018-05-27T07:36:30.901Z,991.55
2018-05-27T07:37:30.901Z,991.50
2018-05-27T07:38:32.365Z,991.49
2018-05-27T07:39:31.401Z,991.55
2018-05-27T07:40:31.401Z,991.54
2018-05-27T07:41:31.400Z,991.48
2018-05-27T07:42:31.899Z,991.55
2018-05-27T07:43:31.900Z,991.53
2018-05-27T07:44:31.900Z,991.53
2018-05-27T07:45:31.912Z,991.53
2018-05-27T07:46:32.401Z,991.53
2018-05-27T07:47:32.400Z,991.51
2018-05-27T07:48:32.403Z,991.53
2018-05-27T07:49:32.401Z,991.49
2018-05-27T07:50:32.903Z,991.50
2018-05-27T07:51:33.900Z,991.51
2018-05-27T07:52:32.925Z,991.53
2018-05-27T07:53:32.902Z,991.54
2018-05-27T07:54:53.488Z,991.51
2018-05-27T07:55:34.402Z,991.50
2018-05-27T07:56:54.412Z,991.48
2018-05-27T07:57:33.402Z,991.48
2018-05-27T07:58:54.900Z,991.51
2018-05-27T07:59:54.122Z,991.50
2018-05-27T08:00:33.901Z,991.49
2018-05-27T08:01:33.901Z,991.49
2018-05-27T08:02:34.401Z,991.45
2018-05-27T08:05:27.814Z,991.42
2018-05-27T08:06:05.847Z,991.48
2018-05-27T08:07:05.901Z,991.44
2018-05-27T08:08:05.451Z,991.50
2018-05-27T08:09:28.353Z,991.48
2018-05-27T08:10:05.726Z,991.45
2018-05-27T08:11:27.347Z,991.48
2018-05-27T08:12:27.885Z,991.46
2018-05-27T08:13:27.929Z,991.42
2018-05-27T08:14:06.851Z,991.43
2018-05-27T08:15:27.852Z,991.42
2018-05-27T08:16:27.430Z,991.47
2018-05-27T08:17:28.347Z,991.45
2018-05-27T08:18:28.349Z,991.44
2018-05-27T08:19:07.347Z,991.43
2018-05-27T08:20:28.849Z,991.45
2018-05-27T08:21:07.847Z,991.44
2018-05-27T08:24:00.411Z,991.48
2018-05-27T08:24:53.380Z,991.46
2018-05-27T08:26:00.384Z,991.46
2018-05-27T08:27:00.879Z,991.46
2018-05-27T08:28:00.880Z,991.53
2018-05-27T08:28:39.888Z,991.53
2018-05-27T08:29:39.880Z,991.46
2018-05-27T08:30:40.380Z,991.51
2018-05-27T08:31:41.311Z,991.51
2018-05-27T08:33:02.383Z,991.52
2018-05-27T08:33:40.380Z,991.52
2018-05-27T08:34:40.888Z,991.51
2018-05-27T08:37:12.273Z,991.46
2018-05-27T08:38:12.280Z,991.49
2018-05-27T08:39:12.280Z,991.48
2018-05-27T08:40:33.780Z,991.54
2018-05-27T08:41:12.779Z,991.55
2018-05-27T08:42:12.791Z,991.59
2018-05-27T08:43:12.780Z,991.60
2018-05-27T08:44:13.283Z,991.62
2018-05-27T08:45:13.289Z,991.62
2018-05-27T08:46:13.287Z,991.66
2018-05-27T08:47:13.283Z,991.66
2018-05-27T08:49:45.082Z,991.65
2018-05-27T08:50:45.090Z,991.61
2018-05-27T08:52:06.090Z,991.65
2018-05-27T08:52:45.594Z,991.64
2018-05-27T08:53:45.596Z,991.60
2018-05-27T08:54:45.590Z,991.63
2018-05-27T08:56:06.590Z,991.60
2018-05-27T08:56:46.090Z,991.56
2018-05-27T08:57:46.091Z,991.58
2018-05-27T08:58:45.453Z,991.56
2018-05-27T08:59:46.090Z,991.59
2018-05-27T09:00:47.556Z,991.56
2018-05-27T09:01:45.791Z,991.56
2018-05-27T09:02:46.593Z,991.57
2018-05-27T09:04:07.591Z,991.53
2018-05-27T09:04:53.091Z,991.54
2018-05-27T09:06:08.091Z,991.51
2018-05-27T09:07:08.103Z,991.53
2018-05-27T09:07:47.099Z,991.53
2018-05-27T09:08:47.083Z,991.54
2018-05-27T09:09:48.536Z,991.49
2018-05-27T09:12:19.941Z,991.48
2018-05-27T09:13:18.970Z,991.53
2018-05-27T09:14:18.972Z,991.48
2018-05-27T09:15:19.505Z,991.50
2018-05-27T09:16:18.727Z,991.45
2018-05-27T09:17:19.469Z,991.40
2018-05-27T09:18:19.470Z,991.43
2018-05-27T09:19:19.978Z,991.44
2018-05-27T09:20:19.971Z,991.45
2018-05-27T09:21:20.968Z,991.45
2018-05-27T09:22:20.472Z,991.41
2018-05-27T09:23:20.470Z,991.43
2018-05-27T09:24:41.471Z,991.46
2018-05-27T09:25:20.472Z,991.47
2018-05-27T09:26:20.474Z,991.46
2018-05-27T09:27:20.970Z,991.47
2018-05-27T09:28:20.970Z,991.43
2018-05-27T09:29:20.972Z,991.45
2018-05-27T09:30:20.981Z,991.44
2018-05-27T09:32:52.745Z,991.39
2018-05-27T09:33:52.753Z,991.39
2018-05-27T09:34:52.753Z,991.44
2018-05-27T09:35:53.252Z,991.44
2018-05-27T09:36:53.253Z,991.44
2018-05-27T09:37:52.610Z,991.41
2018-05-27T09:38:53.253Z,991.36
2018-05-27T09:39:52.892Z,991.33
2018-05-27T09:40:53.754Z,991.33
2018-05-27T09:41:53.760Z,991.32
2018-05-27T09:42:53.230Z,991.35
2018-05-27T09:43:54.255Z,991.33
2018-05-27T09:44:53.495Z,991.31
2018-05-27T09:45:54.267Z,991.35
2018-05-27T09:46:54.254Z,991.34
2018-05-27T09:47:53.873Z,991.37
2018-05-27T09:48:54.758Z,991.36
2018-05-27T09:49:54.748Z,991.36
2018-05-27T09:50:57.259Z,991.29
2018-05-27T09:51:55.269Z,991.30
2018-05-27T09:52:56.708Z,991.29
2018-05-27T09:53:56.686Z,991.27
2018-05-27T09:54:55.254Z,991.25
2018-05-27T09:55:55.755Z,991.30
2018-05-27T09:57:16.755Z,991.26
2018-05-27T09:57:55.805Z,991.24
2018-05-27T09:58:55.755Z,991.25
2018-05-27T10:01:27.544Z,991.25
2018-05-27T10:02:27.543Z,991.24
2018-05-27T10:03:27.542Z,991.27
2018-05-27T10:04:27.148Z,991.24
2018-05-27T10:05:49.043Z,991.25
2018-05-27T10:06:28.044Z,991.25
2018-05-27T10:07:28.037Z,991.22
2018-05-27T10:08:28.542Z,991.18
2018-05-27T10:09:28.542Z,991.20
2018-05-27T10:10:28.542Z,991.23
2018-05-27T10:11:28.543Z,991.22
2018-05-27T10:12:50.103Z,991.24
2018-05-27T10:13:29.042Z,991.25
2018-05-27T10:14:29.043Z,991.22
2018-05-27T10:15:29.045Z,991.25
2018-05-27T10:16:29.542Z,991.24
2018-05-27T10:17:29.541Z,991.21
2018-05-27T10:18:29.549Z,991.18
2018-05-27T10:19:29.543Z,991.19
2018-05-27T10:20:30.043Z,991.18
2018-05-27T10:21:30.047Z,991.18
2018-05-27T10:22:30.053Z,991.18
2018-05-27T10:23:30.043Z,991.15
2018-05-27T10:24:51.546Z,991.15
2018-05-27T10:25:30.543Z,991.17
2018-05-27T10:26:29.900Z,991.17
2018-05-27T10:27:30.543Z,991.17
2018-05-27T10:28:31.044Z,991.19
2018-05-27T10:29:31.044Z,991.16
2018-05-27T10:30:31.043Z,991.18
2018-05-27T10:31:31.046Z,991.17
2018-05-27T10:32:31.545Z,991.15
2018-05-27T10:33:31.544Z,991.14
2018-05-27T10:34:31.544Z,991.17
2018-05-27T10:35:31.543Z,991.14
2018-05-27T10:36:32.044Z,991.16
2018-05-27T10:37:32.044Z,991.12
2018-05-27T10:38:32.047Z,991.08
2018-05-27T10:39:32.045Z,991.06
2018-05-27T10:40:53.544Z,991.07
2018-05-27T10:41:32.545Z,991.06
2018-05-27T10:42:32.554Z,991.06
2018-05-27T10:43:32.544Z,991.07
2018-05-27T10:44:33.045Z,991.09
2018-05-27T10:45:54.045Z,991.04
2018-05-27T10:46:33.076Z,991.04
2018-05-27T10:47:33.046Z,991.05
2018-05-27T10:48:33.551Z,991.01
2018-05-27T10:49:33.545Z,991.03
2018-05-27T10:50:33.545Z,991.02
2018-05-27T10:51:54.032Z,991.00
2018-05-27T10:52:54.129Z,991.04
2018-05-27T10:53:58.988Z,991.02
2018-05-27T10:54:34.051Z,990.97
2018-05-27T10:55:34.050Z,990.91
2018-05-27T10:56:55.545Z,990.94
2018-05-27T10:57:54.762Z,990.94
2018-05-27T10:58:35.979Z,990.93
2018-05-27T10:59:55.594Z,990.91
2018-05-27T11:02:06.318Z,990.79
2018-05-27T11:04:38.794Z,990.75
2018-05-27T11:05:37.899Z,990.72
2018-05-27T11:06:37.860Z,990.73
2018-05-27T11:07:38.363Z,990.68
2018-05-27T11:10:09.344Z,990.66
2018-05-27T11:12:41.618Z,990.57
2018-05-27T11:13:41.631Z,990.61
2018-05-27T11:14:41.633Z,990.58
2018-05-27T11:15:43.581Z,990.57
2018-05-27T11:16:42.132Z,990.56
2018-05-27T11:17:42.125Z,990.55
2018-05-27T11:19:03.181Z,990.56
2018-05-27T11:21:13.825Z,990.58
2018-05-27T11:22:13.834Z,990.58
2018-05-27T11:23:13.323Z,990.56
2018-05-27T11:24:35.332Z,990.58
2018-05-27T11:25:14.332Z,990.53
2018-05-27T11:26:14.335Z,990.52
2018-05-27T11:27:14.346Z,990.50
2018-05-27T11:28:16.850Z,990.47
2018-05-27T11:29:14.830Z,990.49
2018-05-27T11:30:14.832Z,990.45
2018-05-27T11:31:14.842Z,990.49
2018-05-27T11:32:36.332Z,990.47
2018-05-27T11:33:15.343Z,990.42
2018-05-27T11:34:36.341Z,990.45
2018-05-27T11:35:15.332Z,990.47
2018-05-27T11:36:15.845Z,990.46
2018-05-27T11:37:18.265Z,990.45
2018-05-27T11:38:15.833Z,990.40
2018-05-27T11:39:15.834Z,990.39
2018-05-27T11:40:16.333Z,990.36
2018-05-27T11:41:37.340Z,990.37
2018-05-27T11:42:16.339Z,990.28
2018-05-27T11:43:16.337Z,990.27
2018-05-27T11:44:19.766Z,990.26
2018-05-27T11:45:37.833Z,990.24
2018-05-27T11:46:16.189Z,990.26
2018-05-27T11:47:37.834Z,990.25
2018-05-27T11:49:48.605Z,990.17
2018-05-27T11:50:48.615Z,990.17
2018-05-27T11:52:09.617Z,990.16
2018-05-27T11:52:49.113Z,990.16
2018-05-27T11:53:49.112Z,990.15
2018-05-27T11:54:49.113Z,990.13
2018-05-27T11:55:49.112Z,990.10
2018-05-27T11:56:49.611Z,990.06
2018-05-27T11:57:49.614Z,990.12
2018-05-27T11:58:48.972Z,990.13
2018-05-27T11:59:49.614Z,990.11
2018-05-27T12:00:50.115Z,990.14
2018-05-27T12:01:50.116Z,990.15
2018-05-27T12:02:50.121Z,990.17
2018-05-27T12:03:50.116Z,990.19
2018-05-27T12:04:50.667Z,990.25
2018-05-27T12:05:50.611Z,990.21
2018-05-27T12:06:51.113Z,990.22
2018-05-27T12:07:51.115Z,990.17
2018-05-27T12:08:51.114Z,990.12
2018-05-27T12:09:51.115Z,990.10
2018-05-27T12:10:51.114Z,990.05
2018-05-27T12:11:51.115Z,990.07
2018-05-27T12:12:51.614Z,990.06
2018-05-27T12:13:52.547Z,990.06
2018-05-27T12:14:51.615Z,990.06
2018-05-27T12:15:51.617Z,990.10
2018-05-27T12:16:52.115Z,990.05
2018-05-27T12:17:52.113Z,990.04
2018-05-27T12:18:52.130Z,990.06
2018-05-27T12:20:13.615Z,990.01
2018-05-27T12:20:52.615Z,990.07
2018-05-27T12:21:52.617Z,990.02
2018-05-27T12:22:52.627Z,989.98
2018-05-27T12:23:52.615Z,990.00
2018-05-27T12:24:53.115Z,990.05
2018-05-27T12:26:14.115Z,990.00
2018-05-27T12:26:53.118Z,990.07
2018-05-27T12:27:52.604Z,990.05
2018-05-27T12:29:13.696Z,990.05
2018-05-27T12:30:07.622Z,990.12
2018-05-27T12:30:53.617Z,990.09
2018-05-27T12:31:53.102Z,990.06
2018-05-27T12:32:53.211Z,990.10
2018-05-27T12:35:25.486Z,989.99
2018-05-27T12:36:25.541Z,989.98
2018-05-27T12:37:27.481Z,989.98
2018-05-27T12:38:25.995Z,989.96
2018-05-27T12:39:25.993Z,989.96
2018-05-27T12:40:29.927Z,989.94
2018-05-27T12:41:25.993Z,989.87
2018-05-27T12:43:57.787Z,989.95
2018-05-27T12:44:57.799Z,989.95
2018-05-27T12:45:57.803Z,989.95
2018-05-27T12:46:58.294Z,989.95
2018-05-27T12:48:05.260Z,989.88
2018-05-27T12:48:58.327Z,989.86
2018-05-27T12:49:58.296Z,989.81
2018-05-27T12:50:58.322Z,989.81
2018-05-27T12:52:25.807Z,989.82
2018-05-27T12:52:58.795Z,989.81
2018-05-27T12:53:58.795Z,989.78
2018-05-27T12:54:58.794Z,989.80
2018-05-27T12:56:20.308Z,989.77
2018-05-27T12:56:59.351Z,989.71
2018-05-27T12:58:05.299Z,989.75
2018-05-27T12:58:59.296Z,989.75
2018-05-27T13:00:22.796Z,989.75
2018-05-27T13:00:59.794Z,989.78
2018-05-27T13:01:59.801Z,989.77
2018-05-27T13:02:59.300Z,989.78
2018-05-27T13:04:00.296Z,989.76
2018-05-27T13:05:00.296Z,989.74
2018-05-27T13:06:00.341Z,989.48
2018-05-27T13:07:02.728Z,989.44
2018-05-27T13:08:24.313Z,989.72
2018-05-27T13:09:21.795Z,989.69
2018-05-27T13:10:00.799Z,989.61