createdAt,value
2023-04-03T00:00:16.820Z,100.00
2023-04-03T00:02:46.055Z,100.00
2023-04-03T00:05:15.007Z,100.00
2023-04-03T00:07:45.209Z,100.00
2023-04-03T00:10:19.139Z,100.00
2023-04-03T00:12:47.369Z,100.00
2023-04-03T00:15:16.916Z,100.00
2023-04-03T00:17:45.481Z,100.00
2023-04-03T00:20:15.535Z,100.00
2023-04-03T00:22:46.225Z,100.00
2023-04-03T00:25:15.054Z,100.00
2023-04-03T00:27:47.696Z,100.00
2023-04-03T00:30:19.882Z,100.00
2023-04-03T00:32:50.998Z,100.00
2023-04-03T00:35:20.967Z,100.00
2023-04-03T00:37:49.503Z,100.00
2023-04-03T00:40:18.234Z,100.00
2023-04-03T00:42:48.407Z,100.00
2023-04-03T00:45:29.782Z,100.00
2023-04-03T00:48:03.960Z,100.00
2023-04-03T00:50:32.505Z,100.00
2023-04-03T00:53:01.081Z,100.00
2023-04-03T00:55:29.909Z,100.00
2023-04-03T00:57:59.197Z,100.00
2023-04-03T01:00:29.470Z,100.00
2023-04-03T01:02:57.890Z,100.00
2023-04-03T01:05:27.411Z,100.00
2023-04-03T01:07:55.759Z,100.00
2023-04-03T01:10:24.752Z,100.00
2023-04-03T01:12:53.806Z,100.00
2023-04-03T01:15:24.970Z,100.00
2023-04-03T01:17:57.475Z,100.00
2023-04-03T01:20:49.065Z,100.00
2023-04-03T01:23:36.268Z,100.00
2023-04-03T01:26:06.765Z,100.00
2023-04-03T01:28:39.102Z,100.00
2023-04-03T01:31:17.514Z,100.00
2023-04-03T01:33:48.968Z,100.00
2023-04-03T01:36:20.038Z,100.00
2023-04-03T01:38:48.466Z,100.00
2023-04-03T01:41:18.977Z,100.00
2023-04-03T01:43:54.102Z,100.00
2023-04-03T01:46:24.580Z,100.00
2023-04-03T01:48:54.064Z,100.00
2023-04-03T01:51:25.324Z,100.00
2023-04-03T01:53:53.610Z,100.00
2023-04-03T01:56:24.760Z,100.00
2023-04-03T01:58:52.953Z,100.00
2023-04-03T02:01:24.854Z,100.00
2023-04-03T02:03:54.907Z,100.00
2023-04-03T02:06:23.843Z,100.00
2023-04-03T02:08:52.851Z,100.00
2023-04-03T02:11:21.486Z,100.00
2023-04-03T02:13:50.273Z,100.00
2023-04-03T02:16:21.345Z,100.00
2023-04-03T02:18:52.216Z,100.00
2023-04-03T02:21:22.507Z,100.00
2023-04-03T02:23:50.735Z,100.00
2023-04-03T02:26:20.757Z,100.00
2023-04-03T02:28:49.726Z,100.00
2023-04-03T02:31:18.546Z,100.00
2023-04-03T02:33:48.695Z,100.00
2023-04-03T02:36:18.793Z,100.00
2023-04-03T02:38:57.897Z,100.00
2023-04-03T02:41:26.849Z,100.00
2023-04-03T02:43:55.632Z,100.00
2023-04-03T02:46:25.902Z,100.00
2023-04-03T02:49:02.713Z,100.00
2023-04-03T02:51:31.454Z,100.00
2023-04-03T02:54:01.158Z,100.00
2023-04-03T02:56:33.340Z,100.00
2023-04-03T02:59:01.775Z,100.00
2023-04-03T03:01:33.478Z,100.00
2023-04-03T03:04:07.055Z,100.00
2023-04-03T03:06:35.889Z,100.00
2023-04-03T03:09:08.838Z,100.00
2023-04-03T03:11:37.002Z,100.00
2023-04-03T03:14:07.738Z,100.00
2023-04-03T03:16:37.579Z,100.00
2023-04-03T03:19:05.916Z,100.00
2023-04-03T03:21:34.287Z,100.00
2023-04-03T03:24:04.306Z,100.00
2023-04-03T03:26:36.371Z,100.00
2023-04-03T03:29:06.015Z,100.00
2023-04-03T03:31:36.794Z,100.00
2023-04-03T03:34:04.782Z,100.00
2023-04-03T03:36:33.589Z,100.00
2023-04-03T03:39:05.267Z,100.00
2023-04-03T03:41:35.518Z,100.00
2023-04-03T03:44:05.047Z,100.00
2023-04-03T03:46:35.319Z,100.00
2023-04-03T03:49:04.119Z,100.00
2023-04-03T03:51:33.411Z,100.00
2023-04-03T03:54:04.257Z,100.00
2023-04-03T03:56:34.418Z,100.00
2023-04-03T03:59:03.921Z,100.00
2023-04-03T04:01:34.124Z,100.00
2023-04-03T04:04:03.896Z,100.00
2023-04-03T04:06:34.623Z,100.00
2023-04-03T04:09:06.419Z,100.00
2023-04-03T04:11:40.811Z,100.00
2023-04-03T04:14:13.634Z,100.00
2023-04-03T04:16:43.965Z,100.00
2023-04-03T04:19:18.145Z,100.00
2023-04-03T04:21:47.233Z,100.00
2023-04-03T04:24:15.667Z,100.00
2023-04-03T04:26:46.197Z,100.00
2023-04-03T04:29:15.626Z,100.00
2023-04-03T04:31:45.447Z,100.00
2023-04-03T04:34:16.761Z,100.00
2023-04-03T04:36:44.928Z,100.00
2023-04-03T04:39:13.577Z,100.00
2023-04-03T04:41:43.292Z,100.00
2023-04-03T04:44:13.510Z,100.00
2023-04-03T04:46:45.306Z,100.00
2023-04-03T04:49:15.495Z,100.00
2023-04-03T04:51:51.507Z,100.00
2023-04-03T04:54:24.006Z,100.00
2023-04-03T04:56:52.469Z,100.00
2023-04-03T04:59:23.043Z,100.00
2023-04-03T05:01:54.504Z,100.00
2023-04-03T05:04:23.229Z,100.00
2023-04-03T05:06:56.374Z,100.00
2023-04-03T05:09:28.945Z,100.00
2023-04-03T05:11:59.668Z,100.00
2023-04-03T05:14:35.436Z,100.00
2023-04-03T05:17:08.363Z,100.00
2023-04-03T05:19:40.489Z,100.00
2023-04-03T05:22:11.180Z,100.00
2023-04-03T05:24:39.358Z,100.00
2023-04-03T05:27:12.037Z,100.00
2023-04-03T05:29:49.418Z,100.00
2023-04-03T05:32:22.981Z,100.00
2023-04-03T05:35:00.093Z,100.00
2023-04-03T05:37:32.154Z,100.00
2023-04-03T05:40:01.054Z,100.00
2023-04-03T05:42:31.874Z,100.00
2023-04-03T05:45:01.692Z,100.00
2023-04-03T05:47:30.759Z,100.00
2023-04-03T05:49:59.207Z,100.00
2023-04-03T05:52:29.213Z,100.00
2023-04-03T05:55:00.480Z,100.00
2023-04-03T05:57:31.666Z,100.00
2023-04-03T06:00:02.249Z,100.00
2023-04-03T06:02:32.452Z,100.00
2023-04-03T06:05:04.220Z,100.00
2023-04-03T06:07:33.054Z,100.00
2023-04-03T06:10:02.384Z,100.00
2023-04-03T06:12:33.079Z,100.00
2023-04-03T06:15:03.187Z,100.00
2023-04-03T06:17:32.216Z,100.00
2023-04-03T06:20:00.512Z,100.00
2023-04-03T06:22:33.440Z,100.00
2023-04-03T06:25:03.954Z,100.00
2023-04-03T06:27:32.327Z,100.00
2023-04-03T06:30:00.395Z,100.00
2023-04-03T06:32:30.231Z,100.00
2023-04-03T06:34:59.740Z,100.00
2023-04-03T06:37:29.863Z,100.00
2023-04-03T06:39:57.945Z,100.00
2023-04-03T06:42:26.314Z,100.00
2023-04-03T06:45:01.636Z,100.00
2023-04-03T06:47:30.957Z,100.00
2023-04-03T06:49:59.503Z,100.00
2023-04-03T06:52:27.712Z,100.00
2023-04-03T06:54:58.743Z,100.00
2023-04-03T06:57:30.010Z,100.00
2023-04-03T06:59:58.153Z,100.00
2023-04-03T07:02:29.338Z,100.00
2023-04-03T07:05:00.646Z,100.00
2023-04-03T07:07:29.675Z,100.00
2023-04-03T07:09:57.776Z,100.00
2023-04-03T07:12:26.134Z,100.00
2023-04-03T07:14:57.839Z,100.00
2023-04-03T07:17:26.268Z,100.00
2023-04-03T07:19:57.170Z,100.00
2023-04-03T07:22:29.219Z,100.00
2023-04-03T07:25:00.268Z,100.00
2023-04-03T07:27:30.273Z,100.00
2023-04-03T07:29:58.452Z,100.00
2023-04-03T07:32:26.659Z,100.00
2023-04-03T07:34:57.071Z,100.00
2023-04-03T07:37:29.461Z,100.00
2023-04-03T07:40:00.213Z,100.00
2023-04-03T07:42:28.652Z,100.00
2023-04-03T07:44:57.444Z,100.00
2023-04-03T07:47:25.699Z,100.00
2023-04-03T07:49:58.088Z,100.00
2023-04-03T07:52:29.942Z,100.00
2023-04-03T07:54:58.286Z,100.00
2023-04-03T07:57:31.021Z,100.00
2023-04-03T07:59:59.188Z,100.00
2023-04-03T08:02:32.801Z,100.00
2023-04-03T08:05:03.122Z,100.00
2023-04-03T08:07:33.247Z,100.00
2023-04-03T08:10:01.455Z,100.00
2023-04-03T08:12:31.101Z,100.00
2023-04-03T08:14:59.345Z,100.00
2023-04-03T08:17:30.882Z,100.00
2023-04-03T08:19:59.727Z,100.00
2023-04-03T08:22:34.900Z,100.00
2023-04-03T08:25:03.909Z,100.00
2023-04-03T08:27:34.676Z,100.00
2023-04-03T08:30:02.972Z,100.00
2023-04-03T08:32:31.090Z,100.00
2023-04-03T08:34:59.653Z,100.00
2023-04-03T08:37:27.988Z,100.00
2023-04-03T08:39:59.523Z,100.00
2023-04-03T08:42:46.093Z,100.00
2023-04-03T08:45:24.955Z,100.00
2023-04-03T08:47:58.958Z,100.00
2023-04-03T08:50:32.636Z,100.00
2023-04-03T08:53:06.845Z,100.00
2023-04-03T08:55:44.569Z,100.00
2023-04-03T08:58:17.187Z,100.00
2023-04-03T09:00:51.829Z,100.00
2023-04-03T09:03:22.530Z,100.00
2023-04-03T09:05:54.435Z,100.00
2023-04-03T09:08:28.798Z,100.00
2023-04-03T09:11:11.232Z,100.00
2023-04-03T09:13:51.688Z,100.00
2023-04-03T09:16:29.102Z,100.00
2023-04-03T09:19:05.440Z,99.71
2023-04-03T09:21:41.942Z,94.84
2023-04-03T09:24:15.793Z,97.74
2023-04-03T09:26:51.563Z,97.59
2023-04-03T09:29:24.634Z,94.69
2023-04-03T09:31:59.550Z,89.29
2023-04-03T09:34:30.572Z,87.98
2023-04-03T09:37:16.127Z,90.46
2023-04-03T09:39:58.132Z,88.73
2023-04-03T09:42:28.907Z,92.02
2023-04-03T09:45:00.331Z,88.54
2023-04-03T09:47:31.027Z,85.63
2023-04-03T09:50:21.952Z,85.10
2023-04-03T09:52:53.691Z,90.95
2023-04-03T09:55:28.070Z,88.82
2023-04-03T09:58:00.149Z,83.37
2023-04-03T10:00:35.142Z,84.56
2023-04-03T10:03:04.665Z,84.61
2023-04-03T10:05:38.524Z,89.37
2023-04-03T10:08:13.124Z,83.58
2023-04-03T10:10:42.970Z,83.90
2023-04-03T10:13:21.196Z,86.61
2023-04-03T10:15:57.369Z,87.38
2023-04-03T10:18:35.579Z,80.97
2023-04-03T10:21:14.435Z,79.20
2023-04-03T10:23:56.734Z,79.24
2023-04-03T10:26:34.834Z,74.66
2023-04-03T10:29:14.070Z,75.33
2023-04-03T10:31:47.931Z,75.99
2023-04-03T10:34:25.380Z,66.80
2023-04-03T10:37:05.792Z,69.31
2023-04-03T10:39:45.273Z,71.78
2023-04-03T10:42:20.670Z,72.72
2023-04-03T10:45:19.012Z,68.81
2023-04-03T10:48:00.613Z,65.25
2023-04-03T10:50:38.267Z,61.95
2023-04-03T10:53:15.825Z,64.18
2023-04-03T10:55:52.949Z,60.22
2023-04-03T10:58:28.681Z,60.83
2023-04-03T11:01:09.091Z,60.94
2023-04-03T11:03:42.156Z,58.47
2023-04-03T11:06:15.744Z,61.07
2023-04-03T11:08:51.410Z,58.86
2023-04-03T11:11:26.689Z,58.98
2023-04-03T11:14:01.733Z,56.84
2023-04-03T11:16:47.180Z,53.21
2023-04-03T11:19:24.381Z,53.99
2023-04-03T11:21:59.246Z,56.52
2023-04-03T11:24:33.488Z,57.12
2023-04-03T11:27:06.399Z,55.34
2023-04-03T11:29:39.071Z,52.85
2023-04-03T11:32:19.721Z,52.39
2023-04-03T11:34:51.105Z,53.78
2023-04-03T11:37:31.789Z,55.70
2023-04-03T11:40:03.554Z,56.32
2023-04-03T11:42:36.727Z,53.13
2023-04-03T11:45:35.660Z,54.12
2023-04-03T11:48:20.943Z,56.25
2023-04-03T11:50:52.963Z,57.29
2023-04-03T11:53:36.476Z,59.04
2023-04-03T11:56:26.762Z,61.96
2023-04-03T11:59:23.688Z,55.36
2023-04-03T12:01:52.617Z,56.59
2023-04-03T12:04:24.201Z,50.61
2023-04-03T12:07:18.840Z,52.99
2023-04-03T12:10:32.122Z,53.29
2023-04-03T12:13:17.714Z,52.56
2023-04-03T12:16:01.053Z,53.20
2023-04-03T12:18:57.659Z,52.86
2023-04-03T12:22:12.134Z,50.14
2023-04-03T12:24:43.297Z,52.56
2023-04-03T12:27:31.395Z,50.65
2023-04-03T12:30:06.721Z,51.67
2023-04-03T12:32:46.354Z,51.54
2023-04-03T12:35:25.628Z,47.58
2023-04-03T12:38:34.396Z,52.03
2023-04-03T12:41:20.063Z,49.56
2023-04-03T12:44:01.074Z,50.74
2023-04-03T12:46:38.341Z,49.63
2023-04-03T12:49:23.563Z,46.51
2023-04-03T12:51:54.193Z,49.09
2023-04-03T12:54:29.686Z,46.71
2023-04-03T12:57:12.497Z,45.37
2023-04-03T12:59:42.566Z,47.13
2023-04-03T13:02:24.629Z,46.61
2023-04-03T13:04:53.731Z,47.48
2023-04-03T13:07:28.320Z,46.86
2023-04-03T13:10:16.154Z,48.02
2023-04-03T13:12:50.443Z,44.07
2023-04-03T13:15:23.569Z,45.49
2023-04-03T13:17:53.748Z,43.39
2023-04-03T13:20:26.167Z,43.51
2023-04-03T13:23:01.972Z,44.34
2023-04-03T13:25:34.981Z,46.36
2023-04-03T13:28:13.137Z,46.93
2023-04-03T13:30:57.345Z,44.95
2023-04-03T13:33:35.686Z,42.65
2023-04-03T13:36:09.065Z,42.32
2023-04-03T13:38:39.999Z,42.66
2023-04-03T13:44:27.759Z,41.10
2023-04-03T13:46:59.064Z,40.81
2023-04-03T13:49:34.133Z,40.94
2023-04-03T13:52:08.085Z,41.22
2023-04-03T13:54:40.445Z,43.44
2023-04-03T13:57:16.084Z,42.42
2023-04-03T13:59:46.312Z,41.80
2023-04-03T14:02:20.328Z,41.35
2023-04-03T14:04:54.105Z,40.32
2023-04-03T14:07:24.794Z,41.58
2023-04-03T14:09:53.088Z,42.74
2023-04-03T14:12:32.578Z,41.95
2023-04-03T14:15:06.372Z,40.65
2023-04-03T14:17:37.033Z,40.73
2023-04-03T14:20:06.992Z,39.92
2023-04-03T14:22:37.433Z,39.37
2023-04-03T14:25:06.576Z,39.96
2023-04-03T14:27:38.914Z,41.54
2023-04-03T14:30:17.711Z,39.79
2023-04-03T14:32:48.760Z,39.64
2023-04-03T14:35:17.547Z,40.32
2023-04-03T14:37:46.109Z,40.22
2023-04-03T14:40:17.873Z,39.95
2023-04-03T14:42:56.563Z,39.39
2023-04-03T14:45:27.558Z,37.91
2023-04-03T14:47:58.390Z,38.96
2023-04-03T14:50:28.802Z,37.47
2023-04-03T14:53:01.632Z,39.15
2023-04-03T14:55:29.918Z,37.64
2023-04-03T14:58:02.914Z,38.18
2023-04-03T15:00:33.163Z,38.09
2023-04-03T15:03:01.754Z,36.42
2023-04-03T15:05:32.185Z,36.97
2023-04-03T15:08:03.482Z,36.69
2023-04-03T15:10:33.985Z,37.05
2023-04-03T15:13:03.117Z,38.39
2023-04-03T15:15:36.399Z,39.38
2023-04-03T15:18:05.770Z,38.02
2023-04-03T15:20:37.003Z,37.43
2023-04-03T15:23:06.982Z,37.05
2023-04-03T15:25:35.234Z,36.34
2023-04-03T15:28:03.802Z,36.46
2023-04-03T15:30:34.599Z,36.31
2023-04-03T15:33:02.605Z,37.44
2023-04-03T15:35:30.885Z,36.21
2023-04-03T15:37:59.146Z,36.74
2023-04-03T15:40:27.245Z,37.81
2023-04-03T15:42:55.568Z,36.76
2023-04-03T15:45:24.337Z,36.98
2023-04-03T15:47:57.144Z,37.92
2023-04-03T15:50:25.942Z,39.68
2023-04-03T15:52:56.140Z,37.00
2023-04-03T15:55:26.728Z,37.95
2023-04-03T15:57:55.383Z,37.99
2023-04-03T16:00:24.862Z,38.30
2023-04-03T16:03:04.977Z,36.92
2023-04-03T16:05:34.026Z,38.52
2023-04-03T16:08:02.433Z,36.91
2023-04-03T16:10:30.906Z,37.35
2023-04-03T16:12:58.881Z,35.49
2023-04-03T16:15:28.428Z,36.54
2023-04-03T16:17:57.106Z,37.46
2023-04-03T16:20:27.246Z,36.56
2023-04-03T16:22:56.014Z,36.14
2023-04-03T16:25:23.929Z,37.34
2023-04-03T16:27:53.240Z,36.82
2023-04-03T16:30:21.300Z,35.95
2023-04-03T16:32:50.874Z,35.21
2023-04-03T16:35:19.192Z,35.77
2023-04-03T16:37:51.682Z,36.10
2023-04-03T16:40:20.397Z,36.23
2023-04-03T16:42:48.725Z,36.80
2023-04-03T16:45:16.894Z,35.85
2023-04-03T16:47:44.858Z,36.85
2023-04-03T16:50:12.859Z,38.74
2023-04-03T16:52:42.276Z,38.06
2023-04-03T16:55:11.900Z,38.48
2023-04-03T16:57:40.122Z,38.42
2023-04-03T17:00:09.467Z,39.29
2023-04-03T17:02:37.902Z,39.88
2023-04-03T17:05:07.249Z,40.64
2023-04-03T17:07:35.469Z,41.62
2023-04-03T17:10:03.534Z,41.96
2023-04-03T17:12:32.917Z,43.28
2023-04-03T17:15:00.806Z,43.51
2023-04-03T17:17:32.838Z,43.42
2023-04-03T17:20:01.328Z,45.71
2023-04-03T17:22:30.236Z,45.87
2023-04-03T17:24:59.109Z,45.81
2023-04-03T17:27:27.440Z,45.20
2023-04-03T17:29:57.380Z,44.93
2023-04-03T17:32:26.489Z,45.51
2023-04-03T17:34:56.214Z,46.30
2023-04-03T17:37:24.426Z,46.39
2023-04-03T17:39:55.763Z,47.11
2023-04-03T17:42:24.965Z,47.04
2023-04-03T17:44:53.042Z,47.44
2023-04-03T17:47:22.611Z,48.09
2023-04-03T17:49:51.529Z,48.41
2023-04-03T17:52:24.112Z,49.46
2023-04-03T17:54:53.500Z,50.38
2023-04-03T17:57:21.694Z,51.06
2023-04-03T17:59:51.192Z,51.72
2023-04-03T18:02:23.439Z,57.66
2023-04-03T18:04:54.068Z,56.72
2023-04-03T18:07:23.195Z,54.21
2023-04-03T18:09:53.361Z,54.94
2023-04-03T18:12:24.865Z,55.17
2023-04-03T18:14:52.843Z,55.78
2023-04-03T18:17:22.403Z,56.30
2023-04-03T18:19:52.413Z,57.64
2023-04-03T18:22:24.146Z,57.76
2023-04-03T18:24:54.368Z,58.07
2023-04-03T18:27:24.082Z,59.62
2023-04-03T18:29:55.193Z,60.80
2023-04-03T18:32:24.100Z,60.26
2023-04-03T18:34:56.967Z,61.81
2023-04-03T18:37:26.331Z,61.74
2023-04-03T18:39:56.821Z,63.01
2023-04-03T18:42:27.714Z,62.90
2023-04-03T18:44:59.874Z,61.71
2023-04-03T18:47:30.243Z,62.76
2023-04-03T18:50:00.314Z,63.13
2023-04-03T18:52:28.873Z,63.54
2023-04-03T18:54:57.675Z,63.62
2023-04-03T18:57:26.482Z,64.59
2023-04-03T18:59:54.573Z,66.03
2023-04-03T19:02:26.915Z,66.14
2023-04-03T19:04:55.854Z,67.16
2023-04-03T19:07:25.638Z,68.36
2023-04-03T19:09:53.695Z,69.25
2023-04-03T19:12:22.024Z,70.23
2023-04-03T19:14:50.573Z,71.45
2023-04-03T19:17:18.884Z,70.20
2023-04-03T19:19:46.848Z,71.75
2023-04-03T19:22:16.952Z,71.07
2023-04-03T19:24:46.221Z,72.90
2023-04-03T19:27:14.722Z,73.59
2023-04-03T19:29:42.780Z,74.36
2023-04-03T19:32:12.109Z,74.92
2023-04-03T19:34:41.867Z,75.17
2023-04-03T19:37:12.805Z,76.05
2023-04-03T19:39:41.196Z,75.12
2023-04-03T19:42:11.209Z,76.17
2023-04-03T19:44:40.092Z,75.99
2023-04-03T19:47:08.382Z,74.04
2023-04-03T19:49:36.720Z,74.67
2023-04-03T19:52:06.472Z,72.85
2023-04-03T19:54:34.586Z,72.81
2023-04-03T19:57:03.416Z,73.28
2023-04-03T19:59:32.878Z,73.90
2023-04-03T20:02:06.270Z,74.48
2023-04-03T20:04:34.406Z,75.21
2023-04-03T20:07:04.052Z,76.21
2023-04-03T20:09:32.965Z,76.77
2023-04-03T20:12:02.085Z,79.44
2023-04-03T20:14:30.141Z,79.89
2023-04-03T20:16:59.339Z,80.84
2023-04-03T20:19:30.873Z,82.48
2023-04-03T20:22:01.660Z,82.98
2023-04-03T20:24:29.668Z,84.53
2023-04-03T20:26:57.830Z,84.54
2023-04-03T20:29:29.582Z,84.94
2023-04-03T20:31:59.299Z,85.71
2023-04-03T20:34:27.624Z,86.52
2023-04-03T20:36:55.709Z,87.94
2023-04-03T20:39:28.749Z,88.07
2023-04-03T20:41:57.713Z,88.81
2023-04-03T20:44:26.230Z,90.03
2023-04-03T20:46:55.377Z,91.14
2023-04-03T20:49:25.120Z,92.08
2023-04-03T20:51:53.803Z,92.80
2023-04-03T20:54:23.409Z,92.24
2023-04-03T20:56:51.703Z,92.24
2023-04-03T20:59:20.612Z,93.17
2023-04-03T21:01:50.750Z,93.00
2023-04-03T21:04:27.757Z,93.58
2023-04-03T21:07:34.332Z,94.26
2023-04-03T21:10:59.157Z,95.61
2023-04-03T21:14:27.879Z,95.44
2023-04-03T21:17:13.916Z,97.40
2023-04-03T21:20:04.404Z,96.83
2023-04-03T21:22:51.337Z,98.43
2023-04-03T21:25:31.772Z,98.75
2023-04-03T21:28:00.445Z,99.75
2023-04-03T21:30:28.765Z,100.00
2023-04-03T21:32:57.153Z,100.00
2023-04-03T21:35:27.824Z,100.00
2023-04-03T21:37:56.083Z,100.00
2023-04-03T21:40:23.851Z,100.00
2023-04-03T21:42:55.120Z,100.00
2023-04-03T21:45:23.676Z,100.00
2023-04-03T21:47:51.988Z,100.00
2023-04-03T21:50:19.911Z,100.00
2023-04-03T21:52:50.800Z,100.00
2023-04-03T21:55:18.632Z,100.00
2023-04-03T21:57:51.835Z,100.00
2023-04-03T22:00:22.284Z,100.00
2023-04-03T22:02:57.676Z,100.00
2023-04-03T22:05:33.111Z,99.38
2023-04-03T22:08:02.732Z,98.56
2023-04-03T22:10:30.826Z,97.95
2023-04-03T22:12:59.563Z,98.87
2023-04-03T22:15:30.264Z,100.00
2023-04-03T22:17:58.652Z,99.79
2023-04-03T22:20:26.545Z,99.64
2023-04-03T22:22:54.587Z,100.00
2023-04-03T22:25:23.906Z,100.00
2023-04-03T22:27:51.808Z,100.00
2023-04-03T22:30:19.632Z,100.00
2023-04-03T22:32:47.677Z,100.00
2023-04-03T22:35:16.940Z,100.00
2023-04-03T22:37:46.225Z,100.00
2023-04-03T22:40:16.632Z,100.00
2023-04-03T22:42:47.512Z,100.00
2023-04-03T22:45:17.804Z,100.00
2023-04-03T22:47:47.524Z,100.00
2023-04-03T22:50:18.323Z,100.00
2023-04-03T22:52:46.338Z,100.00
2023-04-03T22:55:19.330Z,100.00
2023-04-03T22:57:49.380Z,100.00
2023-04-03T23:00:27.669Z,100.00
2023-04-03T23:02:56.227Z,100.00
2023-04-03T23:05:24.330Z,100.00
2023-04-03T23:07:52.221Z,100.00
2023-04-03T23:10:23.288Z,100.00
2023-04-03T23:12:55.381Z,100.00
2023-04-03T23:15:23.573Z,100.00
2023-04-03T23:17:51.433Z,100.00
2023-04-03T23:20:21.737Z,100.00
2023-04-03T23:22:49.550Z,100.00
2023-04-03T23:25:17.391Z,100.00
2023-04-03T23:27:52.517Z,100.00
2023-04-03T23:30:22.520Z,100.00
2023-04-03T23:32:50.697Z,100.00
2023-04-03T23:35:19.071Z,100.00
2023-04-03T23:37:47.129Z,100.00
2023-04-03T23:40:18.351Z,100.00
2023-04-03T23:42:46.395Z,100.00
2023-04-03T23:45:14.397Z,100.00
2023-04-03T23:47:46.309Z,100.00
2023-04-03T23:50:14.381Z,100.00
2023-04-03T23:52:42.387Z,100.00
2023-04-03T23:55:10.506Z,100.00
2023-04-03T23:57:38.359Z,100.00
