createdAt,value
2019-03-28T00:00:19.550Z,9.80
2019-03-28T00:02:48.096Z,9.90
2019-03-28T00:05:17.105Z,9.80
2019-03-28T00:07:45.693Z,9.90
2019-03-28T00:10:14.646Z,9.80
2019-03-28T00:12:43.133Z,9.80
2019-03-28T00:15:11.873Z,9.80
2019-03-28T00:17:40.421Z,9.80
2019-03-28T00:20:09.615Z,9.70
2019-03-28T00:22:40.195Z,9.80
2019-03-28T00:25:10.524Z,9.80
2019-03-28T00:27:39.053Z,9.80
2019-03-28T00:30:09.939Z,9.80
2019-03-28T00:32:38.428Z,9.80
2019-03-28T00:35:07.453Z,9.70
2019-03-28T00:37:35.972Z,9.80
2019-03-28T00:40:06.288Z,9.80
2019-03-28T00:42:35.138Z,9.80
2019-03-28T00:45:04.897Z,9.80
2019-03-28T00:47:33.389Z,9.80
2019-03-28T00:50:01.881Z,9.90
2019-03-28T00:52:30.401Z,9.80
2019-03-28T00:54:58.886Z,9.80
2019-03-28T00:57:27.440Z,9.80
2019-03-28T00:59:55.993Z,9.70
2019-03-28T01:02:24.799Z,9.70
2019-03-28T01:04:53.337Z,9.80
2019-03-28T01:07:22.101Z,9.70
2019-03-28T01:09:50.609Z,9.70
2019-03-28T01:12:19.093Z,9.60
2019-03-28T01:14:47.668Z,9.60
2019-03-28T01:17:16.205Z,9.60
2019-03-28T01:19:44.738Z,9.60
2019-03-28T01:22:13.188Z,9.60
2019-03-28T01:24:41.709Z,9.70
2019-03-28T01:27:10.235Z,9.60
2019-03-28T01:29:38.719Z,9.60
2019-03-28T01:32:07.244Z,9.60
2019-03-28T01:34:35.738Z,9.60
2019-03-28T01:37:04.450Z,9.60
2019-03-28T01:39:32.983Z,9.60
2019-03-28T01:42:01.442Z,9.60
2019-03-28T01:44:29.913Z,9.50
2019-03-28T01:46:58.377Z,9.60
2019-03-28T01:49:26.829Z,9.50
2019-03-28T01:51:56.143Z,9.60
2019-03-28T01:54:25.075Z,9.60
2019-03-28T01:56:53.621Z,9.70
2019-03-28T01:59:22.148Z,9.70
2019-03-28T02:01:50.609Z,9.70
2019-03-28T02:04:19.098Z,9.60
2019-03-28T02:06:47.637Z,9.60
2019-03-28T02:09:16.096Z,9.60
2019-03-28T02:11:44.576Z,9.50
2019-03-28T02:14:13.196Z,9.60
2019-03-28T02:16:41.654Z,9.60
2019-03-28T02:19:10.272Z,9.60
2019-03-28T02:21:38.906Z,9.60
2019-03-28T02:24:07.450Z,9.60
2019-03-28T02:26:35.984Z,9.60
2019-03-28T02:29:04.464Z,9.70
2019-03-28T02:31:33.014Z,9.60
2019-03-28T02:34:01.574Z,9.60
2019-03-28T02:36:30.220Z,9.60
2019-03-28T02:38:58.936Z,9.60
2019-03-28T02:41:27.508Z,9.60
2019-03-28T02:43:56.041Z,9.50
2019-03-28T02:46:24.500Z,9.40
2019-03-28T02:48:53.765Z,9.40
2019-03-28T02:51:22.523Z,9.40
2019-03-28T02:53:50.984Z,9.40
2019-03-28T02:56:19.569Z,9.40
2019-03-28T02:58:48.098Z,9.50
2019-03-28T03:01:16.577Z,9.50
2019-03-28T03:03:45.092Z,9.50
2019-03-28T03:06:14.169Z,9.40
2019-03-28T03:08:42.647Z,9.50
2019-03-28T03:11:11.102Z,9.40
2019-03-28T03:13:39.559Z,9.30
2019-03-28T03:16:11.964Z,9.40
2019-03-28T03:18:39.941Z,9.40
2019-03-28T03:21:09.861Z,9.30
2019-03-28T03:23:38.720Z,9.30
2019-03-28T03:26:07.284Z,9.30
2019-03-28T03:28:35.919Z,9.20
2019-03-28T03:31:04.455Z,9.20
2019-03-28T03:33:32.979Z,9.20
2019-03-28T03:36:04.288Z,9.00
2019-03-28T03:38:32.845Z,8.90
2019-03-28T03:41:01.647Z,8.90
2019-03-28T03:43:30.246Z,8.90
2019-03-28T03:46:18.109Z,8.80
2019-03-28T03:48:46.586Z,8.90
2019-03-28T03:51:15.115Z,8.90
2019-03-28T03:53:43.577Z,8.90
2019-03-28T03:56:12.075Z,8.90
2019-03-28T03:58:40.642Z,9.00
2019-03-28T04:01:09.184Z,9.00
2019-03-28T04:03:37.732Z,9.10
2019-03-28T04:06:06.279Z,9.10
2019-03-28T04:08:34.819Z,9.10
2019-03-28T04:11:03.392Z,9.10
2019-03-28T04:13:31.949Z,9.20
2019-03-28T04:16:00.492Z,9.20
2019-03-28T04:18:29.020Z,9.30
2019-03-28T04:20:57.488Z,9.30
2019-03-28T04:23:25.941Z,9.20
2019-03-28T04:25:54.390Z,9.30
2019-03-28T04:28:31.429Z,9.30
2019-03-28T04:30:53.094Z,9.30
2019-03-28T04:33:21.621Z,9.30
2019-03-28T04:35:50.090Z,9.30
2019-03-28T04:38:18.653Z,9.30
2019-03-28T04:40:47.349Z,9.20
2019-03-28T04:43:15.882Z,9.20
2019-03-28T04:45:44.345Z,9.30
2019-03-28T04:48:12.793Z,9.30
2019-03-28T04:50:43.074Z,9.20
2019-03-28T04:53:11.746Z,9.30
2019-03-28T04:55:40.263Z,9.30
2019-03-28T04:58:08.797Z,9.40
2019-03-28T05:00:37.263Z,9.50
2019-03-28T05:03:05.812Z,9.50
2019-03-28T05:05:34.362Z,9.50
2019-03-28T05:08:03.072Z,9.50
2019-03-28T05:10:33.125Z,9.50
2019-03-28T05:13:02.336Z,9.70
2019-03-28T05:15:30.823Z,9.70
2019-03-28T05:17:59.349Z,9.70
2019-03-28T05:20:27.882Z,9.80
2019-03-28T05:22:56.357Z,9.70
2019-03-28T05:25:24.810Z,9.50
2019-03-28T05:27:53.288Z,9.60
2019-03-28T05:30:21.744Z,9.60
2019-03-28T05:32:50.236Z,9.50
2019-03-28T05:35:18.775Z,9.50
2019-03-28T05:37:47.297Z,9.40
2019-03-28T05:40:15.953Z,9.40
2019-03-28T05:42:47.451Z,9.50
2019-03-28T05:45:16.280Z,9.50
2019-03-28T05:47:44.768Z,9.40
2019-03-28T05:50:13.496Z,9.40
2019-03-28T05:52:42.040Z,9.40
2019-03-28T05:55:10.589Z,9.40
2019-03-28T05:57:39.228Z,9.40
2019-03-28T06:00:08.353Z,9.30
2019-03-28T06:02:36.872Z,9.30
2019-03-28T06:05:07.014Z,9.30
2019-03-28T06:07:36.332Z,9.30
2019-03-28T06:10:08.033Z,9.40
2019-03-28T06:12:36.595Z,9.40
2019-03-28T06:15:07.697Z,9.50
2019-03-28T06:17:36.204Z,9.50
2019-03-28T06:20:07.045Z,9.50
2019-03-28T06:22:35.586Z,9.60
2019-03-28T06:25:05.938Z,9.60
2019-03-28T06:27:34.626Z,9.70
2019-03-28T06:30:03.293Z,9.70
2019-03-28T06:32:42.300Z,9.70
2019-03-28T06:35:02.045Z,9.80
2019-03-28T06:37:32.499Z,9.80
2019-03-28T06:40:01.441Z,9.70
2019-03-28T06:42:30.486Z,9.70
2019-03-28T06:44:58.936Z,9.60
2019-03-28T06:47:27.393Z,9.70
2019-03-28T06:49:55.865Z,9.80
2019-03-28T06:52:24.387Z,9.90
2019-03-28T06:54:52.844Z,9.90
2019-03-28T06:57:21.346Z,9.80
2019-03-28T06:59:49.873Z,9.80
2019-03-28T07:02:18.320Z,9.90
2019-03-28T07:04:46.795Z,9.90
2019-03-28T07:07:18.315Z,9.90
2019-03-28T07:09:45.501Z,9.90
2019-03-28T07:12:13.988Z,9.90
2019-03-28T07:14:42.545Z,10.00
2019-03-28T07:17:11.026Z,10.00
2019-03-28T07:19:39.564Z,10.10
2019-03-28T07:22:08.049Z,10.10
2019-03-28T07:24:36.607Z,10.10
2019-03-28T07:27:05.167Z,10.20
2019-03-28T07:29:33.717Z,10.20
2019-03-28T07:32:02.315Z,10.20
2019-03-28T07:34:30.868Z,10.20
2019-03-28T07:36:59.394Z,10.20
2019-03-28T07:39:27.958Z,10.20
2019-03-28T07:41:56.484Z,10.20
2019-03-28T07:44:24.955Z,10.20
2019-03-28T07:46:53.497Z,10.20
2019-03-28T07:49:22.072Z,10.30
2019-03-28T07:51:50.605Z,10.30
2019-03-28T07:54:19.132Z,10.30
2019-03-28T07:56:47.618Z,10.30
2019-03-28T07:59:16.156Z,10.20
2019-03-28T08:01:44.693Z,10.20
2019-03-28T08:04:13.189Z,10.30
2019-03-28T08:06:49.618Z,10.20
2019-03-28T08:09:11.966Z,10.20
2019-03-28T08:11:40.432Z,10.10
2019-03-28T08:14:08.989Z,10.20
2019-03-28T08:16:37.782Z,10.10
2019-03-28T08:19:07.957Z,10.20
2019-03-28T08:21:36.785Z,10.20
2019-03-28T08:24:05.426Z,10.20
2019-03-28T08:26:34.018Z,10.30
2019-03-28T08:29:02.564Z,10.40
2019-03-28T08:31:31.043Z,10.30
2019-03-28T08:34:01.866Z,10.40
2019-03-28T08:36:29.933Z,10.50
2019-03-28T08:38:58.492Z,10.70
2019-03-28T08:41:27.029Z,10.70
2019-03-28T08:43:55.477Z,10.80
2019-03-28T08:46:23.965Z,10.90
2019-03-28T08:48:52.484Z,11.00
2019-03-28T08:51:20.970Z,11.10
2019-03-28T08:53:50.278Z,11.20
2019-03-28T08:56:18.781Z,11.40
2019-03-28T08:58:47.333Z,11.50
2019-03-28T09:01:15.852Z,11.50
2019-03-28T09:03:44.345Z,11.60
2019-03-28T09:06:12.888Z,11.70
2019-03-28T09:08:41.349Z,11.80
2019-03-28T09:11:10.131Z,11.90
2019-03-28T09:13:38.603Z,11.90
2019-03-28T09:16:07.228Z,11.90
2019-03-28T09:18:35.773Z,12.00
2019-03-28T09:21:04.300Z,11.90
2019-03-28T09:23:32.752Z,12.10
2019-03-28T09:26:04.199Z,12.10
2019-03-28T09:28:31.412Z,12.30
2019-03-28T09:31:00.268Z,12.30
2019-03-28T09:33:29.234Z,12.30
2019-03-28T09:35:57.685Z,12.40
2019-03-28T09:38:26.583Z,12.40
2019-03-28T09:40:57.813Z,12.30
2019-03-28T09:43:26.368Z,12.40
2019-03-28T09:45:54.861Z,12.40
2019-03-28T09:48:23.402Z,12.50
2019-03-28T09:50:56.003Z,12.60
2019-03-28T09:53:24.656Z,12.60
2019-03-28T09:55:54.729Z,12.60
2019-03-28T09:58:23.180Z,12.70
2019-03-28T10:01:02.717Z,12.80
2019-03-28T10:03:25.180Z,12.80
2019-03-28T10:05:53.712Z,12.80
2019-03-28T10:08:22.188Z,12.90
2019-03-28T10:10:55.981Z,12.90
2019-03-28T10:13:24.498Z,12.80
2019-03-28T10:15:53.153Z,12.70
2019-03-28T10:18:21.674Z,12.80
2019-03-28T10:20:53.855Z,12.90
2019-03-28T10:23:22.380Z,13.00
2019-03-28T10:25:50.872Z,13.10
2019-03-28T10:28:19.399Z,13.20
2019-03-28T10:30:57.513Z,13.20
2019-03-28T10:33:26.068Z,13.20
2019-03-28T10:35:54.529Z,13.20
2019-03-28T10:38:23.016Z,13.10
2019-03-28T10:40:58.708Z,13.10
2019-03-28T10:43:27.278Z,13.00
2019-03-28T10:45:55.804Z,12.90
2019-03-28T10:48:24.256Z,12.70
2019-03-28T10:50:56.000Z,12.60
2019-03-28T10:53:25.450Z,12.50
2019-03-28T10:55:53.939Z,12.30
2019-03-28T10:58:22.411Z,12.00
2019-03-28T11:00:50.874Z,12.10
2019-03-28T11:03:19.340Z,12.00
2019-03-28T11:05:47.881Z,11.90
2019-03-28T11:08:16.620Z,11.80
2019-03-28T11:13:33.904Z,11.90
2019-03-28T11:16:02.521Z,12.00
2019-03-28T11:18:30.976Z,12.10
2019-03-28T11:20:59.433Z,12.10
2019-03-28T11:23:27.889Z,12.00
2019-03-28T11:25:57.399Z,12.00
2019-03-28T11:28:26.203Z,11.80
2019-03-28T11:30:54.749Z,11.80
2019-03-28T11:33:23.453Z,11.70
2019-03-28T11:35:51.892Z,11.70
2019-03-28T11:38:39.683Z,11.70
2019-03-28T11:43:39.821Z,11.80
2019-03-28T11:46:08.278Z,11.90
2019-03-28T11:48:36.875Z,11.90
2019-03-28T11:51:05.440Z,11.80
2019-03-28T11:53:33.994Z,11.80
2019-03-28T11:56:02.541Z,11.90
2019-03-28T11:58:31.093Z,11.80
2019-03-28T12:01:00.609Z,11.80
2019-03-28T12:03:29.194Z,12.00
2019-03-28T12:05:57.689Z,12.00
2019-03-28T12:08:26.256Z,11.90
2019-03-28T12:10:54.820Z,11.90
2019-03-28T12:13:23.300Z,11.80
2019-03-28T12:15:51.846Z,11.70
2019-03-28T12:18:20.364Z,11.70
2019-03-28T12:20:57.788Z,11.70
2019-03-28T12:23:26.314Z,11.60
2019-03-28T12:25:54.863Z,11.50
2019-03-28T12:28:23.461Z,11.40
2019-03-28T12:30:51.960Z,11.40
2019-03-28T12:33:20.418Z,11.40
2019-03-28T12:35:48.919Z,11.40
2019-03-28T12:38:17.469Z,11.20
2019-03-28T12:40:46.023Z,11.50
2019-03-28T12:43:14.595Z,11.60
2019-03-28T12:45:43.306Z,11.40
2019-03-28T12:48:11.787Z,11.20
2019-03-28T12:50:40.372Z,11.30
2019-03-28T12:53:08.874Z,11.60
2019-03-28T12:55:37.389Z,11.70
2019-03-28T12:58:05.865Z,11.70
2019-03-28T13:00:35.644Z,11.80
2019-03-28T13:03:04.583Z,11.90
2019-03-28T13:05:34.709Z,12.00
2019-03-28T13:08:03.276Z,12.10
2019-03-28T13:10:31.750Z,12.20
2019-03-28T13:13:00.250Z,12.10
2019-03-28T13:15:28.700Z,12.10
2019-03-28T13:17:57.541Z,12.00
2019-03-28T13:20:26.027Z,12.30
2019-03-28T13:22:54.541Z,12.50
2019-03-28T13:25:22.992Z,12.70
2019-03-28T13:27:51.562Z,12.90
2019-03-28T13:30:20.347Z,12.80
2019-03-28T13:32:49.260Z,13.00
2019-03-28T13:35:17.839Z,13.00
2019-03-28T13:37:46.258Z,13.20
2019-03-28T13:40:14.955Z,13.20
2019-03-28T13:42:43.338Z,13.40
2019-03-28T13:45:12.511Z,13.40
2019-03-28T13:47:40.926Z,13.20
2019-03-28T13:50:10.895Z,13.30
2019-03-28T13:52:39.290Z,13.40
2019-03-28T13:55:08.034Z,13.40
2019-03-28T13:57:36.864Z,13.30
2019-03-28T14:00:07.178Z,13.40
2019-03-28T14:02:36.024Z,13.40
2019-03-28T14:05:06.996Z,13.40
2019-03-28T14:07:35.972Z,13.50
2019-03-28T14:10:06.338Z,13.50
2019-03-28T14:12:34.771Z,13.70
2019-03-28T14:15:03.196Z,13.80
2019-03-28T14:17:34.723Z,13.80
2019-03-28T14:20:01.749Z,13.90
2019-03-28T14:22:30.151Z,13.80
2019-03-28T14:24:58.592Z,13.90
2019-03-28T14:27:27.019Z,14.10
2019-03-28T14:29:55.454Z,13.90
2019-03-28T14:32:23.893Z,13.90
2019-03-28T14:34:52.311Z,13.80
2019-03-28T14:37:20.727Z,13.60
2019-03-28T14:39:49.438Z,13.30
2019-03-28T14:42:19.723Z,13.30
2019-03-28T14:44:48.099Z,13.20
2019-03-28T14:47:16.512Z,13.30
2019-03-28T14:49:44.981Z,13.20
2019-03-28T14:52:13.441Z,13.40
2019-03-28T14:54:41.943Z,13.60
2019-03-28T14:57:10.929Z,13.70
2019-03-28T14:59:40.695Z,13.70
2019-03-28T15:02:09.130Z,13.60
2019-03-28T15:04:37.547Z,13.60
2019-03-28T15:07:07.499Z,13.50
2019-03-28T15:09:36.000Z,13.60
2019-03-28T15:12:04.406Z,13.70
2019-03-28T15:14:32.837Z,13.50
2019-03-28T15:17:01.265Z,13.50
2019-03-28T15:19:29.692Z,13.40
2019-03-28T15:21:58.196Z,13.40
2019-03-28T15:24:26.623Z,13.00
2019-03-28T15:26:55.348Z,12.70
2019-03-28T15:29:24.305Z,12.60
2019-03-28T15:31:52.754Z,12.50
2019-03-28T15:34:21.171Z,12.60
2019-03-28T15:36:49.594Z,12.70
2019-03-28T15:39:18.028Z,12.50
2019-03-28T15:41:49.301Z,12.70
2019-03-28T15:44:17.775Z,12.80
2019-03-28T15:46:46.210Z,12.90
2019-03-28T15:49:14.619Z,12.90
2019-03-28T15:51:43.058Z,13.00
2019-03-28T15:54:11.454Z,13.10
2019-03-28T15:56:39.880Z,13.20
2019-03-28T15:59:08.298Z,13.10
2019-03-28T16:01:36.734Z,12.80
2019-03-28T16:04:05.169Z,13.00
2019-03-28T16:06:33.600Z,13.20
2019-03-28T16:09:02.027Z,13.20
2019-03-28T16:11:32.293Z,13.20
2019-03-28T16:14:00.864Z,13.20
2019-03-28T16:16:29.307Z,13.00
2019-03-28T16:18:57.731Z,12.90
2019-03-28T16:21:26.920Z,13.00
2019-03-28T16:23:55.537Z,12.80
2019-03-28T16:26:24.059Z,12.80
2019-03-28T16:28:52.499Z,12.80
2019-03-28T16:31:20.918Z,12.80
2019-03-28T16:33:49.334Z,12.70
2019-03-28T16:36:17.752Z,12.60
2019-03-28T16:38:46.170Z,12.70
2019-03-28T16:41:14.599Z,12.80
2019-03-28T16:43:42.994Z,12.70
2019-03-28T16:46:11.398Z,12.70
2019-03-28T16:48:39.845Z,12.60
2019-03-28T16:51:08.267Z,12.60
2019-03-28T16:53:36.735Z,12.60
2019-03-28T16:56:05.163Z,12.60
2019-03-28T16:58:33.576Z,12.50
2019-03-28T17:01:01.982Z,12.40
2019-03-28T17:03:30.415Z,12.40
2019-03-28T17:05:59.161Z,12.50
2019-03-28T17:08:28.699Z,12.50
2019-03-28T17:10:57.607Z,12.50
2019-03-28T17:13:26.310Z,12.60
2019-03-28T17:15:54.738Z,12.60
2019-03-28T17:18:23.168Z,12.30
2019-03-28T17:20:51.631Z,12.30
2019-03-28T17:23:20.474Z,12.20
2019-03-28T17:25:49.250Z,12.10
2019-03-28T17:28:36.999Z,12.10
2019-03-28T17:31:05.445Z,12.00
2019-03-28T17:33:33.851Z,11.90
2019-03-28T17:36:02.279Z,11.90
2019-03-28T17:38:30.705Z,11.90
2019-03-28T17:40:59.151Z,11.90
2019-03-28T17:43:27.578Z,11.80
2019-03-28T17:45:56.091Z,11.70
2019-03-28T17:48:24.526Z,11.60
2019-03-28T17:50:58.917Z,11.70
2019-03-28T17:53:27.319Z,11.70
2019-03-28T17:55:55.974Z,11.70
2019-03-28T17:58:24.566Z,11.70
2019-03-28T18:00:54.518Z,11.60
2019-03-28T18:03:31.132Z,11.50
2019-03-28T18:05:58.349Z,11.40
2019-03-28T18:08:23.202Z,11.40
2019-03-28T18:11:00.349Z,11.50
2019-03-28T18:13:28.020Z,11.50
2019-03-28T18:15:56.446Z,11.30
2019-03-28T18:18:24.866Z,11.30
2019-03-28T18:20:59.227Z,11.20
2019-03-28T18:23:27.670Z,11.20
2019-03-28T18:25:56.098Z,11.10
2019-03-28T18:28:24.717Z,11.10
2019-03-28T18:30:54.789Z,11.10
2019-03-28T18:33:23.208Z,11.00
2019-03-28T18:35:51.648Z,11.00
2019-03-28T18:38:20.086Z,11.00
2019-03-28T18:40:58.727Z,10.90
2019-03-28T18:43:27.149Z,10.90
2019-03-28T18:45:55.558Z,10.90
2019-03-28T18:48:30.837Z,10.90
2019-03-28T18:53:20.635Z,10.80
2019-03-28T18:55:49.060Z,10.80
2019-03-28T18:58:17.504Z,10.80
2019-03-28T19:00:48.280Z,10.80
2019-03-28T19:03:16.843Z,10.80
2019-03-28T19:05:45.249Z,10.80
2019-03-28T19:08:13.670Z,10.90
2019-03-28T19:10:42.074Z,10.90
2019-03-28T19:13:10.503Z,10.90
2019-03-28T19:15:38.898Z,10.80
2019-03-28T19:18:07.331Z,10.80
2019-03-28T19:20:36.000Z,10.80
2019-03-28T19:23:07.133Z,10.80
2019-03-28T19:25:34.988Z,10.70
2019-03-28T19:28:03.461Z,10.70
2019-03-28T19:30:33.119Z,10.70
2019-03-28T19:33:01.628Z,10.70
2019-03-28T19:35:33.085Z,10.70
2019-03-28T19:38:01.467Z,10.70
2019-03-28T19:40:29.894Z,10.70
2019-03-28T19:42:58.302Z,10.70
2019-03-28T19:45:29.807Z,10.60
2019-03-28T19:47:58.235Z,10.60
2019-03-28T19:50:29.288Z,10.60
2019-03-28T19:52:57.581Z,10.50
2019-03-28T19:55:26.239Z,10.50
2019-03-28T19:57:54.679Z,10.50
2019-03-28T20:00:23.140Z,10.50
2019-03-28T20:02:51.623Z,10.50
2019-03-28T20:05:20.157Z,10.50
2019-03-28T20:07:48.579Z,10.50
2019-03-28T20:10:18.587Z,10.50
2019-03-28T20:12:47.156Z,10.40
2019-03-28T20:15:16.369Z,10.40
2019-03-28T20:17:47.777Z,10.40
2019-03-28T20:20:15.238Z,10.30
2019-03-28T20:22:44.997Z,10.20
2019-03-28T20:25:13.643Z,10.20
2019-03-28T20:27:42.043Z,10.20
2019-03-28T20:30:10.917Z,10.10
2019-03-28T20:32:39.357Z,10.00
2019-03-28T20:35:10.502Z,10.00
2019-03-28T20:37:38.346Z,9.90
2019-03-28T20:40:08.226Z,9.80
2019-03-28T20:42:36.655Z,9.70
2019-03-28T20:45:07.930Z,9.60
2019-03-28T20:47:36.584Z,9.60
2019-03-28T20:50:07.280Z,9.40
2019-03-28T20:52:35.676Z,9.30
2019-03-28T20:55:05.777Z,9.20
2019-03-28T20:57:34.204Z,9.10
2019-03-28T21:00:02.874Z,9.00
2019-03-28T21:02:31.305Z,9.00
2019-03-28T21:05:00.777Z,8.90
2019-03-28T21:07:29.532Z,8.70
2019-03-28T21:09:57.951Z,8.70
2019-03-28T21:12:26.363Z,8.60
2019-03-28T21:14:54.810Z,8.50
2019-03-28T21:17:23.395Z,8.50
2019-03-28T21:19:51.858Z,8.40
2019-03-28T21:22:20.905Z,8.30
2019-03-28T21:24:49.610Z,8.30
2019-03-28T21:27:20.621Z,8.30
2019-03-28T21:29:49.349Z,8.30
2019-03-28T21:32:18.957Z,8.30
2019-03-28T21:34:47.654Z,8.30
2019-03-28T21:37:16.268Z,8.30
2019-03-28T21:39:44.714Z,8.40
2019-03-28T21:42:13.147Z,8.40
2019-03-28T21:44:41.551Z,8.40
2019-03-28T21:47:09.958Z,8.50
2019-03-28T21:49:38.382Z,8.50
2019-03-28T21:52:07.653Z,8.50
2019-03-28T21:54:36.302Z,8.60
2019-03-28T21:57:04.721Z,8.60
2019-03-28T21:59:33.139Z,8.60
2019-03-28T22:02:01.577Z,8.50
2019-03-28T22:04:30.006Z,8.40
2019-03-28T22:06:58.422Z,8.40
2019-03-28T22:09:26.836Z,8.30
2019-03-28T22:11:55.256Z,8.30
2019-03-28T22:14:23.655Z,8.20
2019-03-28T22:16:52.088Z,8.10
2019-03-28T22:19:20.475Z,8.10
2019-03-28T22:21:48.900Z,8.00
2019-03-28T22:24:17.323Z,8.00
2019-03-28T22:26:46.146Z,7.90
2019-03-28T22:29:15.119Z,7.90
2019-03-28T22:31:43.550Z,7.80
2019-03-28T22:34:11.955Z,7.70
2019-03-28T22:36:40.358Z,7.60
2019-03-28T22:39:08.767Z,7.60
2019-03-28T22:41:37.183Z,7.60
2019-03-28T22:44:05.806Z,7.50
2019-03-28T22:46:34.199Z,7.40
2019-03-28T22:49:02.622Z,7.40
2019-03-28T22:51:31.773Z,7.30
2019-03-28T22:54:00.453Z,7.30
2019-03-28T22:56:28.848Z,7.30
2019-03-28T22:58:57.263Z,7.20
2019-03-28T23:01:25.929Z,7.20
2019-03-28T23:03:54.334Z,7.10
2019-03-28T23:06:23.041Z,7.10
2019-03-28T23:08:51.621Z,7.10
2019-03-28T23:11:20.045Z,7.00
2019-03-28T23:13:48.559Z,7.00
2019-03-28T23:16:16.986Z,7.00
2019-03-28T23:18:45.435Z,7.00
2019-03-28T23:21:13.830Z,6.90
2019-03-28T23:23:42.246Z,7.00
2019-03-28T23:26:10.684Z,6.90
2019-03-28T23:28:39.110Z,6.90
2019-03-28T23:31:26.875Z,6.90
2019-03-28T23:33:56.255Z,6.80
2019-03-28T23:36:25.382Z,6.70
2019-03-28T23:38:53.796Z,6.70
2019-03-28T23:41:22.234Z,6.70
2019-03-28T23:43:50.711Z,6.70
2019-03-28T23:46:19.113Z,6.60
2019-03-28T23:48:47.991Z,6.70
2019-03-28T23:51:16.666Z,6.70
2019-03-28T23:53:45.084Z,6.70
2019-03-28T23:56:13.479Z,6.60
2019-03-28T23:58:42.064Z,6.60
