createdAt,value
2023-04-21T03:58:48.611Z,0.00
2023-04-21T03:59:48.771Z,0.00
2023-04-21T04:00:48.842Z,0.00
2023-04-21T04:01:49.064Z,0.00
2023-04-21T04:02:49.357Z,0.00
2023-04-21T04:03:49.466Z,0.00
2023-04-21T04:04:49.578Z,0.00
2023-04-21T04:05:49.486Z,0.00
2023-04-21T04:06:49.607Z,0.00
2023-04-21T04:07:49.697Z,0.00
2023-04-21T04:08:49.790Z,0.00
2023-04-21T04:09:49.928Z,0.00
2023-04-21T04:10:50.076Z,0.00
2023-04-21T04:11:50.181Z,0.00
2023-04-21T04:12:50.279Z,0.00
2023-04-21T04:13:50.369Z,0.00
2023-04-21T04:14:50.545Z,0.00
2023-04-21T04:15:50.655Z,0.00
2023-04-21T04:16:50.772Z,0.00
2023-04-21T04:17:50.894Z,0.00
2023-04-21T04:18:51.000Z,0.00
2023-04-21T04:19:51.150Z,0.00
2023-04-21T04:20:51.328Z,0.00
2023-04-21T04:21:52.408Z,0.00
2023-04-21T04:22:51.600Z,0.00
2023-04-21T04:23:51.692Z,0.00
2023-04-21T04:24:51.850Z,0.00
2023-04-21T04:25:52.015Z,0.00
2023-04-21T04:26:52.161Z,0.00
2023-04-21T04:27:52.269Z,0.00
2023-04-21T04:28:52.382Z,0.00
2023-04-21T04:29:52.546Z,0.00
2023-04-21T04:30:52.881Z,0.00
2023-04-21T04:31:52.855Z,0.00
2023-04-21T04:32:52.944Z,0.00
2023-04-21T04:33:55.240Z,0.00
2023-04-21T04:34:53.153Z,0.00
2023-04-21T04:35:53.262Z,0.00
2023-04-21T04:36:53.385Z,0.00
2023-04-21T04:37:53.496Z,0.00
2023-04-21T04:38:53.573Z,0.00
2023-04-21T04:39:53.736Z,0.00
2023-04-21T04:40:53.841Z,0.00
2023-04-21T04:41:53.978Z,0.00
2023-04-21T04:42:54.159Z,0.00
2023-04-21T04:43:54.275Z,0.00
2023-04-21T04:44:54.379Z,0.00
2023-04-21T04:45:54.470Z,0.00
2023-04-21T04:46:54.691Z,0.00
2023-04-21T04:47:54.764Z,0.00
2023-04-21T04:48:54.825Z,0.00
2023-04-21T04:49:55.015Z,0.00
2023-04-21T04:50:55.210Z,0.00
2023-04-21T04:51:55.317Z,0.00
2023-04-21T04:52:55.425Z,0.00
2023-04-21T04:53:55.606Z,0.00
2023-04-21T04:54:55.734Z,0.00
2023-04-21T04:55:55.888Z,0.00
2023-04-21T04:56:56.055Z,0.00
2023-04-21T04:57:56.165Z,0.00
2023-04-21T04:58:56.276Z,0.00
2023-04-21T04:59:56.397Z,0.00
2023-04-21T05:00:56.523Z,5.62
2023-04-21T05:01:56.715Z,5.62
2023-04-21T05:02:56.968Z,5.62
2023-04-21T05:03:57.210Z,5.62
2023-04-21T05:04:57.277Z,5.62
2023-04-21T05:05:57.266Z,5.62
2023-04-21T05:06:57.467Z,5.62
2023-04-21T05:07:57.600Z,5.62
2023-04-21T05:08:57.712Z,5.62
2023-04-21T05:09:57.783Z,5.62
2023-04-21T05:10:57.904Z,5.62
2023-04-21T05:11:58.050Z,5.62
2023-04-21T05:12:58.156Z,5.62
2023-04-21T05:13:58.264Z,5.62
2023-04-21T05:14:58.380Z,5.62
2023-04-21T05:15:58.587Z,5.62
2023-04-21T05:16:59.747Z,5.62
2023-04-21T05:17:58.890Z,5.62
2023-04-21T05:18:59.010Z,5.62
2023-04-21T05:19:59.080Z,5.62
2023-04-21T05:20:59.180Z,5.62
2023-04-21T05:21:59.337Z,5.62
2023-04-21T05:22:59.438Z,5.62
2023-04-21T05:23:59.616Z,5.62
2023-04-21T05:24:59.714Z,5.62
2023-04-21T05:26:03.875Z,5.62
2023-04-21T05:26:59.982Z,5.62
2023-04-21T05:28:00.098Z,5.62
2023-04-21T05:29:00.276Z,5.62
2023-04-21T05:30:00.470Z,5.62
2023-04-21T05:31:00.597Z,5.62
2023-04-21T05:32:01.826Z,5.62
2023-04-21T05:34:16.391Z,5.62
2023-04-21T05:35:16.532Z,5.62
2023-04-21T05:36:16.684Z,5.62
2023-04-21T05:37:16.934Z,5.62
2023-04-21T05:38:16.900Z,5.62
2023-04-21T05:39:17.078Z,5.62
2023-04-21T05:40:17.342Z,5.62
2023-04-21T05:41:17.435Z,5.62
2023-04-21T05:42:18.266Z,5.62
2023-04-21T05:43:17.649Z,5.62
2023-04-21T05:44:18.164Z,5.62
2023-04-21T05:45:19.060Z,5.62
2023-04-21T05:46:18.294Z,5.62
2023-04-21T05:47:18.296Z,5.62
2023-04-21T05:48:18.431Z,5.62
2023-04-21T05:49:18.625Z,5.62
2023-04-21T05:50:18.784Z,5.62
2023-04-21T05:51:19.054Z,5.62
2023-04-21T05:52:18.988Z,5.62
2023-04-21T05:53:19.378Z,5.62
2023-04-21T05:54:19.694Z,5.62
2023-04-21T05:55:20.629Z,11.25
2023-04-21T05:56:20.532Z,11.25
2023-04-21T05:57:19.802Z,5.62
2023-04-21T05:58:19.821Z,11.25
2023-04-21T05:59:20.005Z,11.25
2023-04-21T06:00:20.047Z,11.25
2023-04-21T06:01:20.354Z,11.25
2023-04-21T06:02:20.392Z,16.88
2023-04-21T06:03:20.633Z,11.25
2023-04-21T06:04:21.027Z,16.88
2023-04-21T06:05:21.709Z,16.88
2023-04-21T06:06:21.805Z,16.88
2023-04-21T06:07:20.991Z,16.88
2023-04-21T06:08:22.008Z,16.88
2023-04-21T06:09:22.170Z,16.88
2023-04-21T06:10:21.372Z,16.88
2023-04-21T06:11:21.506Z,16.88
2023-04-21T06:12:21.645Z,16.88
2023-04-21T06:13:21.826Z,16.88
2023-04-21T06:14:22.927Z,16.88
2023-04-21T06:15:22.144Z,16.88
2023-04-21T06:16:22.290Z,16.88
2023-04-21T06:17:22.452Z,16.88
2023-04-21T06:18:22.545Z,16.88
2023-04-21T06:19:22.802Z,16.88
2023-04-21T06:20:23.778Z,16.88
2023-04-21T06:21:22.879Z,16.88
2023-04-21T06:22:22.977Z,16.88
2023-04-21T06:23:24.689Z,16.88
2023-04-21T06:24:23.270Z,16.88
2023-04-21T06:25:23.410Z,16.88
2023-04-21T06:26:23.468Z,16.88
2023-04-21T06:27:23.617Z,16.88
2023-04-21T06:28:23.794Z,16.88
2023-04-21T06:29:23.917Z,16.88
2023-04-21T06:30:24.091Z,16.88
2023-04-21T06:31:24.180Z,16.88
2023-04-21T06:32:24.279Z,22.50
2023-04-21T06:33:25.384Z,22.50
2023-04-21T06:34:24.552Z,22.50
2023-04-21T06:35:24.696Z,22.50
2023-04-21T06:36:24.809Z,22.50
2023-04-21T06:37:25.011Z,22.50
2023-04-21T06:38:25.086Z,22.50
2023-04-21T06:39:25.212Z,22.50
2023-04-21T06:40:26.245Z,22.50
2023-04-21T06:41:25.509Z,22.50
2023-04-21T06:42:25.719Z,22.50
2023-04-21T06:43:25.965Z,22.50
2023-04-21T06:44:25.931Z,22.50
2023-04-21T06:45:26.251Z,22.50
2023-04-21T06:46:27.171Z,22.50
2023-04-21T06:47:26.612Z,22.50
2023-04-21T06:48:27.503Z,22.50
2023-04-21T06:49:27.725Z,22.50
2023-04-21T06:50:27.873Z,22.50
2023-04-21T06:51:27.162Z,22.50
2023-04-21T06:52:27.212Z,22.50
2023-04-21T06:53:27.249Z,22.50
2023-04-21T06:54:27.394Z,22.50
2023-04-21T06:55:27.566Z,28.12
2023-04-21T06:56:27.608Z,28.12
2023-04-21T06:57:28.439Z,28.12
2023-04-21T06:58:27.832Z,28.12
2023-04-21T06:59:28.092Z,28.12
2023-04-21T07:00:28.215Z,28.12
2023-04-21T07:01:28.582Z,28.12
2023-04-21T07:02:28.616Z,28.12
2023-04-21T07:03:28.606Z,28.12
2023-04-21T07:04:28.753Z,28.12
2023-04-21T07:05:28.842Z,28.12
2023-04-21T07:06:28.939Z,28.12
2023-04-21T07:07:29.204Z,28.12
2023-04-21T07:08:29.200Z,28.12
2023-04-21T07:09:29.300Z,28.12
2023-04-21T07:10:29.485Z,28.12
2023-04-21T07:11:29.539Z,28.12
2023-04-21T07:12:29.659Z,28.12
2023-04-21T07:13:29.761Z,28.12
2023-04-21T07:14:29.929Z,28.12
2023-04-21T07:15:31.009Z,28.12
2023-04-21T07:16:30.342Z,28.12
2023-04-21T07:17:31.371Z,28.12
2023-04-21T07:18:31.372Z,28.12
2023-04-21T07:19:30.571Z,28.12
2023-04-21T07:20:30.683Z,28.12
2023-04-21T07:21:31.975Z,28.12
2023-04-21T07:23:47.416Z,28.12
2023-04-21T07:24:48.577Z,28.12
2023-04-21T07:25:46.902Z,28.12
2023-04-21T07:26:46.860Z,28.12
2023-04-21T07:27:47.060Z,28.12
2023-04-21T07:28:47.789Z,28.12
2023-04-21T07:29:47.356Z,28.12
2023-04-21T07:30:48.390Z,28.12
2023-04-21T07:31:47.997Z,28.12
2023-04-21T07:32:47.982Z,28.12
2023-04-21T07:33:47.918Z,28.12
2023-04-21T07:34:48.232Z,28.12
2023-04-21T07:35:48.222Z,28.12
2023-04-21T07:36:48.319Z,28.12
2023-04-21T07:37:49.729Z,28.12
2023-04-21T07:38:48.728Z,28.12
2023-04-21T07:39:48.655Z,28.12
2023-04-21T07:40:48.837Z,33.75
2023-04-21T07:41:49.047Z,33.75
2023-04-21T07:42:49.403Z,33.75
2023-04-21T07:44:49.407Z,33.75
2023-04-21T07:45:49.526Z,33.75
2023-04-21T07:46:49.633Z,33.75
2023-04-21T07:47:49.976Z,33.75
2023-04-21T07:48:50.075Z,33.75
2023-04-21T07:49:50.153Z,33.75
2023-04-21T07:50:50.343Z,33.75
2023-04-21T07:51:50.474Z,33.75
2023-04-21T07:52:50.610Z,33.75
2023-04-21T07:53:50.680Z,33.75
2023-04-21T07:54:51.921Z,33.75
2023-04-21T07:55:51.996Z,33.75
2023-04-21T07:56:52.127Z,33.75
2023-04-21T07:57:51.328Z,33.75
2023-04-21T07:58:51.365Z,33.75
2023-04-21T07:59:51.572Z,33.75
2023-04-21T08:00:51.638Z,33.75
2023-04-21T08:01:52.902Z,33.75
2023-04-21T08:02:52.314Z,33.75
2023-04-21T08:03:52.215Z,33.75
2023-04-21T08:04:52.592Z,33.75
2023-04-21T08:05:52.630Z,33.75
2023-04-21T08:06:52.456Z,33.75
2023-04-21T08:07:52.628Z,33.75
2023-04-21T08:08:53.568Z,33.75
2023-04-21T08:09:52.924Z,33.75
2023-04-21T08:10:53.069Z,33.75
2023-04-21T08:11:53.272Z,33.75
2023-04-21T08:12:53.257Z,33.75
2023-04-21T08:13:54.309Z,33.75
2023-04-21T08:14:56.477Z,33.75
2023-04-21T08:15:53.631Z,33.75
2023-04-21T08:16:56.940Z,33.75
2023-04-21T08:17:54.560Z,33.75
2023-04-21T08:18:55.356Z,33.75
2023-04-21T08:19:55.603Z,33.75
2023-04-21T08:20:54.475Z,33.75
2023-04-21T08:21:54.476Z,33.75
2023-04-21T08:22:54.702Z,33.75
2023-04-21T08:23:54.795Z,33.75
2023-04-21T08:24:55.960Z,33.75
2023-04-21T08:25:55.263Z,33.75
2023-04-21T08:26:56.224Z,33.75
2023-04-21T08:27:55.283Z,33.75
2023-04-21T08:28:58.138Z,33.75
2023-04-21T08:29:55.882Z,33.75
2023-04-21T08:30:56.876Z,39.38
2023-04-21T08:31:55.911Z,39.38
2023-04-21T08:32:56.310Z,45.00
2023-04-21T08:34:01.804Z,45.00
2023-04-21T08:34:57.322Z,45.00
2023-04-21T08:36:05.524Z,39.38
2023-04-21T08:36:57.573Z,39.38
2023-04-21T08:37:56.829Z,39.38
2023-04-21T08:38:58.017Z,39.38
2023-04-21T08:39:57.953Z,39.38
2023-04-21T08:40:57.133Z,39.38
2023-04-21T08:41:57.264Z,39.38
2023-04-21T08:42:59.575Z,33.75
2023-04-21T08:43:58.492Z,33.75
2023-04-21T08:44:57.743Z,33.75
2023-04-21T08:45:57.859Z,33.75
2023-04-21T08:46:57.913Z,33.75
2023-04-21T08:47:58.254Z,33.75
2023-04-21T08:48:58.179Z,39.38
2023-04-21T08:49:59.261Z,39.38
2023-04-21T08:50:59.370Z,39.38
2023-04-21T08:51:58.526Z,39.38
2023-04-21T08:52:58.644Z,33.75
2023-04-21T08:53:58.955Z,33.75
2023-04-21T08:54:58.949Z,33.75
2023-04-21T08:56:10.058Z,33.75
2023-04-21T08:57:11.961Z,33.75
2023-04-21T08:58:00.499Z,33.75
2023-04-21T08:58:59.662Z,33.75
2023-04-21T08:59:59.655Z,33.75
2023-04-21T09:00:59.782Z,33.75
2023-04-21T09:02:00.215Z,33.75
2023-04-21T09:03:02.176Z,33.75
2023-04-21T09:04:00.391Z,33.75
2023-04-21T09:05:01.596Z,33.75
2023-04-21T09:06:00.829Z,33.75
2023-04-21T09:07:01.935Z,33.75
2023-04-21T09:08:00.670Z,33.75
2023-04-21T09:09:00.802Z,33.75
2023-04-21T09:10:01.152Z,33.75
2023-04-21T09:12:16.682Z,33.75
2023-04-21T09:13:16.834Z,33.75
2023-04-21T09:14:17.090Z,28.12
2023-04-21T09:15:18.018Z,28.12
2023-04-21T09:16:17.479Z,28.12
2023-04-21T09:17:17.839Z,28.12
2023-04-21T09:18:17.527Z,28.12
2023-04-21T09:19:19.044Z,28.12
2023-04-21T09:20:17.974Z,28.12
2023-04-21T09:21:18.059Z,28.12
2023-04-21T09:22:18.111Z,28.12
2023-04-21T09:23:18.314Z,28.12
2023-04-21T09:24:18.402Z,28.12
2023-04-21T09:25:19.624Z,28.12
2023-04-21T09:26:19.059Z,28.12
2023-04-21T09:27:19.052Z,28.12
2023-04-21T09:28:19.873Z,28.12
2023-04-21T09:29:19.536Z,28.12
2023-04-21T09:30:21.103Z,28.12
2023-04-21T09:31:19.498Z,28.12
2023-04-21T09:32:20.624Z,28.12
2023-04-21T09:33:29.024Z,33.75
2023-04-21T09:34:20.942Z,33.75
2023-04-21T09:35:19.985Z,33.75
2023-04-21T09:36:20.218Z,33.75
2023-04-21T09:37:20.236Z,39.38
2023-04-21T09:38:20.365Z,33.75
2023-04-21T09:39:40.140Z,33.75
2023-04-21T09:40:22.518Z,33.75
2023-04-21T09:41:21.074Z,33.75
2023-04-21T09:42:20.808Z,33.75
2023-04-21T09:43:21.143Z,28.12
2023-04-21T09:44:22.473Z,28.12
2023-04-21T09:45:32.975Z,28.12
2023-04-21T09:46:22.521Z,28.12
2023-04-21T09:47:21.678Z,28.12
2023-04-21T09:48:22.794Z,28.12
2023-04-21T09:49:21.972Z,28.12
2023-04-21T09:50:39.164Z,28.12
2023-04-21T09:51:42.232Z,28.12
2023-04-21T09:52:23.239Z,28.12
2023-04-21T09:53:22.272Z,28.12
2023-04-21T09:55:22.639Z,28.12
2023-04-21T09:56:22.677Z,28.12
2023-04-21T09:57:23.899Z,28.12
2023-04-21T09:58:23.112Z,28.12
2023-04-21T09:59:23.720Z,28.12
2023-04-21T10:00:23.285Z,28.12
2023-04-21T10:01:23.412Z,28.12
2023-04-21T10:02:23.633Z,28.12
2023-04-21T10:13:05.194Z,33.75
2023-04-21T10:14:05.415Z,28.12
2023-04-21T10:15:05.325Z,33.75
2023-04-21T10:16:05.531Z,33.75
2023-04-21T10:17:05.616Z,33.75
2023-04-21T10:18:05.805Z,33.75
2023-04-21T10:19:06.797Z,33.75
2023-04-21T10:20:06.000Z,33.75
2023-04-21T10:21:06.136Z,33.75
2023-04-21T10:22:06.380Z,33.75
2023-04-21T10:23:06.535Z,33.75
2023-04-21T10:24:06.641Z,33.75
2023-04-21T10:25:06.801Z,33.75
2023-04-21T10:26:07.802Z,39.38
2023-04-21T10:27:07.070Z,39.38
2023-04-21T10:28:07.343Z,39.38
2023-04-21T10:29:07.288Z,39.38
2023-04-21T10:30:07.710Z,33.75
2023-04-21T10:31:07.788Z,33.75
2023-04-21T10:32:09.420Z,33.75
2023-04-21T10:33:08.170Z,33.75
2023-04-21T10:34:08.132Z,39.38
2023-04-21T10:35:08.246Z,39.38
2023-04-21T10:36:08.445Z,39.38
2023-04-21T10:37:09.367Z,39.38
2023-04-21T10:38:08.771Z,39.38
2023-04-21T10:39:08.838Z,33.75
2023-04-21T10:40:08.949Z,33.75
2023-04-21T10:41:09.062Z,33.75
2023-04-21T10:42:09.913Z,33.75
2023-04-21T10:43:10.159Z,33.75
2023-04-21T10:44:09.540Z,33.75
2023-04-21T10:45:09.551Z,33.75
2023-04-21T10:46:09.851Z,33.75
2023-04-21T10:47:10.071Z,33.75
2023-04-21T10:48:10.117Z,33.75
2023-04-21T10:49:11.111Z,33.75
2023-04-21T10:50:11.239Z,33.75
2023-04-21T10:51:10.396Z,33.75
2023-04-21T10:52:10.702Z,33.75
2023-04-21T10:53:10.863Z,33.75
2023-04-21T10:54:10.877Z,33.75
2023-04-21T10:55:11.015Z,33.75
2023-04-21T10:56:12.084Z,33.75
2023-04-21T10:57:11.328Z,39.38
2023-04-21T10:58:12.399Z,39.38
2023-04-21T10:59:11.628Z,39.38
2023-04-21T11:00:11.753Z,39.38
2023-04-21T11:01:12.901Z,39.38
2023-04-21T11:02:12.248Z,39.38
2023-04-21T11:03:12.270Z,39.38
2023-04-21T11:04:12.496Z,39.38
2023-04-21T11:05:12.674Z,39.38
2023-04-21T11:06:12.713Z,39.38
2023-04-21T11:07:12.870Z,39.38
2023-04-21T11:08:13.046Z,39.38
2023-04-21T11:09:14.122Z,39.38
2023-04-21T11:10:14.223Z,45.00
2023-04-21T11:11:13.445Z,39.38
2023-04-21T11:12:14.524Z,45.00
2023-04-21T11:13:13.743Z,45.00
2023-04-21T11:14:13.886Z,45.00
2023-04-21T11:15:15.181Z,39.38
2023-04-21T11:16:14.929Z,45.00
2023-04-21T11:17:18.462Z,45.00
2023-04-21T11:18:14.429Z,39.38
2023-04-21T11:19:15.099Z,39.38
2023-04-21T11:20:14.592Z,45.00
2023-04-21T11:21:15.391Z,45.00
2023-04-21T11:22:14.784Z,45.00
2023-04-21T11:23:14.964Z,45.00
2023-04-21T11:24:15.155Z,45.00
2023-04-21T11:25:15.370Z,45.00
2023-04-21T11:26:16.182Z,45.00
2023-04-21T11:27:15.643Z,39.38
2023-04-21T11:28:15.758Z,45.00
2023-04-21T11:29:15.836Z,45.00
2023-04-21T11:30:15.968Z,45.00
2023-04-21T11:31:16.199Z,45.00
2023-04-21T11:32:17.138Z,56.25
2023-04-21T11:33:16.519Z,50.62
2023-04-21T11:34:16.538Z,50.62
2023-04-21T11:35:16.750Z,50.62
2023-04-21T11:36:16.849Z,50.62
2023-04-21T11:37:16.970Z,56.25
2023-04-21T11:38:17.171Z,56.25
2023-04-21T11:39:18.177Z,39.38
2023-04-21T11:40:17.434Z,56.25
2023-04-21T11:41:17.541Z,78.75
2023-04-21T11:42:17.648Z,33.75
2023-04-21T11:43:17.830Z,67.50
2023-04-21T11:44:17.870Z,56.25
2023-04-21T11:45:20.541Z,50.62
2023-04-21T11:46:18.269Z,45.00
2023-04-21T11:47:18.370Z,61.88
2023-04-21T11:48:18.461Z,56.25
2023-04-21T11:49:19.559Z,50.62
2023-04-21T11:50:18.722Z,67.50
2023-04-21T11:51:21.321Z,67.50
2023-04-21T11:52:18.987Z,56.25
2023-04-21T11:53:19.115Z,56.25
2023-04-21T11:54:19.515Z,73.12
2023-04-21T11:55:19.400Z,50.62
2023-04-21T11:56:19.523Z,84.38
2023-04-21T11:58:34.907Z,0.00
2023-04-21T11:59:34.867Z,0.00
2023-04-21T12:00:34.908Z,0.00
2023-04-21T12:01:34.865Z,0.00
2023-04-21T12:02:35.102Z,0.00
2023-04-21T12:03:35.154Z,0.00
2023-04-21T12:04:35.006Z,0.00
2023-04-21T12:05:34.938Z,0.00
2023-04-21T12:06:34.927Z,0.00
2023-04-21T12:07:34.931Z,0.00
2023-04-21T12:08:34.921Z,0.00
2023-04-21T12:09:34.934Z,0.00
2023-04-21T12:10:35.007Z,0.00
2023-04-21T12:11:36.946Z,0.00
2023-04-21T12:12:35.881Z,0.00
2023-04-21T12:13:34.961Z,0.00
2023-04-21T12:14:34.976Z,0.00
2023-04-21T12:15:34.990Z,0.00
2023-04-21T12:16:35.094Z,0.00
2023-04-21T12:17:35.029Z,0.00
2023-04-21T12:18:36.658Z,0.00
2023-04-21T12:19:35.004Z,0.00
2023-04-21T12:20:35.212Z,0.00
2023-04-21T12:21:35.969Z,0.00
2023-04-21T12:22:35.054Z,0.00
2023-04-21T12:23:35.068Z,0.00
2023-04-21T12:24:36.582Z,0.00
2023-04-21T12:25:35.070Z,0.00
2023-04-21T12:26:35.068Z,0.00
2023-04-21T12:27:35.053Z,0.00
2023-04-21T12:28:35.247Z,0.00
2023-04-21T12:29:35.051Z,0.00
2023-04-21T12:30:37.953Z,0.00
2023-04-21T12:31:35.103Z,0.00
2023-04-21T12:32:35.243Z,0.00
2023-04-21T12:33:35.211Z,0.00
2023-04-21T12:34:35.105Z,0.00
2023-04-21T12:35:35.867Z,0.00
2023-04-21T12:36:36.435Z,0.00
2023-04-21T12:37:35.128Z,0.00
2023-04-21T12:38:36.089Z,0.00
2023-04-21T12:39:35.117Z,0.00
2023-04-21T12:40:36.066Z,0.00
2023-04-21T12:41:35.128Z,0.00
2023-04-21T12:42:37.446Z,0.00
2023-04-21T12:43:35.144Z,0.00
2023-04-21T12:44:35.279Z,0.00
2023-04-21T12:45:35.214Z,0.00
2023-04-21T12:46:35.179Z,0.00
2023-04-21T12:47:35.202Z,0.00
2023-04-21T12:48:35.176Z,0.00
2023-04-21T12:49:35.150Z,0.00
2023-04-21T12:50:35.275Z,0.00
2023-04-21T12:51:35.286Z,0.00
2023-04-21T12:52:36.145Z,0.00
2023-04-21T12:53:35.200Z,0.00
2023-04-21T12:54:35.227Z,0.00
2023-04-21T12:55:35.224Z,0.00
2023-04-21T12:56:35.188Z,0.00
2023-04-21T12:57:35.255Z,0.00
2023-04-21T12:58:35.236Z,0.00
2023-04-21T12:59:35.279Z,0.00
2023-04-21T13:00:35.277Z,0.00
2023-04-21T13:01:35.289Z,0.00
2023-04-21T13:02:35.434Z,0.00
2023-04-21T13:03:35.461Z,0.00
2023-04-21T13:04:35.361Z,0.00
2023-04-21T13:05:35.282Z,0.00
2023-04-21T13:06:35.307Z,0.00
2023-04-21T13:07:35.306Z,0.00
2023-04-21T13:08:35.296Z,0.00
2023-04-21T13:09:35.311Z,0.00
2023-04-21T13:10:36.163Z,0.00
2023-04-21T13:11:35.291Z,0.00
2023-04-21T13:12:35.333Z,0.00
2023-04-21T13:13:35.332Z,0.00
2023-04-21T13:14:35.336Z,0.00
2023-04-21T13:15:35.356Z,0.00
2023-04-21T13:16:35.395Z,0.00
2023-04-21T13:17:35.359Z,0.00
2023-04-21T13:18:35.368Z,0.00
2023-04-21T13:19:35.705Z,0.00
2023-04-21T13:20:35.377Z,0.00
2023-04-21T13:21:35.393Z,0.00
2023-04-21T13:22:35.354Z,0.00
2023-04-21T13:23:35.400Z,0.00
2023-04-21T13:24:35.411Z,0.00
2023-04-21T13:25:35.438Z,0.00
2023-04-21T13:26:35.422Z,0.00
2023-04-21T13:27:35.420Z,0.00
2023-04-21T13:28:35.396Z,0.00
2023-04-21T13:30:50.985Z,1260.00
2023-04-21T13:31:51.064Z,1231.88
2023-04-21T13:32:51.210Z,1068.75
2023-04-21T13:33:53.583Z,933.75
2023-04-21T13:34:51.471Z,995.62
2023-04-21T13:35:51.532Z,911.25
2023-04-21T13:36:51.629Z,500.62
2023-04-21T13:37:51.749Z,253.12
2023-04-21T13:38:51.849Z,236.25
2023-04-21T13:39:52.031Z,247.50
2023-04-21T13:40:53.054Z,455.62
2023-04-21T13:41:53.987Z,922.50
2023-04-21T13:42:52.446Z,1001.25
2023-04-21T13:43:52.530Z,978.75
2023-04-21T13:44:53.644Z,860.62
2023-04-21T13:45:52.917Z,871.88
2023-04-21T13:46:53.684Z,933.75
2023-04-21T13:47:53.087Z,1006.88
2023-04-21T13:48:53.286Z,1068.75
2023-04-21T13:49:53.371Z,894.38
2023-04-21T13:50:53.672Z,478.12
2023-04-21T13:51:53.680Z,292.50
2023-04-21T13:52:53.768Z,483.75
2023-04-21T13:53:53.869Z,776.25
2023-04-21T13:54:53.957Z,871.88
2023-04-21T13:55:54.149Z,855.00
2023-04-21T13:56:55.147Z,860.62
2023-04-21T13:57:54.293Z,871.88
2023-04-21T13:58:54.428Z,939.38
2023-04-21T13:59:54.631Z,1051.88
2023-04-21T14:00:54.686Z,978.75
2023-04-21T14:01:54.879Z,945.00
2023-04-21T14:02:55.182Z,984.38
2023-04-21T14:03:55.217Z,961.88
2023-04-21T14:04:55.509Z,916.88
2023-04-21T14:05:55.439Z,686.25
2023-04-21T14:06:55.390Z,309.38
2023-04-21T14:07:55.505Z,146.25
2023-04-21T14:08:55.580Z,123.75
2023-04-21T14:09:55.681Z,112.50
2023-04-21T14:10:55.821Z,101.25
2023-04-21T14:11:55.920Z,90.00
2023-04-21T14:12:56.103Z,90.00
2023-04-21T14:14:09.061Z,84.38
2023-04-21T14:14:57.356Z,73.12
2023-04-21T14:15:56.432Z,78.75
2023-04-21T14:16:56.706Z,84.38
2023-04-21T14:17:56.773Z,50.62
2023-04-21T14:18:56.783Z,45.00
2023-04-21T14:19:56.924Z,61.88
2023-04-21T14:20:57.080Z,67.50
2023-04-21T14:21:57.132Z,39.38
2023-04-21T14:22:57.480Z,45.00
2023-04-21T14:23:57.544Z,56.25
2023-04-21T14:24:57.486Z,45.00
2023-04-21T14:25:57.650Z,45.00
2023-04-21T14:26:57.703Z,50.62
2023-04-21T14:27:57.861Z,50.62
2023-04-21T14:28:57.979Z,50.62
2023-04-21T14:29:59.023Z,50.62
2023-04-21T14:30:58.430Z,56.25
2023-04-21T14:31:58.374Z,39.38
2023-04-21T14:32:58.507Z,33.75
2023-04-21T14:33:58.636Z,33.75
2023-04-21T14:34:58.800Z,39.38
2023-04-21T14:35:58.948Z,45.00
2023-04-21T14:36:59.047Z,45.00
2023-04-21T14:37:59.132Z,45.00
2023-04-21T14:38:59.210Z,61.88
2023-04-21T14:40:00.290Z,61.88
2023-04-21T14:40:59.532Z,45.00
2023-04-21T14:41:59.604Z,45.00
2023-04-21T14:42:59.750Z,45.00
2023-04-21T14:43:59.843Z,50.62
2023-04-21T14:44:59.960Z,39.38
2023-04-21T14:46:00.228Z,39.38
2023-04-21T14:47:09.176Z,39.38
2023-04-21T14:48:01.408Z,39.38
2023-04-21T14:49:00.618Z,39.38
2023-04-21T14:50:01.605Z,39.38
2023-04-21T14:51:00.829Z,39.38
2023-04-21T14:52:00.920Z,33.75
2023-04-21T14:53:01.140Z,28.12
2023-04-21T14:54:01.199Z,33.75
2023-04-21T14:55:02.275Z,33.75
2023-04-21T14:56:01.435Z,33.75
2023-04-21T14:57:17.989Z,39.38
2023-04-21T14:58:02.716Z,39.38
2023-04-21T14:59:01.803Z,28.12
2023-04-21T15:00:02.878Z,33.75
2023-04-21T15:01:03.113Z,33.75
2023-04-21T15:02:02.342Z,33.75
2023-04-21T15:03:02.507Z,33.75
2023-04-21T15:04:02.805Z,33.75
2023-04-21T15:05:02.745Z,33.75
2023-04-21T15:06:02.795Z,33.75
2023-04-21T15:07:02.929Z,28.12
2023-04-21T15:08:04.066Z,28.12
2023-04-21T15:09:03.241Z,28.12
2023-04-21T15:10:03.426Z,28.12
2023-04-21T15:11:03.688Z,28.12
2023-04-21T15:12:03.662Z,22.50
2023-04-21T15:13:03.776Z,28.12
2023-04-21T15:14:03.873Z,28.12
2023-04-21T15:15:04.047Z,28.12
2023-04-21T15:16:04.175Z,22.50
2023-04-21T15:17:04.535Z,22.50
2023-04-21T15:18:04.545Z,22.50
2023-04-21T15:19:04.552Z,22.50
2023-04-21T15:20:04.691Z,22.50
2023-04-21T15:21:04.913Z,28.12
2023-04-21T15:23:21.469Z,22.50
2023-04-21T15:24:20.681Z,22.50
2023-04-21T15:25:20.796Z,28.12
2023-04-21T15:26:20.984Z,28.12
2023-04-21T15:27:21.083Z,28.12
2023-04-21T15:28:21.243Z,28.12
2023-04-21T15:29:21.411Z,28.12
2023-04-21T15:30:21.523Z,28.12
2023-04-21T15:31:21.750Z,33.75
2023-04-21T15:32:21.878Z,39.38
2023-04-21T15:33:21.985Z,33.75
2023-04-21T15:34:22.164Z,22.50
2023-04-21T15:35:22.271Z,22.50
2023-04-21T15:36:22.390Z,16.88
2023-04-21T15:37:25.525Z,16.88
2023-04-21T15:38:22.669Z,22.50
2023-04-21T15:39:22.791Z,22.50
2023-04-21T15:40:22.952Z,22.50
2023-04-21T15:41:23.111Z,22.50
2023-04-21T15:42:23.249Z,22.50
2023-04-21T15:43:25.754Z,22.50
2023-04-21T15:44:23.498Z,22.50
2023-04-21T15:45:23.660Z,22.50
2023-04-21T15:46:23.958Z,22.50
2023-04-21T15:47:24.101Z,22.50
2023-04-21T15:48:24.200Z,22.50
2023-04-21T15:49:25.990Z,22.50
2023-04-21T15:50:24.376Z,22.50
2023-04-21T15:51:24.515Z,16.88
2023-04-21T15:52:24.633Z,16.88
2023-04-21T15:53:24.845Z,16.88
2023-04-21T15:54:25.399Z,16.88
2023-04-21T15:55:26.175Z,16.88
2023-04-21T15:56:25.967Z,16.88
2023-04-21T15:57:25.414Z,16.88
2023-04-21T15:58:25.534Z,22.50
2023-04-21T15:59:26.274Z,22.50
2023-04-21T16:00:25.881Z,22.50
2023-04-21T16:12:07.211Z,16.88
2023-04-21T16:13:07.366Z,16.88
2023-04-21T16:14:07.414Z,16.88
2023-04-21T16:15:22.455Z,16.88
2023-04-21T16:16:08.765Z,16.88
2023-04-21T16:17:08.045Z,16.88
2023-04-21T16:18:07.973Z,16.88
2023-04-21T16:19:08.112Z,16.88
2023-04-21T16:20:08.203Z,16.88
2023-04-21T16:21:08.363Z,16.88
2023-04-21T16:22:08.499Z,11.25
2023-04-21T16:23:08.550Z,11.25
2023-04-21T16:24:08.756Z,11.25
2023-04-21T16:25:08.926Z,11.25
2023-04-21T16:26:09.063Z,11.25
2023-04-21T16:27:09.135Z,11.25
2023-04-21T16:28:09.311Z,11.25
2023-04-21T16:29:09.442Z,11.25
2023-04-21T16:30:09.661Z,11.25
2023-04-21T16:31:09.807Z,11.25
2023-04-21T16:32:09.948Z,11.25
2023-04-21T16:33:09.991Z,16.88
2023-04-21T16:34:10.168Z,11.25
2023-04-21T16:35:10.428Z,11.25
2023-04-21T16:36:10.448Z,11.25
2023-04-21T16:37:10.583Z,11.25
2023-04-21T16:38:10.740Z,11.25
2023-04-21T16:39:10.857Z,11.25
2023-04-21T16:40:11.122Z,11.25
2023-04-21T16:41:11.160Z,11.25
2023-04-21T16:42:11.331Z,11.25
2023-04-21T16:43:11.476Z,11.25
2023-04-21T16:44:12.567Z,11.25
2023-04-21T16:45:11.697Z,11.25
2023-04-21T16:46:11.898Z,11.25
2023-04-21T16:47:12.036Z,11.25
2023-04-21T16:48:12.391Z,11.25
2023-04-21T16:49:12.272Z,11.25
2023-04-21T16:50:12.423Z,11.25
2023-04-21T16:51:12.606Z,11.25
2023-04-21T16:52:12.754Z,11.25
2023-04-21T16:53:12.853Z,11.25
2023-04-21T16:54:12.985Z,11.25
2023-04-21T16:55:13.112Z,11.25
2023-04-21T16:56:13.268Z,5.62
2023-04-21T16:57:14.410Z,5.62
2023-04-21T16:58:13.568Z,5.62
2023-04-21T16:59:13.685Z,5.62
2023-04-21T17:00:13.807Z,5.62
2023-04-21T17:01:14.018Z,5.62
2023-04-21T17:02:14.440Z,5.62
2023-04-21T17:03:14.337Z,5.62
2023-04-21T17:04:14.545Z,5.62
2023-04-21T17:05:14.529Z,5.62
2023-04-21T17:06:14.701Z,5.62
2023-04-21T17:07:14.835Z,5.62
2023-04-21T17:08:14.980Z,5.62
2023-04-21T17:09:15.103Z,5.62
2023-04-21T17:10:15.251Z,5.62
2023-04-21T17:11:15.456Z,5.62
2023-04-21T17:12:15.508Z,5.62
2023-04-21T17:13:16.641Z,5.62
2023-04-21T17:14:15.783Z,5.62
2023-04-21T17:15:15.957Z,5.62
2023-04-21T17:16:16.265Z,5.62
2023-04-21T17:17:16.270Z,5.62
2023-04-21T17:18:16.421Z,5.62
2023-04-21T17:19:16.492Z,5.62
2023-04-21T17:20:16.699Z,5.62
2023-04-21T17:21:16.728Z,5.62
2023-04-21T17:22:16.921Z,5.62
2023-04-21T17:23:17.034Z,5.62
2023-04-21T17:24:17.189Z,5.62
2023-04-21T17:25:18.066Z,5.62
2023-04-21T17:26:17.507Z,5.62
2023-04-21T17:27:17.675Z,5.62
2023-04-21T17:28:17.789Z,5.62