createdAt,value
2018-01-29T00:01:39.043Z,709.73
2018-01-29T00:04:06.498Z,714.97
2018-01-29T00:06:33.960Z,709.97
2018-01-29T00:09:01.424Z,711.73
2018-01-29T00:11:28.878Z,720.67
2018-01-29T00:13:56.332Z,706.07
2018-01-29T00:16:23.778Z,675.45
2018-01-29T00:18:51.253Z,685.65
2018-01-29T00:21:18.699Z,681.80
2018-01-29T00:23:46.155Z,690.92
2018-01-29T00:26:13.619Z,667.08
2018-01-29T00:28:41.087Z,685.63
2018-01-29T00:31:09.315Z,698.08
2018-01-29T00:33:36.782Z,687.08
2018-01-29T00:36:04.226Z,685.93
2018-01-29T00:38:31.694Z,673.33
2018-01-29T00:40:59.145Z,683.20
2018-01-29T00:43:26.603Z,687.93
2018-01-29T00:45:54.057Z,683.70
2018-01-29T00:48:21.611Z,678.47
2018-01-29T00:50:49.059Z,688.33
2018-01-29T00:53:16.520Z,677.67
2018-01-29T00:55:43.976Z,695.12
2018-01-29T00:58:11.431Z,684.93
2018-01-29T01:00:38.888Z,678.77
2018-01-29T01:03:06.353Z,690.53
2018-01-29T01:05:33.802Z,674.73
2018-01-29T01:08:01.259Z,676.67
2018-01-29T01:10:28.716Z,674.77
2018-01-29T01:12:56.167Z,674.83
2018-01-29T01:15:23.632Z,676.37
2018-01-29T01:17:51.084Z,702.05
2018-01-29T01:20:18.546Z,681.28
2018-01-29T01:22:46.016Z,674.05
2018-01-29T01:25:13.478Z,682.97
2018-01-29T01:27:40.942Z,682.35
2018-01-29T01:30:08.399Z,677.60
2018-01-29T01:32:36.137Z,675.77
2018-01-29T01:35:03.597Z,679.10
2018-01-29T01:37:31.042Z,682.20
2018-01-29T01:39:58.507Z,679.33
2018-01-29T01:42:25.955Z,677.57
2018-01-29T01:44:53.419Z,678.10
2018-01-29T01:47:20.867Z,688.87
2018-01-29T01:49:48.339Z,684.00
2018-01-29T01:52:15.789Z,672.37
2018-01-29T01:54:43.287Z,670.60
2018-01-29T01:57:10.748Z,673.40
2018-01-29T01:59:38.214Z,682.30
2018-01-29T02:02:06.435Z,678.70
2018-01-29T02:04:33.897Z,685.85
2018-01-29T02:07:01.365Z,687.15
2018-01-29T02:09:28.823Z,684.00
2018-01-29T02:11:56.278Z,685.70
2018-01-29T02:14:23.747Z,677.53
2018-01-29T02:16:51.207Z,684.50
2018-01-29T02:19:18.682Z,680.23
2018-01-29T02:21:46.903Z,675.05
2018-01-29T02:24:14.370Z,682.28
2018-01-29T02:26:41.827Z,687.62
2018-01-29T02:29:09.290Z,678.83
2018-01-29T02:31:36.743Z,679.47
2018-01-29T02:34:04.208Z,672.80
2018-01-29T02:36:31.666Z,671.55
2018-01-29T02:38:59.126Z,672.47
2018-01-29T02:41:26.586Z,676.72
2018-01-29T02:43:54.039Z,669.87
2018-01-29T02:46:21.500Z,678.10
2018-01-29T02:48:48.962Z,684.60
2018-01-29T02:51:16.426Z,675.55
2018-01-29T02:53:43.873Z,677.65
2018-01-29T02:56:11.343Z,674.85
2018-01-29T02:58:38.798Z,679.62
2018-01-29T03:01:06.247Z,671.27
2018-01-29T03:03:33.698Z,682.62
2018-01-29T03:06:01.162Z,681.20
2018-01-29T03:08:28.623Z,678.58
2018-01-29T03:10:56.069Z,557.87
2018-01-29T03:13:23.522Z,675.77
2018-01-29T03:15:50.982Z,678.33
2018-01-29T03:18:18.439Z,683.23
2018-01-29T03:20:45.897Z,681.13
2018-01-29T03:23:13.350Z,680.47
2018-01-29T03:25:40.807Z,675.73
2018-01-29T03:28:08.261Z,673.65
2018-01-29T03:30:35.722Z,675.20
2018-01-29T03:33:03.174Z,683.78
2018-01-29T03:35:30.634Z,681.00
2018-01-29T03:37:58.091Z,683.33
2018-01-29T03:40:25.546Z,680.00
2018-01-29T03:42:53.011Z,682.45
2018-01-29T03:45:20.462Z,727.53
2018-01-29T03:47:47.911Z,716.03
2018-01-29T03:50:15.373Z,709.07
2018-01-29T03:52:42.818Z,693.33
2018-01-29T03:55:10.270Z,737.40
2018-01-29T03:57:37.746Z,313.00
2018-01-29T04:00:05.189Z,768.63
2018-01-29T04:02:32.643Z,763.00
2018-01-29T04:05:00.085Z,767.97
2018-01-29T04:07:27.550Z,691.58
2018-01-29T04:09:55.005Z,755.10
2018-01-29T04:12:22.442Z,753.10
2018-01-29T04:14:49.894Z,754.07
2018-01-29T04:17:18.098Z,749.50
2018-01-29T04:19:45.560Z,691.35
2018-01-29T04:22:13.017Z,694.67
2018-01-29T04:24:40.466Z,752.13
2018-01-29T04:27:07.921Z,695.72
2018-01-29T04:29:35.378Z,653.87
2018-01-29T04:32:02.838Z,669.37
2018-01-29T04:34:30.284Z,684.13
2018-01-29T04:36:57.739Z,679.10
2018-01-29T04:39:25.185Z,726.23
2018-01-29T04:41:52.638Z,710.47
2018-01-29T04:44:24.496Z,743.23
2018-01-29T04:46:52.715Z,757.27
2018-01-29T04:49:20.167Z,708.53
2018-01-29T04:51:47.610Z,751.03
2018-01-29T04:54:15.086Z,708.07
2018-01-29T04:56:42.544Z,677.23
2018-01-29T04:59:10.820Z,737.43
2018-01-29T05:01:38.362Z,756.87
2018-01-29T05:04:05.808Z,757.43
2018-01-29T05:06:33.263Z,755.23
2018-01-29T05:09:00.702Z,749.37
2018-01-29T05:11:28.158Z,757.67
2018-01-29T05:13:55.661Z,15.70
2018-01-29T05:16:23.102Z,5.83
2018-01-29T05:18:50.531Z,9.37
2018-01-29T05:21:18.017Z,5.97
2018-01-29T05:23:45.568Z,159.93
2018-01-29T05:26:12.993Z,509.67
2018-01-29T05:28:41.206Z,654.77
2018-01-29T05:31:08.677Z,651.43
2018-01-29T05:33:36.751Z,659.70
2018-01-29T05:36:05.998Z,691.27
2018-01-29T05:38:48.946Z,665.13
2018-01-29T05:41:16.412Z,651.83
2018-01-29T05:43:43.838Z,659.83
2018-01-29T05:46:11.289Z,660.80
2018-01-29T05:48:38.735Z,682.23
2018-01-29T05:51:06.950Z,701.10
2018-01-29T05:53:34.397Z,682.57
2018-01-29T05:56:01.856Z,687.70
2018-01-29T05:58:29.294Z,683.63
2018-01-29T06:00:56.751Z,668.40
2018-01-29T06:03:24.198Z,672.33
2018-01-29T06:05:51.661Z,655.10
2018-01-29T06:08:19.102Z,654.03
2018-01-29T06:10:47.321Z,674.40
2018-01-29T06:13:14.767Z,665.53
2018-01-29T06:15:42.221Z,656.17
2018-01-29T06:18:09.666Z,660.33
2018-01-29T06:23:10.106Z,666.00
2018-01-29T06:25:37.553Z,665.23
2018-01-29T06:28:05.869Z,670.10
2018-01-29T06:30:33.301Z,672.77
2018-01-29T06:33:00.748Z,675.00
2018-01-29T06:35:28.969Z,670.70
2018-01-29T06:37:56.414Z,669.00
2018-01-29T06:40:23.861Z,673.37
2018-01-29T06:42:51.315Z,666.83
2018-01-29T06:45:18.770Z,662.87
2018-01-29T06:47:46.227Z,666.23
2018-01-29T06:50:13.666Z,666.40
2018-01-29T06:52:41.114Z,663.67
2018-01-29T06:55:09.321Z,686.90
2018-01-29T06:57:36.798Z,671.43
2018-01-29T07:00:04.255Z,671.47
2018-01-29T07:02:31.809Z,678.57
2018-01-29T07:04:59.258Z,667.83
2018-01-29T07:07:26.734Z,665.87
2018-01-29T07:09:54.288Z,660.53
2018-01-29T07:12:21.742Z,663.17
2018-01-29T07:14:49.186Z,654.33
2018-01-29T07:17:16.644Z,669.07
2018-01-29T07:19:44.095Z,665.17
2018-01-29T07:22:11.546Z,667.03
2018-01-29T07:24:39.002Z,672.97
2018-01-29T07:27:06.462Z,671.17
2018-01-29T07:29:33.943Z,666.93
2018-01-29T07:32:01.397Z,667.47
2018-01-29T07:34:28.854Z,670.50
2018-01-29T07:36:56.310Z,534.70
2018-01-29T07:39:23.767Z,698.23
2018-01-29T07:41:51.223Z,692.30
2018-01-29T07:44:18.692Z,700.87
2018-01-29T07:46:46.151Z,659.15
2018-01-29T07:49:13.607Z,666.65
2018-01-29T07:51:41.079Z,685.15
2018-01-29T07:54:08.534Z,675.20
2018-01-29T07:56:35.983Z,694.03
2018-01-29T07:59:03.444Z,687.73
2018-01-29T08:01:31.511Z,699.77
2018-01-29T08:03:58.963Z,684.23
2018-01-29T08:06:26.510Z,683.30
2018-01-29T08:08:53.963Z,707.00
2018-01-29T08:11:21.431Z,688.27
2018-01-29T08:13:49.203Z,683.03
2018-01-29T08:16:17.566Z,678.87
2018-01-29T08:18:45.854Z,682.27
2018-01-29T08:21:14.079Z,547.17
2018-01-29T08:23:41.578Z,698.40
2018-01-29T08:26:09.040Z,691.63
2018-01-29T08:28:36.595Z,693.20
2018-01-29T08:31:04.068Z,697.57
2018-01-29T08:33:31.606Z,698.17
2018-01-29T08:35:59.068Z,691.27
2018-01-29T08:38:26.539Z,690.67
2018-01-29T08:40:54.480Z,682.40
2018-01-29T08:43:21.931Z,686.87
2018-01-29T08:45:49.386Z,649.60
2018-01-29T08:48:16.859Z,639.70
2018-01-29T08:50:44.630Z,630.57
2018-01-29T08:53:12.286Z,657.27
2018-01-29T08:55:39.848Z,667.53
2018-01-29T08:58:07.402Z,666.40
2018-01-29T09:00:34.862Z,665.87
2018-01-29T09:03:02.627Z,702.90
2018-01-29T09:05:30.387Z,662.40
2018-01-29T09:07:58.154Z,666.50
2018-01-29T09:10:25.607Z,665.03
2018-01-29T09:12:53.171Z,677.53
2018-01-29T09:15:21.343Z,667.23
2018-01-29T09:17:48.807Z,670.37
2018-01-29T09:20:16.363Z,634.53
2018-01-29T09:22:43.830Z,667.20
2018-01-29T09:25:11.338Z,683.90
2018-01-29T09:27:38.801Z,699.80
2018-01-29T09:30:06.290Z,689.73
2018-01-29T09:32:34.668Z,671.70
2018-01-29T09:35:02.303Z,647.57
2018-01-29T09:37:29.764Z,677.13
2018-01-29T09:39:57.315Z,675.67
2018-01-29T09:42:24.816Z,642.95
2018-01-29T09:44:52.225Z,677.97
2018-01-29T09:47:19.711Z,681.43
2018-01-29T09:49:47.170Z,673.70
2018-01-29T09:52:14.634Z,678.23
2018-01-29T09:54:42.098Z,677.73
2018-01-29T09:57:09.555Z,660.97
2018-01-29T09:59:38.018Z,670.23
2018-01-29T10:02:05.479Z,682.00
2018-01-29T10:04:32.931Z,684.20
2018-01-29T10:07:00.390Z,672.07
2018-01-29T10:09:28.341Z,670.77
2018-01-29T10:11:55.802Z,672.27
2018-01-29T10:14:23.264Z,667.83
2018-01-29T10:16:50.719Z,672.63
2018-01-29T10:19:18.694Z,661.73
2018-01-29T10:21:46.255Z,665.33
2018-01-29T10:24:13.701Z,660.13
2018-01-29T10:26:41.152Z,669.17
2018-01-29T10:29:08.605Z,665.50
2018-01-29T10:31:36.046Z,665.40
2018-01-29T10:34:03.540Z,662.43
2018-01-29T10:36:30.987Z,649.33
2018-01-29T10:38:58.438Z,668.30
2018-01-29T10:41:25.885Z,673.07
2018-01-29T10:43:53.345Z,700.97
2018-01-29T10:46:20.798Z,674.37
2018-01-29T10:48:48.250Z,677.27
2018-01-29T10:51:15.702Z,676.20
2018-01-29T10:53:43.163Z,678.90
2018-01-29T10:56:10.610Z,673.77
2018-01-29T10:58:38.072Z,669.97
2018-01-29T11:01:11.138Z,670.97
2018-01-29T11:03:38.601Z,674.30
2018-01-29T11:06:06.106Z,667.67
2018-01-29T11:08:33.665Z,662.73
2018-01-29T11:11:01.113Z,671.67
2018-01-29T11:13:28.571Z,664.03
2018-01-29T11:15:56.134Z,674.47
2018-01-29T11:18:23.695Z,674.17
2018-01-29T11:20:51.152Z,679.97
2018-01-29T11:23:18.791Z,578.33
2018-01-29T11:28:08.538Z,754.95
2018-01-29T11:30:35.990Z,691.50
2018-01-29T11:33:03.452Z,672.27
2018-01-29T11:35:30.897Z,673.70
2018-01-29T11:37:58.534Z,674.10
2018-01-29T11:40:25.985Z,671.43
2018-01-29T11:42:53.445Z,674.43
2018-01-29T11:45:20.918Z,679.17
2018-01-29T11:47:48.386Z,681.47
2018-01-29T11:50:15.843Z,661.73
2018-01-29T11:52:43.298Z,662.77
2018-01-29T11:55:10.753Z,667.63
2018-01-29T11:57:38.246Z,692.07
2018-01-29T12:00:05.705Z,673.07
2018-01-29T12:02:33.158Z,677.43
2018-01-29T12:05:00.614Z,654.97
2018-01-29T12:07:28.111Z,696.33
2018-01-29T12:09:55.536Z,691.03
2018-01-29T12:12:22.994Z,689.83
2018-01-29T12:14:50.437Z,696.37
2018-01-29T12:17:17.901Z,708.90
2018-01-29T12:19:45.354Z,694.03
2018-01-29T12:22:12.809Z,684.27
2018-01-29T12:24:40.289Z,679.30
2018-01-29T12:27:07.725Z,688.73
2018-01-29T12:29:35.187Z,692.20
2018-01-29T12:32:02.634Z,696.37
2018-01-29T12:34:30.134Z,685.30
2018-01-29T12:36:57.580Z,685.97
2018-01-29T12:39:25.029Z,679.33
2018-01-29T12:41:53.237Z,688.33
2018-01-29T12:44:20.704Z,690.83
2018-01-29T12:46:48.206Z,688.30
2018-01-29T12:49:15.673Z,686.27
2018-01-29T12:51:43.905Z,703.53
2018-01-29T12:54:11.406Z,700.23
2018-01-29T12:56:38.858Z,696.57
2018-01-29T12:59:06.309Z,700.90
2018-01-29T13:01:33.785Z,682.03
2018-01-29T13:04:01.245Z,671.53
2018-01-29T13:06:28.694Z,673.40
2018-01-29T13:08:56.155Z,667.00
2018-01-29T13:11:24.365Z,678.53
2018-01-29T13:13:51.826Z,688.80
2018-01-29T13:16:19.302Z,672.13
2018-01-29T13:18:46.801Z,695.17
2018-01-29T13:21:14.244Z,694.73
2018-01-29T13:23:41.713Z,695.27
2018-01-29T13:26:09.929Z,709.40
2018-01-29T13:28:37.924Z,686.60
2018-01-29T13:31:05.374Z,686.43
2018-01-29T13:33:32.839Z,712.47
2018-01-29T13:36:00.293Z,701.50
2018-01-29T13:38:27.758Z,707.80
2018-01-29T13:40:55.248Z,707.03
2018-01-29T13:43:22.701Z,696.10
2018-01-29T13:45:50.145Z,696.50
2018-01-29T13:48:17.620Z,695.63
2018-01-29T13:50:45.077Z,696.13
2018-01-29T13:53:12.520Z,695.40
2018-01-29T13:55:39.958Z,697.00
2018-01-29T13:58:07.434Z,700.67
2018-01-29T14:00:35.142Z,706.67
2018-01-29T14:03:02.597Z,707.47
2018-01-29T14:05:30.046Z,691.47
2018-01-29T14:07:57.515Z,685.90
2018-01-29T14:10:24.956Z,697.77
2018-01-29T14:12:52.409Z,701.47
2018-01-29T14:15:19.858Z,702.67
2018-01-29T14:17:47.327Z,691.93
2018-01-29T14:20:14.792Z,689.97
2018-01-29T14:22:42.241Z,695.63
2018-01-29T14:25:09.709Z,686.70
2018-01-29T14:27:37.179Z,690.13
2018-01-29T14:30:04.622Z,693.77
2018-01-29T14:32:32.146Z,693.67
2018-01-29T14:34:59.760Z,699.07
2018-01-29T14:37:27.213Z,689.27
2018-01-29T14:39:54.661Z,654.57
2018-01-29T14:42:22.117Z,664.37
2018-01-29T14:44:49.593Z,659.47
2018-01-29T14:47:17.050Z,657.17
2018-01-29T14:49:44.505Z,248.03
2018-01-29T14:52:11.950Z,253.87
2018-01-29T14:54:39.409Z,125.33
2018-01-29T14:57:06.859Z,239.33
2018-01-29T14:59:34.306Z,228.17
2018-01-29T15:02:01.774Z,141.30
2018-01-29T15:04:29.301Z,485.77
2018-01-29T15:06:56.744Z,575.30
2018-01-29T15:09:24.185Z,626.83
2018-01-29T15:11:51.621Z,728.47
2018-01-29T15:14:19.265Z,698.53
2018-01-29T15:16:46.706Z,688.83
2018-01-29T15:19:14.942Z,705.07
2018-01-29T15:21:42.386Z,709.87
2018-01-29T15:24:09.897Z,721.03
2018-01-29T15:26:37.353Z,709.93
2018-01-29T15:29:04.794Z,714.77
2018-01-29T15:31:32.248Z,710.13
2018-01-29T15:33:59.685Z,712.57
2018-01-29T15:36:27.156Z,706.87
2018-01-29T15:38:54.589Z,717.00
2018-01-29T15:41:22.041Z,702.60
2018-01-29T15:43:49.481Z,701.23
2018-01-29T15:46:16.937Z,701.00
2018-01-29T15:48:44.389Z,701.20
2018-01-29T15:51:11.842Z,701.10
2018-01-29T15:53:39.313Z,701.97
2018-01-29T15:56:06.763Z,709.20
2018-01-29T15:58:34.206Z,697.83
2018-01-29T16:01:01.682Z,686.03
2018-01-29T16:03:29.126Z,691.40
2018-01-29T16:05:56.593Z,682.87
2018-01-29T16:08:24.037Z,674.03
2018-01-29T16:10:51.530Z,692.07
2018-01-29T16:13:19.379Z,690.27
2018-01-29T16:15:47.018Z,691.37
2018-01-29T16:18:14.618Z,690.07
2018-01-29T16:20:42.265Z,683.40
2018-01-29T16:23:10.127Z,676.53
2018-01-29T16:25:37.894Z,679.20
2018-01-29T16:28:05.524Z,680.93
2018-01-29T16:30:32.990Z,681.87
2018-01-29T16:33:00.457Z,681.77
2018-01-29T16:35:28.286Z,685.47
2018-01-29T16:37:55.733Z,672.53
2018-01-29T16:40:23.177Z,675.37
2018-01-29T16:42:50.706Z,670.10
2018-01-29T16:45:18.146Z,672.57
2018-01-29T16:47:45.794Z,669.10
2018-01-29T16:50:13.229Z,675.07
2018-01-29T16:52:41.453Z,677.00
2018-01-29T16:55:09.212Z,664.43
2018-01-29T16:57:36.977Z,670.37
2018-01-29T17:00:04.758Z,661.10
2018-01-29T17:02:32.506Z,660.30
2018-01-29T17:05:00.606Z,666.47
2018-01-29T17:07:28.533Z,668.83
2018-01-29T17:09:56.126Z,677.07
2018-01-29T17:12:23.759Z,667.33
2018-01-29T17:14:51.201Z,665.83
2018-01-29T17:17:18.803Z,667.27
2018-01-29T17:19:46.576Z,658.50
2018-01-29T17:22:14.314Z,652.13
2018-01-29T17:24:41.807Z,650.73
2018-01-29T17:27:09.834Z,653.57
2018-01-29T17:29:37.297Z,655.13
2018-01-29T17:32:04.853Z,655.77
2018-01-29T17:34:32.338Z,656.93
2018-01-29T17:36:59.789Z,661.47
2018-01-29T17:39:27.320Z,660.47
2018-01-29T17:41:54.896Z,655.47
2018-01-29T17:44:22.345Z,657.57
2018-01-29T17:46:51.350Z,654.70
2018-01-29T17:49:18.805Z,651.67
2018-01-29T17:51:46.266Z,658.33
2018-01-29T17:54:14.024Z,657.53
2018-01-29T17:56:41.474Z,653.37
2018-01-29T17:59:09.118Z,650.80
2018-01-29T18:01:36.646Z,653.73
2018-01-29T18:04:04.157Z,655.17
2018-01-29T18:06:31.830Z,658.27
2018-01-29T18:08:59.300Z,669.47
2018-01-29T18:11:26.938Z,662.37
2018-01-29T18:13:54.381Z,658.93
2018-01-29T18:16:22.256Z,671.67
2018-01-29T18:18:49.701Z,677.97
2018-01-29T18:21:17.154Z,681.77
2018-01-29T18:23:45.050Z,658.13
2018-01-29T18:26:12.710Z,619.90
2018-01-29T18:28:40.481Z,654.83
2018-01-29T18:31:07.947Z,617.67
2018-01-29T18:33:35.390Z,681.23
2018-01-29T18:36:02.986Z,684.33
2018-01-29T18:38:31.033Z,670.83
2018-01-29T18:40:59.086Z,677.53
2018-01-29T18:43:26.717Z,673.90
2018-01-29T18:45:54.332Z,668.53
2018-01-29T18:48:21.941Z,672.87
2018-01-29T18:50:49.833Z,671.83
2018-01-29T18:53:17.619Z,673.03
2018-01-29T18:55:45.549Z,670.47
2018-01-29T18:58:13.034Z,670.07
2018-01-29T19:00:40.509Z,670.23
2018-01-29T19:03:08.238Z,652.53
2018-01-29T19:05:35.802Z,643.80
2018-01-29T19:08:03.477Z,655.23
2018-01-29T19:10:30.923Z,649.67
2018-01-29T19:12:58.437Z,646.33
2018-01-29T19:15:25.882Z,647.83
2018-01-29T19:17:53.587Z,651.73
2018-01-29T19:20:21.486Z,659.43
2018-01-29T19:22:49.550Z,662.80
2018-01-29T19:25:17.005Z,682.93
2018-01-29T19:27:44.773Z,675.20
2018-01-29T19:30:12.538Z,678.40
2018-01-29T19:32:40.195Z,676.77
2018-01-29T19:35:07.631Z,673.80
2018-01-29T19:37:35.110Z,680.70
2018-01-29T19:40:02.974Z,670.97
2018-01-29T19:42:30.714Z,671.07
2018-01-29T19:44:58.527Z,665.00
2018-01-29T19:47:25.970Z,662.20
2018-01-29T19:49:53.714Z,663.77
2018-01-29T19:52:21.179Z,658.40
2018-01-29T19:54:48.642Z,646.40
2018-01-29T19:57:16.406Z,650.03
2018-01-29T19:59:43.866Z,662.03
2018-01-29T20:02:11.787Z,651.87
2018-01-29T20:04:40.314Z,647.70
2018-01-29T20:07:07.868Z,661.87
2018-01-29T20:09:35.330Z,651.40
2018-01-29T20:12:02.799Z,648.43
2018-01-29T20:14:30.441Z,647.20
2018-01-29T20:16:58.095Z,649.53
2018-01-29T20:19:25.550Z,644.97
2018-01-29T20:21:53.006Z,644.97
2018-01-29T20:24:20.893Z,642.77
2018-01-29T20:26:48.377Z,644.37
2018-01-29T20:29:15.852Z,645.47
2018-01-29T20:31:43.497Z,642.20
2018-01-29T20:34:11.213Z,644.87
2018-01-29T20:36:38.791Z,646.87
2018-01-29T20:39:06.273Z,645.40
2018-01-29T20:41:35.243Z,649.17
2018-01-29T20:44:03.009Z,648.67
2018-01-29T20:46:30.447Z,648.83
2018-01-29T20:48:58.121Z,651.50
2018-01-29T20:51:25.987Z,648.07
2018-01-29T20:53:54.059Z,645.30
2018-01-29T20:56:21.825Z,651.13
2018-01-29T20:58:49.501Z,645.37
2018-01-29T21:01:16.953Z,643.63
2018-01-29T21:03:44.725Z,649.00
2018-01-29T21:06:12.224Z,646.27
2018-01-29T21:08:40.034Z,643.03
2018-01-29T21:11:07.813Z,644.97
2018-01-29T21:13:35.462Z,651.80
2018-01-29T21:16:03.318Z,646.27
2018-01-29T21:18:30.766Z,646.07
2018-01-29T21:20:58.534Z,649.67
2018-01-29T21:23:25.979Z,647.97
2018-01-29T21:25:53.435Z,647.30
2018-01-29T21:28:20.892Z,642.37
2018-01-29T21:30:48.493Z,645.63
2018-01-29T21:33:16.101Z,645.23
2018-01-29T21:35:43.798Z,644.70
2018-01-29T21:38:11.367Z,644.83
2018-01-29T21:40:39.442Z,646.17
2018-01-29T21:43:07.068Z,659.43
2018-01-29T21:45:35.143Z,643.03
2018-01-29T21:48:02.785Z,640.40
2018-01-29T21:50:30.378Z,645.27
2018-01-29T21:52:58.246Z,646.57
2018-01-29T21:55:25.897Z,643.47
2018-01-29T21:57:54.094Z,646.43
2018-01-29T22:00:21.853Z,644.97
2018-01-29T22:02:49.542Z,643.97
2018-01-29T22:05:17.689Z,646.17
2018-01-29T22:07:45.353Z,644.57
2018-01-29T22:10:13.215Z,641.23
2018-01-29T22:12:40.673Z,637.80
2018-01-29T22:15:08.745Z,640.83
2018-01-29T22:17:36.482Z,637.83
2018-01-29T22:20:04.141Z,634.50
2018-01-29T22:22:31.610Z,639.90
2018-01-29T22:24:59.081Z,640.47
2018-01-29T22:27:26.545Z,644.80
2018-01-29T22:29:54.010Z,641.93
2018-01-29T22:32:21.755Z,644.37
2018-01-29T22:34:49.236Z,642.87
2018-01-29T22:37:16.694Z,646.20
2018-01-29T22:39:44.186Z,646.13
2018-01-29T22:42:11.869Z,653.13
2018-01-29T22:44:39.916Z,648.07
2018-01-29T22:47:08.326Z,657.27
2018-01-29T22:49:36.137Z,649.63
2018-01-29T22:52:03.848Z,644.90
2018-01-29T22:54:31.311Z,642.77
2018-01-29T22:56:58.814Z,647.13
2018-01-29T22:59:26.363Z,646.97
2018-01-29T23:01:54.083Z,649.83
2018-01-29T23:04:22.297Z,646.43
2018-01-29T23:06:49.975Z,649.17
2018-01-29T23:09:17.713Z,646.00
2018-01-29T23:11:45.158Z,648.13
2018-01-29T23:14:12.941Z,647.77
2018-01-29T23:16:40.607Z,648.63
2018-01-29T23:19:08.469Z,645.70
2018-01-29T23:21:36.147Z,642.93
2018-01-29T23:24:04.483Z,646.57
2018-01-29T23:26:32.065Z,646.43
2018-01-29T23:28:59.831Z,646.80
2018-01-29T23:31:27.462Z,644.27
2018-01-29T23:33:54.965Z,642.37
2018-01-29T23:36:22.414Z,646.90
2018-01-29T23:38:49.869Z,649.57
2018-01-29T23:41:17.748Z,642.87
2018-01-29T23:43:45.546Z,647.67
2018-01-29T23:46:12.993Z,643.37
2018-01-29T23:48:40.597Z,643.23
2018-01-29T23:51:09.098Z,648.43
2018-01-29T23:53:36.764Z,645.27
2018-01-29T23:56:04.630Z,644.13
2018-01-29T23:58:33.265Z,643.37
