createdAt,value
2022-10-25T00:00:15.902Z,11.70
2022-10-25T00:02:42.701Z,11.41
2022-10-25T00:05:14.465Z,11.34
2022-10-25T00:07:41.469Z,11.70
2022-10-25T00:10:08.458Z,11.81
2022-10-25T00:12:41.624Z,11.95
2022-10-25T00:15:09.005Z,11.98
2022-10-25T00:17:35.701Z,12.02
2022-10-25T00:20:02.439Z,12.04
2022-10-25T00:22:29.241Z,12.05
2022-10-25T00:24:55.928Z,11.94
2022-10-25T00:27:22.608Z,11.92
2022-10-25T00:29:49.283Z,11.81
2022-10-25T00:32:15.887Z,11.79
2022-10-25T00:34:42.559Z,11.88
2022-10-25T00:37:09.325Z,12.05
2022-10-25T00:39:35.946Z,12.13
2022-10-25T00:42:02.891Z,12.12
2022-10-25T00:44:38.568Z,12.26
2022-10-25T00:47:25.449Z,12.34
2022-10-25T00:50:11.023Z,12.38
2022-10-25T00:52:40.454Z,12.45
2022-10-25T00:55:09.849Z,12.46
2022-10-25T00:57:47.164Z,12.61
2022-10-25T01:00:14.287Z,12.62
2022-10-25T01:02:41.131Z,12.61
2022-10-25T01:05:09.707Z,12.67
2022-10-25T01:07:37.252Z,12.66
2022-10-25T01:10:04.762Z,12.85
2022-10-25T01:12:31.427Z,12.86
2022-10-25T01:14:58.411Z,12.75
2022-10-25T01:17:37.506Z,12.95
2022-10-25T01:20:16.652Z,12.94
2022-10-25T01:22:58.176Z,12.94
2022-10-25T01:26:01.966Z,12.97
2022-10-25T01:29:08.995Z,12.98
2022-10-25T01:31:48.545Z,13.03
2022-10-25T01:34:28.537Z,13.06
2022-10-25T01:37:18.032Z,13.10
2022-10-25T01:39:53.404Z,13.10
2022-10-25T01:42:32.441Z,12.91
2022-10-25T01:45:10.906Z,13.01
2022-10-25T01:48:01.029Z,12.91
2022-10-25T01:50:34.828Z,12.85
2022-10-25T01:53:01.718Z,12.80
2022-10-25T01:55:39.155Z,12.64
2022-10-25T01:58:05.780Z,12.93
2022-10-25T02:00:41.968Z,12.75
2022-10-25T02:03:18.759Z,13.02
2022-10-25T02:06:16.860Z,13.09
2022-10-25T02:09:09.420Z,13.05
2022-10-25T02:11:36.766Z,12.96
2022-10-25T02:14:24.212Z,13.19
2022-10-25T02:16:53.197Z,13.37
2022-10-25T02:19:27.538Z,13.35
2022-10-25T02:21:56.854Z,13.49
2022-10-25T02:24:26.463Z,13.52
2022-10-25T02:26:54.338Z,13.57
2022-10-25T02:29:22.743Z,13.62
2022-10-25T02:31:49.548Z,13.51
2022-10-25T02:34:17.267Z,13.66
2022-10-25T02:36:48.424Z,13.75
2022-10-25T02:39:16.861Z,13.77
2022-10-25T02:42:39.850Z,13.77
2022-10-25T02:45:44.206Z,13.70
2022-10-25T02:48:10.857Z,13.83
2022-10-25T02:50:37.441Z,13.99
2022-10-25T02:53:04.041Z,14.02
2022-10-25T02:55:30.675Z,14.01
2022-10-25T02:57:58.642Z,13.89
2022-10-25T03:00:25.335Z,13.96
2022-10-25T03:02:52.048Z,13.75
2022-10-25T03:05:18.725Z,13.71
2022-10-25T03:07:45.353Z,13.85
2022-10-25T03:10:11.967Z,13.79
2022-10-25T03:12:38.594Z,13.68
2022-10-25T03:15:05.878Z,13.50
2022-10-25T03:17:32.564Z,13.50
2022-10-25T03:19:59.278Z,13.45
2022-10-25T03:22:26.022Z,13.46
2022-10-25T03:24:52.626Z,13.46
2022-10-25T03:27:19.266Z,13.58
2022-10-25T03:29:45.922Z,13.61
2022-10-25T03:32:12.568Z,13.66
2022-10-25T03:34:39.183Z,13.66
2022-10-25T03:37:05.983Z,13.53
2022-10-25T03:39:32.579Z,13.60
2022-10-25T03:41:59.257Z,13.51
2022-10-25T03:44:25.883Z,13.34
2022-10-25T03:46:52.635Z,13.43
2022-10-25T03:49:29.898Z,13.42
2022-10-25T03:52:00.033Z,13.37
2022-10-25T03:54:29.574Z,13.43
2022-10-25T03:56:56.316Z,13.59
2022-10-25T03:59:22.994Z,13.68
2022-10-25T04:01:49.744Z,13.48
2022-10-25T04:04:16.461Z,13.90
2022-10-25T04:06:43.433Z,13.94
2022-10-25T04:09:10.224Z,14.06
2022-10-25T04:11:36.864Z,14.15
2022-10-25T04:14:03.513Z,14.21
2022-10-25T04:16:30.395Z,14.26
2022-10-25T04:18:59.012Z,14.36
2022-10-25T04:21:25.795Z,14.23
2022-10-25T04:23:52.883Z,14.38
2022-10-25T04:26:22.972Z,14.49
2022-10-25T04:28:51.951Z,14.51
2022-10-25T04:31:18.653Z,14.55
2022-10-25T04:33:49.010Z,14.47
2022-10-25T04:36:16.138Z,14.57
2022-10-25T04:38:42.857Z,14.61
2022-10-25T04:41:10.213Z,14.61
2022-10-25T04:43:36.856Z,14.38
2022-10-25T04:46:03.912Z,14.54
2022-10-25T04:48:30.670Z,14.36
2022-10-25T04:51:00.673Z,14.47
2022-10-25T04:53:27.606Z,14.21
2022-10-25T04:56:06.497Z,14.24
2022-10-25T04:58:34.086Z,14.26
2022-10-25T05:01:04.279Z,14.27
2022-10-25T05:03:31.773Z,14.26
2022-10-25T05:06:26.731Z,14.37
2022-10-25T05:08:54.349Z,14.40
2022-10-25T05:11:24.223Z,14.42
2022-10-25T05:13:51.036Z,14.39
2022-10-25T05:16:23.294Z,14.28
2022-10-25T05:18:51.779Z,14.26
2022-10-25T05:21:18.666Z,14.17
2022-10-25T05:23:45.908Z,14.24
2022-10-25T05:26:18.901Z,14.28
2022-10-25T05:28:47.678Z,14.23
2022-10-25T05:31:18.377Z,14.42
2022-10-25T05:33:45.895Z,14.51
2022-10-25T05:36:14.075Z,14.60
2022-10-25T05:38:41.261Z,14.64
2022-10-25T05:41:09.879Z,14.65
2022-10-25T05:43:36.552Z,14.60
2022-10-25T05:46:06.303Z,14.43
2022-10-25T05:48:34.637Z,14.53
2022-10-25T05:51:28.820Z,14.58
2022-10-25T05:54:00.730Z,14.58
2022-10-25T05:56:29.482Z,14.58
2022-10-25T05:58:57.174Z,14.61
2022-10-25T06:01:26.615Z,14.48
2022-10-25T06:03:55.499Z,14.64
2022-10-25T06:06:22.965Z,14.69
2022-10-25T06:08:50.178Z,14.72
2022-10-25T06:11:19.506Z,14.72
2022-10-25T06:13:46.532Z,14.68
2022-10-25T06:16:16.314Z,14.67
2022-10-25T06:18:43.751Z,14.65
2022-10-25T06:21:12.414Z,14.66
2022-10-25T06:23:40.059Z,14.67
2022-10-25T06:26:09.368Z,14.72
2022-10-25T06:28:36.594Z,14.60
2022-10-25T06:31:08.785Z,14.60
2022-10-25T06:33:35.953Z,14.91
2022-10-25T06:36:04.594Z,14.96
2022-10-25T06:38:31.674Z,14.83
2022-10-25T06:40:59.909Z,14.90
2022-10-25T06:43:27.398Z,14.87
2022-10-25T06:45:54.557Z,14.79
2022-10-25T06:48:21.757Z,14.79
2022-10-25T06:50:52.072Z,14.77
2022-10-25T06:53:18.957Z,14.74
2022-10-25T06:55:47.093Z,14.85
2022-10-25T06:58:13.741Z,14.83
2022-10-25T07:00:40.380Z,14.88
2022-10-25T07:03:06.965Z,14.69
2022-10-25T07:05:33.685Z,14.82
2022-10-25T07:08:00.384Z,14.81
2022-10-25T07:10:27.061Z,14.93
2022-10-25T07:12:53.735Z,14.96
2022-10-25T07:17:54.750Z,14.85
2022-10-25T07:20:21.452Z,14.84
2022-10-25T07:22:50.157Z,14.73
2022-10-25T07:25:16.936Z,14.75
2022-10-25T07:27:43.672Z,14.56
2022-10-25T07:30:10.993Z,14.83
2022-10-25T07:32:41.574Z,14.94
2022-10-25T07:35:09.392Z,15.08
2022-10-25T07:37:36.053Z,15.17
2022-10-25T07:40:02.802Z,15.14
2022-10-25T07:42:29.512Z,15.44
2022-10-25T07:44:56.238Z,15.71
2022-10-25T07:47:22.906Z,15.61
2022-10-25T07:49:49.592Z,15.40
2022-10-25T07:52:16.315Z,15.59
2022-10-25T07:57:11.247Z,16.07
2022-10-25T07:59:37.971Z,16.09
2022-10-25T08:02:04.692Z,15.77
2022-10-25T08:04:32.980Z,15.58
2022-10-25T08:07:01.281Z,15.66
2022-10-25T08:09:38.284Z,15.72
2022-10-25T08:12:05.509Z,15.66
2022-10-25T08:14:33.913Z,15.76
2022-10-25T08:17:03.177Z,15.70
2022-10-25T08:19:29.845Z,15.93
2022-10-25T08:21:56.503Z,15.79
2022-10-25T08:24:23.195Z,16.08
2022-10-25T08:26:49.951Z,16.29
2022-10-25T08:29:16.650Z,16.36
2022-10-25T08:31:43.351Z,16.39
2022-10-25T08:36:37.731Z,16.33
2022-10-25T08:39:04.491Z,16.34
2022-10-25T08:41:51.144Z,16.37
2022-10-25T08:44:29.796Z,16.36
2022-10-25T08:47:13.355Z,16.27
2022-10-25T08:49:49.576Z,16.25
2022-10-25T08:52:26.211Z,16.28
2022-10-25T08:54:53.429Z,16.19
2022-10-25T08:57:25.840Z,16.41
2022-10-25T08:59:58.844Z,16.45
2022-10-25T09:02:36.387Z,16.68
2022-10-25T09:05:03.868Z,16.85
2022-10-25T09:07:42.974Z,17.20
2022-10-25T09:10:15.467Z,17.64
2022-10-25T09:12:50.413Z,17.75
2022-10-25T09:15:59.253Z,17.63
2022-10-25T09:18:43.124Z,17.58
2022-10-25T09:21:22.181Z,17.40
2022-10-25T09:24:18.596Z,17.22
2022-10-25T09:27:07.454Z,17.20
2022-10-25T09:29:39.014Z,17.43
2022-10-25T09:32:21.724Z,17.55
2022-10-25T09:34:48.788Z,17.66
2022-10-25T09:37:28.135Z,17.78
2022-10-25T09:40:06.621Z,18.09
2022-10-25T09:42:39.452Z,18.20
2022-10-25T09:45:25.606Z,17.99
2022-10-25T09:48:13.336Z,17.95
2022-10-25T09:50:47.617Z,17.94
2022-10-25T09:53:18.946Z,18.03
2022-10-25T09:55:56.531Z,18.08
2022-10-25T09:58:28.530Z,17.87
2022-10-25T10:00:58.873Z,17.81
2022-10-25T10:03:31.928Z,17.77
2022-10-25T10:06:16.171Z,17.80
2022-10-25T10:08:49.440Z,17.80
2022-10-25T10:11:18.654Z,17.65
2022-10-25T10:14:11.941Z,17.76
2022-10-25T10:16:59.991Z,17.75
2022-10-25T10:19:30.023Z,17.65
2022-10-25T10:22:00.012Z,17.80
2022-10-25T10:24:33.569Z,17.98
2022-10-25T10:27:13.474Z,18.50
2022-10-25T10:30:19.135Z,19.07
2022-10-25T10:32:45.888Z,19.45
2022-10-25T10:35:36.638Z,19.50
2022-10-25T10:38:26.685Z,18.78
2022-10-25T10:41:15.082Z,18.85
2022-10-25T10:43:41.985Z,19.58
2022-10-25T10:46:15.840Z,20.06
2022-10-25T10:48:45.329Z,19.51
2022-10-25T10:51:39.057Z,19.45
2022-10-25T10:54:26.423Z,19.99
2022-10-25T10:57:01.975Z,20.35
2022-10-25T10:59:33.993Z,20.82
2022-10-25T11:02:25.190Z,20.54
2022-10-25T11:04:55.066Z,20.96
2022-10-25T11:07:42.254Z,21.46
2022-10-25T11:10:20.261Z,21.57
2022-10-25T11:13:05.160Z,20.60
2022-10-25T11:16:23.133Z,20.71
2022-10-25T11:19:16.651Z,20.04
2022-10-25T11:22:04.894Z,20.23
2022-10-25T11:24:53.193Z,21.12
2022-10-25T11:27:26.222Z,20.70
2022-10-25T11:29:55.975Z,20.98
2022-10-25T11:33:01.744Z,20.65
2022-10-25T11:36:16.188Z,20.78
2022-10-25T11:39:03.779Z,20.62
2022-10-25T11:41:51.118Z,20.15
2022-10-25T11:44:20.788Z,19.86
2022-10-25T11:47:10.839Z,19.93
2022-10-25T11:50:11.616Z,20.81
2022-10-25T11:53:05.865Z,21.26
2022-10-25T11:55:48.577Z,21.50
2022-10-25T11:58:25.156Z,21.46
2022-10-25T12:01:15.450Z,21.81
2022-10-25T12:04:06.734Z,21.57
2022-10-25T12:06:45.222Z,20.29
2022-10-25T12:09:30.173Z,20.26
2022-10-25T12:12:20.343Z,20.06
2022-10-25T12:14:54.509Z,19.89
2022-10-25T12:17:32.104Z,19.46
2022-10-25T12:20:03.216Z,19.81
2022-10-25T12:22:44.003Z,19.30
2022-10-25T12:25:33.822Z,18.88
2022-10-25T12:28:23.335Z,18.76
2022-10-25T12:30:57.549Z,18.71
2022-10-25T12:33:33.203Z,18.83
2022-10-25T12:36:04.525Z,18.74
2022-10-25T12:38:37.508Z,18.35
2022-10-25T12:41:15.515Z,19.20
2022-10-25T12:43:56.053Z,19.91
2022-10-25T12:46:42.930Z,20.47
2022-10-25T12:49:21.529Z,20.55
2022-10-25T12:52:35.353Z,20.73
2022-10-25T12:55:23.619Z,20.75
2022-10-25T12:58:08.689Z,21.02
2022-10-25T13:00:56.422Z,19.85
2022-10-25T13:03:49.938Z,19.61
2022-10-25T13:06:24.215Z,19.84
2022-10-25T13:08:51.196Z,19.68
2022-10-25T13:11:18.177Z,19.80
2022-10-25T13:13:53.668Z,20.13
2022-10-25T13:16:25.860Z,20.64
2022-10-25T13:19:25.744Z,20.50
2022-10-25T13:22:12.023Z,20.46
2022-10-25T13:24:43.814Z,19.58
2022-10-25T13:27:16.456Z,20.11
2022-10-25T13:29:45.795Z,20.40
2022-10-25T13:32:20.588Z,20.56
2022-10-25T13:34:47.643Z,20.63
2022-10-25T13:37:32.769Z,20.52
2022-10-25T13:40:25.128Z,20.37
2022-10-25T13:43:19.408Z,20.31
2022-10-25T13:45:53.259Z,20.33
2022-10-25T13:48:26.167Z,20.41
2022-10-25T13:50:55.623Z,20.34
2022-10-25T13:53:37.723Z,20.28
2022-10-25T13:56:07.932Z,20.54
2022-10-25T13:58:40.661Z,20.32
2022-10-25T14:01:16.835Z,20.17
2022-10-25T14:04:02.096Z,20.24
2022-10-25T14:06:40.825Z,20.09
2022-10-25T14:09:27.734Z,19.97
2022-10-25T14:12:11.594Z,19.76
2022-10-25T14:14:48.221Z,19.66
2022-10-25T14:17:21.698Z,19.63
2022-10-25T14:19:51.558Z,19.86
2022-10-25T14:22:22.913Z,19.80
2022-10-25T14:24:54.022Z,19.72
2022-10-25T14:27:35.922Z,19.67
2022-10-25T14:30:21.260Z,19.57
2022-10-25T14:32:50.727Z,19.48
2022-10-25T14:35:18.026Z,19.25
2022-10-25T14:37:44.946Z,19.16
2022-10-25T14:40:20.692Z,19.36
2022-10-25T14:42:47.692Z,19.37
2022-10-25T14:45:26.375Z,19.34
2022-10-25T14:47:53.418Z,19.34
2022-10-25T14:50:25.222Z,19.34
2022-10-25T14:52:52.930Z,19.34
2022-10-25T14:55:29.538Z,19.31
2022-10-25T14:57:58.849Z,19.18
2022-10-25T15:00:25.829Z,18.99
2022-10-25T15:03:03.756Z,18.99
2022-10-25T15:05:30.728Z,18.94
2022-10-25T15:08:00.109Z,19.05
2022-10-25T15:10:41.627Z,18.89
2022-10-25T15:13:21.947Z,19.12
2022-10-25T15:15:51.195Z,18.95
2022-10-25T15:18:25.152Z,18.88
2022-10-25T15:21:17.404Z,18.84
2022-10-25T15:24:08.715Z,18.73
2022-10-25T15:26:38.184Z,18.43
2022-10-25T15:29:06.270Z,18.51
2022-10-25T15:31:33.064Z,18.41
2022-10-25T15:34:05.432Z,18.38
2022-10-25T15:36:33.827Z,18.30
2022-10-25T15:39:10.530Z,18.17
2022-10-25T15:41:39.593Z,18.14
2022-10-25T15:44:06.318Z,17.94
2022-10-25T15:46:34.914Z,18.01
2022-10-25T15:49:06.655Z,17.92
2022-10-25T15:51:36.369Z,17.81
2022-10-25T15:54:03.473Z,17.57
2022-10-25T15:56:30.314Z,17.54
2022-10-25T15:58:58.742Z,17.39
2022-10-25T16:01:25.748Z,17.12
2022-10-25T16:03:53.065Z,17.19
2022-10-25T16:06:19.785Z,16.90
2022-10-25T16:08:46.509Z,16.89
2022-10-25T16:11:17.531Z,16.77
2022-10-25T16:13:47.019Z,16.63
2022-10-25T16:16:39.233Z,16.53
2022-10-25T16:19:13.881Z,16.33
2022-10-25T16:21:41.035Z,16.17
2022-10-25T16:24:07.884Z,16.13
2022-10-25T16:26:44.501Z,16.03
2022-10-25T16:29:16.790Z,15.94
2022-10-25T16:31:44.126Z,15.82
2022-10-25T16:34:11.354Z,15.74
2022-10-25T16:36:38.507Z,15.65
2022-10-25T16:39:06.324Z,15.61
2022-10-25T16:41:33.425Z,15.56
2022-10-25T16:44:00.416Z,15.41
2022-10-25T16:46:27.310Z,15.17
2022-10-25T16:48:55.951Z,15.16
2022-10-25T16:51:25.779Z,14.99
2022-10-25T16:53:52.568Z,15.12
2022-10-25T16:56:19.487Z,15.04
2022-10-25T16:58:46.266Z,14.91
2022-10-25T17:01:19.592Z,14.88
2022-10-25T17:03:53.201Z,14.63
2022-10-25T17:06:41.325Z,14.58
2022-10-25T17:09:07.942Z,14.42
2022-10-25T17:11:34.788Z,14.23
2022-10-25T17:14:01.496Z,14.27
2022-10-25T17:16:28.296Z,13.97
2022-10-25T17:18:55.209Z,14.06
2022-10-25T17:21:22.746Z,13.99
2022-10-25T17:23:49.658Z,13.86
2022-10-25T17:26:16.553Z,13.77
2022-10-25T17:28:44.545Z,13.75
2022-10-25T17:31:13.905Z,13.72
2022-10-25T17:33:42.131Z,13.62
2022-10-25T17:36:14.421Z,13.49
2022-10-25T17:38:42.316Z,13.57
2022-10-25T17:41:09.568Z,13.46
2022-10-25T17:43:38.713Z,13.48
2022-10-25T17:46:14.128Z,13.22
2022-10-25T17:48:40.895Z,13.44
2022-10-25T17:51:09.771Z,13.26
2022-10-25T17:53:36.569Z,13.35
2022-10-25T17:56:13.786Z,13.24
2022-10-25T17:58:42.239Z,13.10
2022-10-25T18:01:10.293Z,13.27
2022-10-25T18:03:39.425Z,13.28
2022-10-25T18:06:09.714Z,13.28
2022-10-25T18:08:37.047Z,13.08
2022-10-25T18:11:24.804Z,13.21
2022-10-25T18:13:56.915Z,13.17
2022-10-25T18:16:27.410Z,13.19
2022-10-25T18:18:55.895Z,13.14
2022-10-25T18:21:22.742Z,13.11
2022-10-25T18:23:49.459Z,13.12
2022-10-25T18:26:17.598Z,13.09
2022-10-25T18:28:44.359Z,13.01
2022-10-25T18:31:13.488Z,13.00
2022-10-25T18:33:42.460Z,13.01
2022-10-25T18:36:12.381Z,12.99
2022-10-25T18:38:39.036Z,12.94
2022-10-25T18:41:11.169Z,12.84
2022-10-25T18:43:37.969Z,12.69
2022-10-25T18:46:04.878Z,12.66
2022-10-25T18:48:31.800Z,12.77
2022-10-25T18:51:10.824Z,12.75
2022-10-25T18:53:41.125Z,12.70
2022-10-25T18:56:09.800Z,12.67
2022-10-25T18:58:36.602Z,12.61
2022-10-25T19:01:16.536Z,12.57
2022-10-25T19:03:44.270Z,12.58
2022-10-25T19:06:11.560Z,12.55
2022-10-25T19:08:38.739Z,12.52
2022-10-25T19:11:10.270Z,12.47
2022-10-25T19:13:37.233Z,12.39
2022-10-25T19:16:04.587Z,12.22
2022-10-25T19:18:32.473Z,12.15
2022-10-25T19:21:07.525Z,12.31
2022-10-25T19:23:34.601Z,12.42
2022-10-25T19:26:03.670Z,12.49
2022-10-25T19:28:31.200Z,12.38
2022-10-25T19:31:04.299Z,12.33
2022-10-25T19:33:31.024Z,11.85
2022-10-25T19:36:10.087Z,12.18
2022-10-25T19:38:37.645Z,12.12
2022-10-25T19:41:06.764Z,12.13
2022-10-25T19:43:34.051Z,12.01
2022-10-25T19:46:04.712Z,11.99
2022-10-25T19:48:31.995Z,11.97
2022-10-25T19:51:04.660Z,12.11
2022-10-25T19:53:31.995Z,12.03
2022-10-25T19:56:00.250Z,11.95
2022-10-25T19:58:27.245Z,12.03
2022-10-25T20:01:01.527Z,11.92
2022-10-25T20:03:28.428Z,12.03
2022-10-25T20:06:00.482Z,12.01
2022-10-25T20:08:27.588Z,11.91
2022-10-25T20:10:54.621Z,11.78
2022-10-25T20:13:21.348Z,11.75
2022-10-25T20:15:52.665Z,11.91
2022-10-25T20:18:19.923Z,11.88
2022-10-25T20:20:51.762Z,11.98
2022-10-25T20:23:20.559Z,12.02
2022-10-25T20:25:47.292Z,12.02
2022-10-25T20:28:14.196Z,12.05
2022-10-25T20:30:41.011Z,12.12
2022-10-25T20:33:08.634Z,12.10
2022-10-25T20:35:39.820Z,12.09
2022-10-25T20:38:07.210Z,12.16
2022-10-25T20:40:34.614Z,12.17
2022-10-25T20:43:01.483Z,12.00
2022-10-25T20:45:29.436Z,12.13
2022-10-25T20:47:57.735Z,12.15
2022-10-25T20:50:26.579Z,12.08
2022-10-25T20:55:40.254Z,12.02
2022-10-25T20:58:07.003Z,12.00
2022-10-25T21:00:33.734Z,11.87
2022-10-25T21:03:00.389Z,11.99
2022-10-25T21:05:27.512Z,12.04
2022-10-25T21:07:54.232Z,12.09
2022-10-25T21:10:20.919Z,12.13
2022-10-25T21:12:47.730Z,12.16
2022-10-25T21:15:14.652Z,12.17
2022-10-25T21:17:41.392Z,12.26
2022-10-25T21:20:08.703Z,12.14
2022-10-25T21:22:35.375Z,12.24
2022-10-25T21:25:02.119Z,12.21
2022-10-25T21:27:28.926Z,12.07
2022-10-25T21:29:55.740Z,12.22
2022-10-25T21:32:22.819Z,12.30
2022-10-25T21:34:49.589Z,12.34
2022-10-25T21:37:16.481Z,12.34
2022-10-25T21:39:43.562Z,12.33
2022-10-25T21:42:10.274Z,12.25
2022-10-25T21:44:37.066Z,12.25
2022-10-25T21:47:03.734Z,12.44
2022-10-25T21:49:30.752Z,12.47
2022-10-25T21:51:57.607Z,12.47
2022-10-25T21:54:25.047Z,12.57
2022-10-25T21:56:52.635Z,12.50
2022-10-25T21:59:20.035Z,12.54
2022-10-25T22:01:47.284Z,12.59
2022-10-25T22:04:16.287Z,12.57
2022-10-25T22:06:42.996Z,12.48
2022-10-25T22:09:09.820Z,12.65
2022-10-25T22:11:38.269Z,12.69
2022-10-25T22:23:13.409Z,12.72
2022-10-25T22:25:40.089Z,12.70
2022-10-25T22:28:06.778Z,12.66
2022-10-25T22:30:33.501Z,12.59
2022-10-25T22:33:00.179Z,12.50
2022-10-25T22:35:27.088Z,12.51
2022-10-25T22:37:53.761Z,12.47
2022-10-25T22:40:20.383Z,12.41
2022-10-25T22:42:47.099Z,12.32
2022-10-25T22:45:13.857Z,12.48
2022-10-25T22:47:40.544Z,12.29
2022-10-25T22:50:07.402Z,12.32
2022-10-25T22:52:34.286Z,12.44
2022-10-25T22:55:00.978Z,12.46
2022-10-25T22:57:29.512Z,12.49
2022-10-25T22:59:56.160Z,12.52
2022-10-25T23:02:22.896Z,12.54
2022-10-25T23:04:49.509Z,12.55
2022-10-25T23:07:16.228Z,12.57
2022-10-25T23:09:42.876Z,12.61
2022-10-25T23:12:09.503Z,12.64
2022-10-25T23:14:36.147Z,12.57
2022-10-25T23:17:02.804Z,12.55
2022-10-25T23:19:29.460Z,12.52
2022-10-25T23:21:56.154Z,12.51
2022-10-25T23:24:22.758Z,12.59
2022-10-25T23:26:49.485Z,12.42
2022-10-25T23:29:16.183Z,12.15
2022-10-25T23:31:42.804Z,12.10
2022-10-25T23:34:10.417Z,12.28
2022-10-25T23:36:37.773Z,12.42
2022-10-25T23:39:07.291Z,12.53
2022-10-25T23:41:34.049Z,12.67
2022-10-25T23:44:00.782Z,12.68
2022-10-25T23:46:27.410Z,12.52
2022-10-25T23:48:54.038Z,12.41
2022-10-25T23:51:20.705Z,12.54
2022-10-25T23:53:48.676Z,12.61
2022-10-25T23:56:15.531Z,12.61
2022-10-25T23:58:42.313Z,12.78
