createdAt,value
2018-05-11T00:00:17.704Z,0.00
2018-05-11T00:01:17.640Z,0.00
2018-05-11T00:02:17.721Z,0.00
2018-05-11T00:03:17.603Z,0.00
2018-05-11T00:04:17.632Z,0.00
2018-05-11T00:05:17.543Z,0.00
2018-05-11T00:06:17.541Z,0.00
2018-05-11T00:07:17.496Z,0.00
2018-05-11T00:08:17.559Z,0.00
2018-05-11T00:09:17.445Z,0.00
2018-05-11T00:10:17.470Z,0.00
2018-05-11T00:11:17.419Z,0.00
2018-05-11T00:12:17.487Z,0.00
2018-05-11T00:13:17.370Z,0.00
2018-05-11T00:14:18.417Z,0.00
2018-05-11T00:15:17.307Z,0.00
2018-05-11T00:16:18.329Z,0.00
2018-05-11T00:17:17.252Z,0.00
2018-05-11T00:18:17.320Z,0.00
2018-05-11T00:19:17.206Z,0.00
2018-05-11T00:20:17.237Z,0.00
2018-05-11T00:21:17.174Z,0.00
2018-05-11T00:22:17.245Z,0.00
2018-05-11T00:23:17.119Z,0.00
2018-05-11T00:24:17.158Z,0.00
2018-05-11T00:25:17.099Z,0.00
2018-05-11T00:26:17.064Z,0.00
2018-05-11T00:27:17.019Z,0.00
2018-05-11T00:28:18.104Z,0.00
2018-05-11T00:29:16.960Z,0.00
2018-05-11T00:30:17.006Z,0.00
2018-05-11T00:31:16.913Z,0.00
2018-05-11T00:32:17.001Z,0.00
2018-05-11T00:33:16.870Z,0.00
2018-05-11T00:34:16.913Z,0.00
2018-05-11T00:35:16.815Z,0.00
2018-05-11T00:36:16.824Z,0.00
2018-05-11T00:37:16.768Z,0.00
2018-05-11T00:38:16.840Z,0.00
2018-05-11T00:39:16.723Z,0.00
2018-05-11T00:40:16.785Z,0.00
2018-05-11T00:41:16.671Z,0.00
2018-05-11T00:42:16.662Z,0.00
2018-05-11T00:43:16.627Z,0.00
2018-05-11T00:44:16.678Z,0.00
2018-05-11T00:45:16.573Z,0.00
2018-05-11T00:46:16.584Z,0.00
2018-05-11T00:47:16.528Z,0.00
2018-05-11T00:48:16.608Z,0.00
2018-05-11T00:49:16.474Z,0.00
2018-05-11T00:50:16.519Z,0.00
2018-05-11T00:51:16.430Z,0.00
2018-05-11T00:52:16.424Z,0.00
2018-05-11T00:53:16.386Z,0.00
2018-05-11T00:54:17.462Z,0.00
2018-05-11T00:55:16.335Z,0.00
2018-05-11T00:56:16.360Z,0.00
2018-05-11T00:57:16.294Z,0.00
2018-05-11T00:58:16.358Z,0.00
2018-05-11T00:59:16.252Z,0.00
2018-05-11T01:00:16.270Z,0.00
2018-05-11T01:01:16.187Z,0.00
2018-05-11T01:02:16.284Z,0.00
2018-05-11T01:03:16.138Z,0.00
2018-05-11T01:04:16.203Z,0.00
2018-05-11T01:05:16.090Z,0.00
2018-05-11T01:06:16.106Z,0.00
2018-05-11T01:07:16.046Z,0.00
2018-05-11T01:08:16.120Z,0.00
2018-05-11T01:09:15.994Z,0.00
2018-05-11T01:10:16.032Z,0.00
2018-05-11T01:11:15.939Z,0.00
2018-05-11T01:12:15.945Z,0.00
2018-05-11T01:13:15.925Z,0.00
2018-05-11T01:14:15.959Z,0.00
2018-05-11T01:15:15.846Z,0.00
2018-05-11T01:16:15.932Z,0.00
2018-05-11T01:17:15.808Z,0.00
2018-05-11T01:18:15.779Z,0.00
2018-05-11T01:19:15.760Z,0.00
2018-05-11T01:20:15.797Z,0.00
2018-05-11T01:21:15.697Z,0.00
2018-05-11T01:22:15.676Z,0.00
2018-05-11T01:23:15.650Z,0.00
2018-05-11T01:24:15.624Z,0.00
2018-05-11T01:25:15.597Z,0.00
2018-05-11T01:26:15.639Z,0.00
2018-05-11T01:27:15.550Z,0.00
2018-05-11T01:28:15.548Z,0.00
2018-05-11T01:29:15.511Z,0.00
2018-05-11T01:30:15.553Z,0.00
2018-05-11T01:31:15.452Z,0.00
2018-05-11T01:32:15.431Z,0.00
2018-05-11T01:33:15.405Z,0.00
2018-05-11T01:34:15.387Z,0.00
2018-05-11T01:35:15.367Z,0.00
2018-05-11T01:36:15.393Z,0.00
2018-05-11T01:37:15.304Z,0.00
2018-05-11T01:38:15.285Z,0.00
2018-05-11T01:39:15.325Z,0.00
2018-05-11T01:40:15.237Z,0.00
2018-05-11T01:41:15.205Z,0.00
2018-05-11T01:42:15.187Z,0.00
2018-05-11T01:43:15.161Z,0.00
2018-05-11T01:44:15.143Z,0.00
2018-05-11T01:45:15.191Z,0.00
2018-05-11T01:46:15.089Z,0.00
2018-05-11T01:47:15.062Z,0.00
2018-05-11T01:48:15.043Z,0.00
2018-05-11T01:49:15.011Z,0.00
2018-05-11T01:50:14.991Z,0.00
2018-05-11T01:51:14.964Z,0.00
2018-05-11T01:52:14.944Z,0.00
2018-05-11T01:53:14.916Z,0.00
2018-05-11T01:54:14.891Z,0.00
2018-05-11T01:55:14.866Z,0.00
2018-05-11T01:56:14.845Z,0.00
2018-05-11T01:57:14.823Z,0.00
2018-05-11T01:58:14.794Z,0.00
2018-05-11T01:59:14.778Z,0.00
2018-05-11T02:00:14.745Z,0.00
2018-05-11T02:01:14.722Z,0.00
2018-05-11T02:02:14.702Z,0.00
2018-05-11T02:03:14.708Z,0.00
2018-05-11T02:04:14.645Z,0.00
2018-05-11T02:05:14.621Z,0.00
2018-05-11T02:06:14.598Z,0.00
2018-05-11T02:07:14.578Z,0.00
2018-05-11T02:08:14.546Z,0.00
2018-05-11T02:09:14.524Z,0.00
2018-05-11T02:10:14.499Z,0.00
2018-05-11T02:11:14.477Z,0.00
2018-05-11T02:12:14.451Z,0.00
2018-05-11T02:13:14.431Z,0.00
2018-05-11T02:14:14.398Z,0.00
2018-05-11T02:15:14.389Z,0.00
2018-05-11T02:16:14.361Z,0.00
2018-05-11T02:17:14.329Z,0.00
2018-05-11T02:18:14.300Z,0.00
2018-05-11T02:19:14.302Z,0.00
2018-05-11T02:20:14.254Z,0.00
2018-05-11T02:21:14.317Z,0.00
2018-05-11T02:22:14.221Z,0.00
2018-05-11T02:23:14.228Z,0.00
2018-05-11T02:24:14.156Z,0.00
2018-05-11T02:25:14.242Z,0.00
2018-05-11T02:26:14.113Z,0.00
2018-05-11T02:27:14.152Z,0.00
2018-05-11T02:28:14.058Z,0.00
2018-05-11T02:29:14.068Z,0.00
2018-05-11T02:30:14.016Z,0.00
2018-05-11T02:31:14.098Z,0.00
2018-05-11T02:32:13.961Z,0.00
2018-05-11T02:33:13.995Z,0.00
2018-05-11T02:34:13.913Z,0.00
2018-05-11T02:35:14.009Z,0.00
2018-05-11T02:36:13.867Z,0.00
2018-05-11T02:37:13.917Z,0.00
2018-05-11T02:38:13.813Z,0.00
2018-05-11T02:39:13.895Z,0.00
2018-05-11T02:40:13.836Z,0.00
2018-05-11T02:41:13.840Z,0.00
2018-05-11T02:42:13.710Z,0.00
2018-05-11T02:43:14.057Z,0.00
2018-05-11T02:44:13.955Z,0.00
2018-05-11T02:45:13.958Z,0.00
2018-05-11T02:46:13.842Z,0.00
2018-05-11T02:47:13.675Z,0.00
2018-05-11T02:48:13.884Z,0.00
2018-05-11T02:49:13.587Z,0.00
2018-05-11T02:50:13.511Z,0.00
2018-05-11T02:51:13.598Z,0.00
2018-05-11T02:52:13.470Z,0.00
2018-05-11T02:53:13.518Z,0.00
2018-05-11T02:54:13.413Z,0.00
2018-05-11T02:55:13.424Z,0.00
2018-05-11T02:56:13.377Z,0.00
2018-05-11T02:57:13.437Z,0.00
2018-05-11T02:58:13.332Z,0.00
2018-05-11T02:59:14.416Z,0.00
2018-05-11T03:00:13.267Z,0.00
2018-05-11T03:01:13.255Z,0.00
2018-05-11T03:02:13.223Z,0.00
2018-05-11T03:03:13.270Z,0.00
2018-05-11T03:04:13.173Z,0.00
2018-05-11T03:05:13.183Z,0.00
2018-05-11T03:06:13.155Z,0.00
2018-05-11T03:07:13.220Z,0.00
2018-05-11T03:08:13.103Z,0.00
2018-05-11T03:09:13.115Z,0.00
2018-05-11T03:10:13.011Z,0.00
2018-05-11T03:11:13.026Z,0.00
2018-05-11T03:12:12.968Z,0.00
2018-05-11T03:13:13.021Z,0.00
2018-05-11T03:14:12.932Z,0.00
2018-05-11T03:15:12.923Z,0.00
2018-05-11T03:16:12.868Z,0.00
2018-05-11T03:17:13.959Z,0.00
2018-05-11T03:18:12.815Z,0.00
2018-05-11T03:19:12.846Z,0.00
2018-05-11T03:20:12.827Z,0.00
2018-05-11T03:21:12.899Z,0.00
2018-05-11T03:22:12.720Z,0.00
2018-05-11T03:23:13.796Z,0.00
2018-05-11T03:24:12.685Z,0.00
2018-05-11T03:25:13.726Z,0.00
2018-05-11T03:26:12.620Z,0.00
2018-05-11T03:27:12.695Z,0.00
2018-05-11T03:28:12.575Z,0.00
2018-05-11T03:29:12.820Z,0.00
2018-05-11T03:30:12.552Z,0.00
2018-05-11T03:31:12.527Z,0.00
2018-05-11T03:32:12.470Z,0.00
2018-05-11T03:33:12.517Z,0.00
2018-05-11T03:34:12.424Z,0.00
2018-05-11T03:35:12.411Z,0.00
2018-05-11T03:36:12.372Z,0.00
2018-05-11T03:37:12.434Z,0.00
2018-05-11T03:38:12.330Z,0.00
2018-05-11T03:39:12.299Z,0.00
2018-05-11T03:40:12.281Z,5.63
2018-05-11T03:41:12.249Z,5.63
2018-05-11T03:42:12.218Z,5.63
2018-05-11T03:43:12.200Z,5.63
2018-05-11T03:44:12.173Z,5.63
2018-05-11T03:45:12.141Z,5.63
2018-05-11T03:46:12.122Z,5.63
2018-05-11T03:47:12.107Z,5.63
2018-05-11T03:48:12.074Z,5.63
2018-05-11T03:49:12.060Z,5.63
2018-05-11T03:50:12.045Z,5.63
2018-05-11T03:51:12.002Z,5.63
2018-05-11T03:52:11.983Z,11.25
2018-05-11T03:53:11.954Z,11.25
2018-05-11T03:54:11.923Z,11.25
2018-05-11T03:55:11.900Z,11.25
2018-05-11T03:56:11.872Z,11.25
2018-05-11T03:57:11.850Z,11.25
2018-05-11T03:58:11.832Z,11.25
2018-05-11T03:59:11.793Z,11.25
2018-05-11T04:00:11.793Z,16.88
2018-05-11T04:01:11.776Z,16.88
2018-05-11T04:02:11.730Z,16.88
2018-05-11T04:03:11.717Z,16.88
2018-05-11T04:04:11.681Z,16.88
2018-05-11T04:05:11.647Z,16.88
2018-05-11T04:06:11.629Z,16.88
2018-05-11T04:07:11.710Z,16.88
2018-05-11T04:08:11.575Z,16.88
2018-05-11T04:09:11.617Z,16.88
2018-05-11T04:10:11.529Z,16.88
2018-05-11T04:11:11.530Z,16.88
2018-05-11T04:12:11.473Z,22.50
2018-05-11T04:13:11.572Z,22.50
2018-05-11T04:14:11.432Z,22.50
2018-05-11T04:15:11.456Z,22.50
2018-05-11T04:16:11.380Z,22.50
2018-05-11T04:17:11.366Z,22.50
2018-05-11T04:18:11.321Z,22.50
2018-05-11T04:19:11.384Z,22.50
2018-05-11T04:20:11.275Z,28.13
2018-05-11T04:21:11.292Z,33.75
2018-05-11T04:22:11.223Z,33.75
2018-05-11T04:23:11.306Z,33.75
2018-05-11T04:24:11.178Z,33.75
2018-05-11T04:25:11.218Z,39.38
2018-05-11T04:26:11.125Z,39.38
2018-05-11T04:27:11.169Z,39.38
2018-05-11T04:28:11.091Z,39.38
2018-05-11T04:29:11.081Z,39.38
2018-05-11T04:30:11.095Z,45.00
2018-05-11T04:31:12.016Z,45.00
2018-05-11T04:32:10.978Z,45.00
2018-05-11T04:33:11.017Z,45.00
2018-05-11T04:34:10.926Z,45.00
2018-05-11T04:35:10.915Z,50.63
2018-05-11T04:36:10.876Z,56.25
2018-05-11T04:37:10.984Z,56.25
2018-05-11T04:38:10.837Z,61.88
2018-05-11T04:39:10.839Z,61.88
2018-05-11T04:40:10.780Z,61.88
2018-05-11T04:41:10.856Z,61.88
2018-05-11T04:42:10.743Z,61.88
2018-05-11T04:43:11.790Z,61.88
2018-05-11T04:44:10.673Z,61.88
2018-05-11T04:45:10.796Z,61.88
2018-05-11T04:46:10.626Z,67.50
2018-05-11T04:47:10.689Z,67.50
2018-05-11T04:48:10.576Z,73.13
2018-05-11T04:49:10.652Z,78.75
2018-05-11T04:50:10.531Z,84.38
2018-05-11T04:51:10.513Z,90.00
2018-05-11T04:52:10.475Z,95.63
2018-05-11T04:53:10.524Z,95.63
2018-05-11T04:54:10.576Z,90.00
2018-05-11T04:55:10.437Z,84.38
2018-05-11T04:56:10.377Z,78.75
2018-05-11T04:57:10.454Z,78.75
2018-05-11T04:58:10.332Z,78.75
2018-05-11T04:59:10.361Z,84.38
2018-05-11T05:00:10.277Z,90.00
2018-05-11T05:01:10.391Z,101.25
2018-05-11T05:02:10.223Z,112.50
2018-05-11T05:03:10.286Z,118.13
2018-05-11T05:04:10.179Z,118.13
2018-05-11T05:05:10.204Z,123.75
2018-05-11T05:06:10.120Z,123.75
2018-05-11T05:07:10.474Z,129.38
2018-05-11T05:08:10.076Z,123.75
2018-05-11T05:09:10.127Z,118.13
2018-05-11T05:10:10.027Z,112.50
2018-05-11T05:11:10.075Z,106.88
2018-05-11T05:12:09.975Z,101.25
2018-05-11T05:13:10.088Z,95.63
2018-05-11T05:14:09.931Z,95.63
2018-05-11T05:15:09.987Z,101.25
2018-05-11T05:16:09.879Z,112.50
2018-05-11T05:17:09.885Z,129.38
2018-05-11T05:18:09.827Z,129.38
2018-05-11T05:19:09.904Z,129.38
2018-05-11T05:20:09.786Z,123.75
2018-05-11T05:21:09.793Z,118.13
2018-05-11T05:22:09.724Z,118.13
2018-05-11T05:23:09.702Z,118.13
2018-05-11T05:24:09.671Z,123.75
2018-05-11T05:25:10.748Z,135.00
2018-05-11T05:26:09.622Z,157.50
2018-05-11T05:27:09.632Z,180.00
2018-05-11T05:28:09.603Z,185.63
2018-05-11T05:29:09.645Z,185.63
2018-05-11T05:30:09.522Z,191.25
2018-05-11T05:31:09.560Z,196.88
2018-05-11T05:32:09.502Z,196.88
2018-05-11T05:33:09.495Z,208.13
2018-05-11T05:34:09.416Z,213.75
2018-05-11T05:35:09.582Z,213.75
2018-05-11T05:36:09.369Z,219.38
2018-05-11T05:37:09.500Z,225.00
2018-05-11T05:38:09.328Z,219.38
2018-05-11T05:39:09.543Z,219.38
2018-05-11T05:40:09.288Z,225.00
2018-05-11T05:41:09.427Z,219.38
2018-05-11T05:42:09.216Z,219.38
2018-05-11T05:43:09.335Z,219.38
2018-05-11T05:44:09.172Z,219.38
2018-05-11T05:45:09.239Z,225.00
2018-05-11T05:46:09.126Z,230.63
2018-05-11T05:47:09.277Z,225.00
2018-05-11T05:48:09.071Z,213.75
2018-05-11T05:49:09.182Z,213.75
2018-05-11T05:50:09.022Z,219.38
2018-05-11T05:51:09.180Z,208.13
2018-05-11T05:52:09.086Z,196.88
2018-05-11T05:53:09.060Z,191.25
2018-05-11T05:54:08.936Z,174.38
2018-05-11T05:55:08.967Z,151.88
2018-05-11T05:56:09.826Z,140.63
2018-05-11T05:57:08.979Z,140.63
2018-05-11T05:58:08.829Z,146.25
2018-05-11T05:59:08.796Z,151.88
2018-05-11T06:00:08.764Z,163.13
2018-05-11T06:01:08.736Z,174.38
2018-05-11T06:02:08.712Z,191.25
2018-05-11T06:03:08.694Z,191.25
2018-05-11T06:04:08.666Z,196.88
2018-05-11T06:05:08.638Z,196.88
2018-05-11T06:06:08.610Z,196.88
2018-05-11T06:07:08.580Z,213.75
2018-05-11T06:08:08.620Z,230.63
2018-05-11T06:09:08.537Z,225.00
2018-05-11T06:10:08.522Z,225.00
2018-05-11T06:11:08.563Z,225.00
2018-05-11T06:12:08.468Z,230.63
2018-05-11T06:13:08.576Z,241.88
2018-05-11T06:14:08.409Z,241.88
2018-05-11T06:15:08.486Z,219.38
2018-05-11T06:16:08.367Z,185.63
2018-05-11T06:17:08.399Z,208.13
2018-05-11T06:18:08.308Z,213.75
2018-05-11T06:19:08.411Z,225.00
2018-05-11T06:20:08.260Z,247.50
2018-05-11T06:21:08.423Z,270.00
2018-05-11T06:22:08.321Z,275.63
2018-05-11T06:23:08.336Z,292.50
2018-05-11T06:24:08.180Z,286.88
2018-05-11T06:25:08.247Z,281.25
2018-05-11T06:26:08.111Z,275.63
2018-05-11T06:27:08.081Z,286.88
2018-05-11T06:28:08.059Z,286.88
2018-05-11T06:29:08.034Z,292.50
2018-05-11T06:30:08.001Z,292.50
2018-05-11T06:31:07.985Z,315.00
2018-05-11T06:32:07.957Z,320.63
2018-05-11T06:33:07.932Z,331.88
2018-05-11T06:34:07.908Z,337.50
2018-05-11T06:35:07.880Z,326.25
2018-05-11T06:36:07.870Z,360.00
2018-05-11T06:37:07.834Z,354.38
2018-05-11T06:38:07.928Z,360.00
2018-05-11T06:39:07.784Z,393.75
2018-05-11T06:40:07.791Z,388.13
2018-05-11T06:41:07.734Z,354.38
2018-05-11T06:42:07.703Z,354.38
2018-05-11T06:43:07.687Z,348.75
2018-05-11T06:44:07.659Z,337.50
2018-05-11T06:45:07.664Z,292.50
2018-05-11T06:46:07.732Z,303.75
2018-05-11T06:47:07.593Z,337.50
2018-05-11T06:48:07.565Z,343.13
2018-05-11T06:49:07.568Z,315.00
2018-05-11T06:50:07.566Z,298.13
2018-05-11T06:51:07.479Z,275.63
2018-05-11T06:52:07.452Z,258.75
2018-05-11T06:53:07.425Z,247.50
2018-05-11T06:54:07.410Z,286.88
2018-05-11T06:55:07.379Z,326.25
2018-05-11T06:56:07.360Z,337.50
2018-05-11T06:57:07.329Z,298.13
2018-05-11T06:58:07.410Z,270.00
2018-05-11T06:59:07.276Z,247.50
2018-05-11T07:00:07.317Z,236.25
2018-05-11T07:01:07.223Z,247.50
2018-05-11T07:02:07.336Z,258.75
2018-05-11T07:03:07.176Z,275.63
2018-05-11T07:04:07.249Z,292.50
2018-05-11T07:05:07.122Z,286.88
2018-05-11T07:06:07.164Z,270.00
2018-05-11T07:07:07.089Z,275.63
2018-05-11T07:08:07.171Z,286.88
2018-05-11T07:09:07.042Z,275.63
2018-05-11T07:10:07.032Z,303.75
2018-05-11T07:11:06.986Z,326.25
2018-05-11T07:12:06.942Z,331.88
2018-05-11T07:13:06.918Z,326.25
2018-05-11T07:14:06.948Z,326.25
2018-05-11T07:15:06.868Z,354.38
2018-05-11T07:16:06.845Z,360.00
2018-05-11T07:17:06.819Z,382.50
2018-05-11T07:18:06.802Z,371.25
2018-05-11T07:19:06.776Z,371.25
2018-05-11T07:20:06.743Z,371.25
2018-05-11T07:21:06.720Z,354.38
2018-05-11T07:22:06.698Z,337.50
2018-05-11T07:23:06.666Z,326.25
2018-05-11T07:24:06.644Z,309.38
2018-05-11T07:25:06.660Z,303.75
2018-05-11T07:26:06.598Z,320.63
2018-05-11T07:27:06.569Z,331.88
2018-05-11T07:28:06.541Z,348.75
2018-05-11T07:29:06.512Z,365.63
2018-05-11T07:30:06.492Z,405.00
2018-05-11T07:31:06.471Z,421.88
2018-05-11T07:32:06.442Z,405.00
2018-05-11T07:33:06.421Z,388.13
2018-05-11T07:34:06.389Z,388.13
2018-05-11T07:35:06.362Z,388.13
2018-05-11T07:36:06.414Z,388.13
2018-05-11T07:37:06.339Z,388.13
2018-05-11T07:38:06.416Z,365.63
2018-05-11T07:39:06.267Z,365.63
2018-05-11T07:40:06.324Z,343.13
2018-05-11T07:41:06.212Z,360.00
2018-05-11T07:42:06.240Z,416.25
2018-05-11T07:43:06.280Z,495.00
2018-05-11T07:44:06.249Z,534.38
2018-05-11T07:45:06.130Z,483.75
2018-05-11T07:46:06.159Z,438.75
2018-05-11T07:47:06.057Z,427.50
2018-05-11T07:48:06.069Z,421.88
2018-05-11T07:49:06.019Z,416.25
2018-05-11T07:50:06.109Z,461.25
2018-05-11T07:51:05.971Z,506.25
2018-05-11T07:52:05.999Z,517.50
2018-05-11T07:53:05.922Z,466.88
2018-05-11T07:54:06.005Z,427.50
2018-05-11T07:55:05.866Z,416.25
2018-05-11T07:56:05.923Z,421.88
2018-05-11T07:57:05.815Z,438.75
2018-05-11T07:58:05.856Z,444.38
2018-05-11T07:59:05.774Z,438.75
2018-05-11T08:00:06.113Z,416.25
2018-05-11T08:01:05.708Z,405.00
2018-05-11T08:02:05.761Z,388.13
2018-05-11T08:03:05.666Z,354.38
2018-05-11T08:04:05.687Z,331.88
2018-05-11T08:05:05.613Z,315.00
2018-05-11T08:06:06.615Z,320.63
2018-05-11T08:07:05.597Z,348.75
2018-05-11T08:08:05.603Z,382.50
2018-05-11T08:09:05.508Z,427.50
2018-05-11T08:10:05.508Z,466.88
2018-05-11T08:11:05.467Z,489.38
2018-05-11T08:12:05.530Z,466.88
2018-05-11T08:13:05.465Z,416.25
2018-05-11T08:14:05.441Z,382.50
2018-05-11T08:15:05.355Z,399.38
2018-05-11T08:16:05.454Z,399.38
2018-05-11T08:17:05.301Z,354.38
2018-05-11T08:18:05.364Z,371.25
2018-05-11T08:19:05.277Z,416.25
2018-05-11T08:20:05.275Z,455.63
2018-05-11T08:21:05.203Z,540.00
2018-05-11T08:22:05.280Z,585.00
2018-05-11T08:23:05.164Z,562.50
2018-05-11T08:24:05.298Z,483.75
2018-05-11T08:25:05.106Z,495.00
2018-05-11T08:26:05.106Z,556.88
2018-05-11T08:27:05.071Z,624.38
2018-05-11T08:28:05.121Z,635.63
2018-05-11T08:29:05.008Z,613.13
2018-05-11T08:30:05.032Z,607.50
2018-05-11T08:31:04.956Z,601.88
2018-05-11T08:32:04.942Z,596.25
2018-05-11T08:33:04.898Z,556.88
2018-05-11T08:34:04.956Z,523.13
2018-05-11T08:35:04.852Z,500.63
2018-05-11T08:36:04.908Z,478.13
2018-05-11T08:37:04.805Z,517.50
2018-05-11T08:38:04.893Z,562.50
2018-05-11T08:39:04.749Z,517.50
2018-05-11T08:40:04.807Z,444.38
2018-05-11T08:41:04.703Z,455.63
2018-05-11T08:42:04.704Z,523.13
2018-05-11T08:43:04.667Z,646.88
2018-05-11T08:44:04.721Z,601.88
2018-05-11T08:45:04.607Z,511.88
2018-05-11T08:46:04.637Z,489.38
2018-05-11T08:47:04.551Z,489.38
2018-05-11T08:48:04.544Z,500.63
2018-05-11T08:49:04.518Z,495.00
2018-05-11T08:50:04.552Z,472.50
2018-05-11T08:51:04.467Z,489.38
2018-05-11T08:52:05.495Z,523.13
2018-05-11T08:53:04.400Z,511.88
2018-05-11T08:54:04.484Z,466.88
2018-05-11T08:55:04.348Z,427.50
2018-05-11T08:56:04.463Z,427.50
2018-05-11T08:57:04.331Z,444.38
2018-05-11T08:58:04.303Z,466.88
2018-05-11T08:59:04.268Z,433.13
2018-05-11T09:00:04.314Z,438.75
2018-05-11T09:01:04.217Z,551.25
2018-05-11T09:02:04.227Z,607.50
2018-05-11T09:03:04.232Z,579.38
2018-05-11T09:04:04.241Z,568.13
2018-05-11T09:05:04.103Z,466.88
2018-05-11T09:06:05.175Z,421.88
2018-05-11T09:07:04.073Z,393.75
2018-05-11T09:08:04.080Z,365.63
2018-05-11T09:09:04.014Z,360.00
2018-05-11T09:10:04.081Z,343.13
2018-05-11T09:11:03.967Z,376.88
2018-05-11T09:12:03.998Z,433.13
2018-05-11T09:13:03.905Z,444.38
2018-05-11T09:14:04.924Z,399.38
2018-05-11T09:15:03.921Z,405.00
2018-05-11T09:16:03.960Z,388.13
2018-05-11T09:17:03.803Z,360.00
2018-05-11T09:18:03.827Z,354.38
2018-05-11T09:19:03.753Z,348.75
2018-05-11T09:20:03.834Z,421.88
2018-05-11T09:21:03.705Z,343.13
2018-05-11T09:22:03.795Z,303.75
2018-05-11T09:23:03.669Z,376.88
2018-05-11T09:24:03.661Z,348.75
2018-05-11T09:25:03.608Z,326.25
2018-05-11T09:26:03.675Z,337.50
2018-05-11T09:27:03.577Z,360.00
2018-05-11T09:28:03.585Z,360.00
2018-05-11T09:29:03.589Z,399.38
2018-05-11T09:30:03.642Z,388.13
2018-05-11T09:31:03.474Z,365.63
2018-05-11T09:32:03.520Z,410.63
2018-05-11T09:33:03.408Z,500.63
2018-05-11T09:34:04.451Z,573.75
2018-05-11T09:35:03.364Z,489.38
2018-05-11T09:36:03.431Z,410.63
2018-05-11T09:37:03.314Z,365.63
2018-05-11T09:38:03.342Z,303.75
2018-05-11T09:39:03.266Z,298.13
2018-05-11T09:40:03.256Z,337.50
2018-05-11T09:41:03.214Z,371.25
2018-05-11T09:42:03.269Z,382.50
2018-05-11T09:43:03.162Z,399.38
2018-05-11T09:44:03.179Z,371.25
2018-05-11T09:45:03.116Z,444.38
2018-05-11T09:46:03.195Z,523.13
2018-05-11T09:47:03.063Z,455.63
2018-05-11T09:48:03.105Z,405.00
2018-05-11T09:49:03.017Z,337.50
2018-05-11T09:50:03.016Z,320.63
2018-05-11T09:51:02.971Z,354.38
2018-05-11T09:52:03.038Z,354.38
2018-05-11T09:53:02.915Z,315.00
2018-05-11T09:54:02.949Z,337.50
2018-05-11T09:55:02.871Z,410.63
2018-05-11T09:56:02.860Z,343.13
2018-05-11T09:57:02.823Z,360.00
2018-05-11T09:58:02.892Z,360.00
2018-05-11T09:59:02.775Z,320.63
2018-05-11T10:00:02.792Z,326.25
2018-05-11T10:01:02.718Z,348.75
2018-05-11T10:02:02.794Z,360.00
2018-05-11T10:03:02.679Z,360.00
2018-05-11T10:04:02.707Z,292.50
2018-05-11T10:05:02.633Z,275.63
2018-05-11T10:06:03.641Z,275.63
2018-05-11T10:07:02.579Z,292.50
2018-05-11T10:08:02.631Z,292.50
2018-05-11T10:09:02.522Z,286.88
2018-05-11T10:10:03.568Z,241.88
2018-05-11T10:11:02.475Z,281.25
2018-05-11T10:12:02.558Z,270.00
2018-05-11T10:13:02.430Z,230.63
2018-05-11T10:14:03.493Z,230.63
2018-05-11T10:15:02.400Z,236.25
2018-05-11T10:16:03.404Z,270.00
2018-05-11T10:17:02.324Z,309.38
2018-05-11T10:18:07.008Z,320.63
2018-05-11T10:19:02.282Z,315.00
2018-05-11T10:20:02.307Z,320.63
2018-05-11T10:21:02.228Z,326.25
2018-05-11T10:22:02.316Z,337.50
2018-05-11T10:23:02.186Z,388.13
2018-05-11T10:24:02.234Z,455.63
2018-05-11T10:25:02.125Z,472.50
2018-05-11T10:26:02.138Z,478.13
2018-05-11T10:27:02.146Z,472.50
2018-05-11T10:28:02.061Z,472.50
2018-05-11T10:29:02.203Z,421.88
2018-05-11T10:30:02.014Z,371.25
2018-05-11T10:31:02.072Z,331.88
2018-05-11T10:32:01.983Z,281.25
2018-05-11T10:33:01.987Z,281.25
2018-05-11T10:34:01.907Z,270.00
2018-05-11T10:35:01.902Z,270.00
2018-05-11T10:36:01.866Z,275.63
2018-05-11T10:37:01.916Z,286.88
2018-05-11T10:38:01.817Z,286.88
2018-05-11T10:39:01.817Z,286.88
2018-05-11T10:40:01.827Z,292.50
2018-05-11T10:41:01.753Z,298.13
2018-05-11T10:42:01.725Z,292.50
2018-05-11T10:43:01.692Z,309.38
2018-05-11T10:44:01.674Z,270.00
2018-05-11T10:45:01.646Z,354.38
2018-05-11T10:46:01.629Z,410.63
2018-05-11T10:47:01.667Z,461.25
2018-05-11T10:48:01.580Z,489.38
2018-05-11T10:49:01.583Z,500.63
2018-05-11T10:50:01.529Z,450.00
2018-05-11T10:51:01.506Z,466.88
2018-05-11T10:52:01.481Z,410.63
2018-05-11T10:53:01.511Z,376.88
2018-05-11T10:54:01.433Z,365.63
2018-05-11T10:55:01.544Z,393.75
2018-05-11T10:56:01.398Z,365.63
2018-05-11T10:57:01.443Z,365.63
2018-05-11T10:58:01.344Z,371.25
2018-05-11T10:59:01.340Z,365.63
2018-05-11T11:00:01.294Z,292.50
2018-05-11T11:01:01.355Z,286.88
2018-05-11T11:02:01.237Z,303.75
2018-05-11T11:03:01.211Z,348.75
2018-05-11T11:04:01.191Z,393.75
2018-05-11T11:05:01.263Z,433.13
2018-05-11T11:06:01.203Z,438.75
2018-05-11T11:07:01.118Z,399.38
2018-05-11T11:08:01.258Z,343.13
2018-05-11T11:09:01.084Z,331.88
2018-05-11T11:10:01.118Z,337.50
2018-05-11T11:11:01.032Z,343.13
2018-05-11T11:12:00.997Z,337.50
2018-05-11T11:13:00.978Z,343.13
2018-05-11T11:14:01.046Z,376.88
2018-05-11T11:15:00.939Z,388.13
2018-05-11T11:16:00.950Z,326.25
2018-05-11T11:17:00.895Z,421.88
2018-05-11T11:18:00.854Z,399.38
2018-05-11T11:19:00.839Z,399.38
2018-05-11T11:20:00.903Z,393.75
2018-05-11T11:21:00.782Z,309.38
2018-05-11T11:22:00.763Z,309.38
2018-05-11T11:23:00.735Z,348.75
2018-05-11T11:24:00.735Z,348.75
2018-05-11T11:25:00.706Z,315.00
2018-05-11T11:26:00.684Z,309.38
2018-05-11T11:27:00.637Z,281.25
2018-05-11T11:28:00.624Z,286.88
2018-05-11T11:29:00.593Z,331.88
2018-05-11T11:30:01.661Z,326.25
2018-05-11T11:31:00.544Z,281.25
2018-05-11T11:32:00.523Z,253.13
2018-05-11T11:33:00.562Z,264.38
2018-05-11T11:34:00.483Z,264.38
2018-05-11T11:35:00.464Z,247.50
2018-05-11T11:36:00.431Z,247.50
2018-05-11T11:37:02.434Z,253.13
2018-05-11T11:38:00.377Z,247.50
2018-05-11T11:39:00.389Z,241.88
2018-05-11T11:40:00.336Z,241.88
2018-05-11T11:41:00.401Z,241.88
2018-05-11T11:42:00.342Z,241.88
2018-05-11T11:43:00.311Z,241.88
2018-05-11T11:44:00.240Z,241.88
2018-05-11T11:45:00.244Z,241.88
2018-05-11T11:46:00.209Z,241.88
2018-05-11T11:47:00.173Z,241.88
2018-05-11T11:48:00.143Z,230.63
2018-05-11T11:49:01.178Z,230.63
2018-05-11T11:50:00.129Z,191.25
2018-05-11T11:51:00.161Z,185.63
2018-05-11T11:52:02.007Z,236.25
2018-05-11T11:53:01.204Z,241.88
2018-05-11T11:54:00.054Z,247.50
2018-05-11T11:55:04.770Z,247.50
2018-05-11T11:55:59.993Z,258.75
2018-05-11T11:57:01.141Z,258.75
2018-05-11T11:57:59.912Z,253.13
2018-05-11T11:59:00.005Z,253.13
2018-05-11T11:59:59.853Z,253.13
2018-05-11T12:00:59.858Z,247.50
2018-05-11T12:01:59.834Z,247.50
2018-05-11T12:02:59.834Z,247.50
2018-05-11T12:03:59.775Z,253.13
2018-05-11T12:04:59.838Z,270.00
2018-05-11T12:05:59.729Z,270.00
2018-05-11T12:06:59.749Z,270.00
2018-05-11T12:07:59.698Z,241.88
2018-05-11T12:08:59.676Z,253.13
2018-05-11T12:09:59.625Z,253.13
2018-05-11T12:10:59.623Z,253.13
2018-05-11T12:11:59.681Z,253.13
2018-05-11T12:12:59.554Z,258.75
2018-05-11T12:14:01.649Z,258.75
2018-05-11T12:14:59.524Z,247.50
2018-05-11T12:15:59.607Z,236.25
2018-05-11T12:16:59.497Z,225.00
2018-05-11T12:17:59.521Z,230.63
2018-05-11T12:18:59.416Z,230.63
2018-05-11T12:19:59.428Z,196.88
2018-05-11T12:20:59.371Z,236.25
2018-05-11T12:21:59.459Z,236.25
2018-05-11T12:22:59.344Z,241.88
2018-05-11T12:23:59.377Z,253.13
2018-05-11T12:24:59.311Z,241.88
2018-05-11T12:25:59.391Z,247.50
2018-05-11T12:26:59.232Z,241.88
2018-05-11T12:28:01.348Z,241.88
2018-05-11T12:28:59.225Z,241.88
2018-05-11T12:29:59.259Z,236.25
2018-05-11T12:30:59.168Z,236.25
2018-05-11T12:31:59.169Z,236.25
2018-05-11T12:32:59.111Z,236.25
2018-05-11T12:33:59.174Z,236.25
2018-05-11T12:34:59.132Z,236.25
2018-05-11T12:35:59.123Z,236.25
2018-05-11T12:36:59.012Z,230.63
2018-05-11T12:37:59.000Z,230.63
2018-05-11T12:38:58.966Z,230.63
2018-05-11T12:39:59.010Z,230.63
2018-05-11T12:40:58.943Z,225.00
2018-05-11T12:41:58.927Z,225.00
2018-05-11T12:42:58.900Z,196.88
2018-05-11T12:43:58.942Z,225.00
2018-05-11T12:44:58.837Z,230.63