createdAt,value
2022-08-26T00:02:17.430Z,26.10
2022-08-26T00:04:54.493Z,26.00
2022-08-26T00:07:28.230Z,25.90
2022-08-26T00:10:04.424Z,26.00
2022-08-26T00:12:38.549Z,26.00
2022-08-26T00:15:16.788Z,26.00
2022-08-26T00:17:52.382Z,26.00
2022-08-26T00:20:28.760Z,25.70
2022-08-26T00:23:19.245Z,25.70
2022-08-26T00:25:55.205Z,25.80
2022-08-26T00:28:33.024Z,25.90
2022-08-26T00:31:07.285Z,25.70
2022-08-26T00:33:40.812Z,25.80
2022-08-26T00:36:20.003Z,26.00
2022-08-26T00:38:54.744Z,26.10
2022-08-26T00:41:30.537Z,26.10
2022-08-26T00:44:04.088Z,26.00
2022-08-26T00:46:46.583Z,26.20
2022-08-26T00:49:29.508Z,26.40
2022-08-26T00:52:09.839Z,26.40
2022-08-26T00:54:51.742Z,26.60
2022-08-26T00:57:29.203Z,27.00
2022-08-26T01:00:05.121Z,27.00
2022-08-26T01:02:38.942Z,27.10
2022-08-26T01:05:21.947Z,27.30
2022-08-26T01:07:56.343Z,26.90
2022-08-26T01:10:40.881Z,27.20
2022-08-26T01:13:17.699Z,27.40
2022-08-26T01:15:57.283Z,27.50
2022-08-26T01:18:32.635Z,27.50
2022-08-26T01:21:16.219Z,27.70
2022-08-26T01:23:57.413Z,27.80
2022-08-26T01:26:33.990Z,28.10
2022-08-26T01:29:11.320Z,28.30
2022-08-26T01:31:47.114Z,28.50
2022-08-26T01:34:25.277Z,28.80
2022-08-26T01:37:13.641Z,28.80
2022-08-26T01:39:55.729Z,29.00
2022-08-26T01:42:32.303Z,29.10
2022-08-26T01:45:22.967Z,29.10
2022-08-26T01:47:59.179Z,29.40
2022-08-26T01:50:38.697Z,29.60
2022-08-26T01:53:16.553Z,29.70
2022-08-26T01:55:55.246Z,29.90
2022-08-26T01:58:34.467Z,29.80
2022-08-26T02:01:12.000Z,29.70
2022-08-26T02:04:01.379Z,29.80
2022-08-26T02:06:34.708Z,30.10
2022-08-26T02:09:09.793Z,30.00
2022-08-26T02:11:51.276Z,30.10
2022-08-26T02:14:29.192Z,30.40
2022-08-26T02:17:02.113Z,30.70
2022-08-26T02:19:38.749Z,31.00
2022-08-26T02:22:15.374Z,31.00
2022-08-26T02:24:54.963Z,31.10
2022-08-26T02:27:34.011Z,31.20
2022-08-26T02:30:14.192Z,31.20
2022-08-26T02:32:50.823Z,31.20
2022-08-26T02:35:29.573Z,31.10
2022-08-26T02:38:10.013Z,31.70
2022-08-26T02:40:46.094Z,31.80
2022-08-26T02:43:31.221Z,31.90
2022-08-26T02:46:30.297Z,32.00
2022-08-26T02:49:03.958Z,31.80
2022-08-26T02:51:56.763Z,32.00
2022-08-26T02:54:30.805Z,32.10
2022-08-26T02:57:04.783Z,32.10
2022-08-26T02:59:42.479Z,31.90
2022-08-26T03:02:15.811Z,31.50
2022-08-26T03:04:57.298Z,31.70
2022-08-26T03:07:34.632Z,31.40
2022-08-26T03:10:08.889Z,31.80
2022-08-26T03:12:44.076Z,31.60
2022-08-26T03:15:27.371Z,31.40
2022-08-26T03:18:00.640Z,31.40
2022-08-26T03:20:35.149Z,31.80
2022-08-26T03:23:09.420Z,32.30
2022-08-26T03:25:43.722Z,32.20
2022-08-26T03:28:18.167Z,31.70
2022-08-26T03:30:53.581Z,32.10
2022-08-26T03:33:28.241Z,31.90
2022-08-26T03:36:05.465Z,32.10
2022-08-26T03:38:39.627Z,32.10
2022-08-26T03:41:14.379Z,31.80
2022-08-26T03:43:49.420Z,31.70
2022-08-26T03:46:25.240Z,32.10
2022-08-26T03:49:01.892Z,32.10
2022-08-26T03:51:34.897Z,32.50
2022-08-26T03:54:13.483Z,32.50
2022-08-26T03:56:47.260Z,32.30
2022-08-26T03:59:21.252Z,32.50
2022-08-26T04:01:56.937Z,32.00
2022-08-26T04:04:30.567Z,32.20
2022-08-26T04:07:04.911Z,32.50
2022-08-26T04:09:39.443Z,32.70
2022-08-26T04:12:13.923Z,32.50
2022-08-26T04:14:48.774Z,33.00
2022-08-26T04:17:26.857Z,33.10
2022-08-26T04:20:20.343Z,33.10
2022-08-26T04:22:53.787Z,32.70
2022-08-26T04:25:27.914Z,32.60
2022-08-26T04:28:01.978Z,32.60
2022-08-26T04:30:35.623Z,32.60
2022-08-26T04:33:12.936Z,32.40
2022-08-26T04:35:47.446Z,32.10
2022-08-26T04:38:22.232Z,31.90
2022-08-26T04:40:56.507Z,31.70
2022-08-26T04:43:32.171Z,31.70
2022-08-26T04:46:07.640Z,31.70
2022-08-26T04:48:43.528Z,31.80
2022-08-26T04:51:17.636Z,32.10
2022-08-26T04:53:51.039Z,32.40
2022-08-26T04:56:24.497Z,32.20
2022-08-26T04:58:58.486Z,32.50
2022-08-26T05:01:33.360Z,32.10
2022-08-26T05:04:16.226Z,31.80
2022-08-26T05:07:02.370Z,31.90
2022-08-26T05:09:36.289Z,32.20
2022-08-26T05:12:11.786Z,32.20
2022-08-26T05:14:45.426Z,32.30
2022-08-26T05:17:20.462Z,32.40
2022-08-26T05:19:56.972Z,31.40
2022-08-26T05:22:31.207Z,31.50
2022-08-26T05:25:04.983Z,31.40
2022-08-26T05:27:38.104Z,31.60
2022-08-26T05:30:12.232Z,32.20
2022-08-26T05:32:46.041Z,32.30
2022-08-26T05:35:22.469Z,31.90
2022-08-26T05:37:56.738Z,32.10
2022-08-26T05:40:31.548Z,32.20
2022-08-26T05:43:09.684Z,32.20
2022-08-26T05:45:46.186Z,31.90
2022-08-26T05:48:24.564Z,32.30
2022-08-26T05:51:00.521Z,32.30
2022-08-26T05:53:35.097Z,32.10
2022-08-26T05:56:10.064Z,32.00
2022-08-26T05:58:46.240Z,32.10
2022-08-26T06:01:24.139Z,32.10
2022-08-26T06:04:01.758Z,32.30
2022-08-26T06:06:45.150Z,32.50
2022-08-26T06:09:20.564Z,32.60
2022-08-26T06:11:55.452Z,32.60
2022-08-26T06:14:29.925Z,32.20
2022-08-26T06:17:30.693Z,32.20
2022-08-26T06:20:05.990Z,32.20
2022-08-26T06:22:58.056Z,32.50
2022-08-26T06:25:44.765Z,32.60
2022-08-26T06:28:18.635Z,32.50
2022-08-26T06:30:52.682Z,32.30
2022-08-26T06:33:33.673Z,32.40
2022-08-26T06:36:08.057Z,32.60
2022-08-26T06:38:42.972Z,32.90
2022-08-26T06:41:17.229Z,33.00
2022-08-26T06:43:51.458Z,32.70
2022-08-26T06:46:26.349Z,33.20
2022-08-26T06:49:01.464Z,33.40
2022-08-26T06:51:38.449Z,33.20
2022-08-26T06:54:15.774Z,33.00
2022-08-26T06:56:50.672Z,33.10
2022-08-26T06:59:25.614Z,33.30
2022-08-26T07:01:59.551Z,33.50
2022-08-26T07:04:34.204Z,33.40
2022-08-26T07:07:09.778Z,33.60
2022-08-26T07:09:48.062Z,34.00
2022-08-26T07:12:27.348Z,34.10
2022-08-26T07:15:01.658Z,33.80
2022-08-26T07:17:35.960Z,33.80
2022-08-26T07:20:11.444Z,33.90
2022-08-26T07:23:01.961Z,34.10
2022-08-26T07:26:01.593Z,33.90
2022-08-26T07:28:35.716Z,33.60
2022-08-26T07:31:12.048Z,33.60
2022-08-26T07:33:46.987Z,33.80
2022-08-26T07:36:25.309Z,33.90
2022-08-26T07:38:58.444Z,34.00
2022-08-26T07:41:34.159Z,33.90
2022-08-26T07:44:08.494Z,33.90
2022-08-26T07:46:41.800Z,33.80
2022-08-26T07:49:19.331Z,33.80
2022-08-26T07:51:54.409Z,33.90
2022-08-26T07:54:29.098Z,34.20
2022-08-26T07:57:09.319Z,34.00
2022-08-26T07:59:55.245Z,34.10
2022-08-26T08:02:30.650Z,34.20
2022-08-26T08:05:05.377Z,34.30
2022-08-26T08:07:45.328Z,34.20
2022-08-26T08:10:21.920Z,34.00
2022-08-26T08:13:00.563Z,34.00
2022-08-26T08:15:38.505Z,34.20
2022-08-26T08:18:15.448Z,34.10
2022-08-26T08:20:54.521Z,34.20
2022-08-26T08:23:39.357Z,33.70
2022-08-26T08:26:22.351Z,33.70
2022-08-26T08:29:01.411Z,33.60
2022-08-26T08:31:56.976Z,33.40
2022-08-26T08:34:32.231Z,33.40
2022-08-26T08:37:10.091Z,33.50
2022-08-26T08:42:47.713Z,33.20
2022-08-26T08:45:36.640Z,33.10
2022-08-26T08:48:17.540Z,33.40
2022-08-26T08:50:54.437Z,33.30
2022-08-26T08:53:35.454Z,33.00
2022-08-26T08:56:24.834Z,33.00
2022-08-26T08:59:05.071Z,33.00
2022-08-26T09:02:03.781Z,33.20
2022-08-26T09:04:59.608Z,33.00
2022-08-26T09:07:38.294Z,32.90
2022-08-26T09:10:31.082Z,33.00
2022-08-26T09:13:06.260Z,33.00
2022-08-26T09:15:50.693Z,33.10
2022-08-26T09:18:38.063Z,33.20
2022-08-26T09:21:14.117Z,33.00
2022-08-26T09:23:49.647Z,32.90
2022-08-26T09:26:48.097Z,32.90
2022-08-26T09:29:27.749Z,32.80
2022-08-26T09:32:21.177Z,32.40
2022-08-26T09:35:03.230Z,32.60
2022-08-26T09:40:34.910Z,32.60
2022-08-26T09:43:14.704Z,32.60
2022-08-26T09:45:59.695Z,32.80
2022-08-26T09:48:36.567Z,33.00
2022-08-26T09:51:42.603Z,32.90
2022-08-26T09:54:30.351Z,33.10
2022-08-26T09:57:20.222Z,33.10
2022-08-26T09:59:54.089Z,32.90
2022-08-26T10:02:52.696Z,33.20
2022-08-26T10:05:35.694Z,33.10
2022-08-26T10:08:26.319Z,32.80
2022-08-26T10:11:01.519Z,32.60
2022-08-26T10:13:39.620Z,32.40
2022-08-26T10:16:20.974Z,32.30
2022-08-26T10:19:00.669Z,32.30
2022-08-26T10:21:36.460Z,32.30
2022-08-26T10:24:15.303Z,32.50
2022-08-26T10:26:59.808Z,32.60
2022-08-26T10:29:53.878Z,32.40
2022-08-26T10:32:40.837Z,32.40
2022-08-26T10:35:18.342Z,32.40
2022-08-26T10:37:54.663Z,32.40
2022-08-26T10:40:45.990Z,32.10
2022-08-26T10:43:26.750Z,32.10
2022-08-26T10:46:04.350Z,32.20
2022-08-26T10:48:52.521Z,32.40
2022-08-26T10:51:28.558Z,32.40
2022-08-26T10:54:06.469Z,32.30
2022-08-26T10:56:56.847Z,32.30
2022-08-26T10:59:53.712Z,32.20
2022-08-26T11:02:34.755Z,32.10
2022-08-26T11:05:10.434Z,32.10
2022-08-26T11:07:47.128Z,32.10
2022-08-26T11:11:07.109Z,32.10
2022-08-26T11:14:07.925Z,31.80
2022-08-26T11:16:44.217Z,31.80
2022-08-26T11:20:01.936Z,31.80
2022-08-26T11:22:47.387Z,31.70
2022-08-26T11:25:25.398Z,31.90
2022-08-26T11:28:17.436Z,32.00
2022-08-26T11:30:58.017Z,32.00
2022-08-26T11:34:02.660Z,32.00
2022-08-26T11:36:45.453Z,31.90
2022-08-26T11:39:27.053Z,31.70
2022-08-26T11:42:02.966Z,31.50
2022-08-26T11:44:49.348Z,31.50
2022-08-26T11:47:32.107Z,31.50
2022-08-26T11:50:14.185Z,31.60
2022-08-26T11:52:56.131Z,31.60
2022-08-26T11:55:29.899Z,31.50
2022-08-26T11:58:08.572Z,31.50
2022-08-26T12:01:00.040Z,31.50
2022-08-26T12:03:43.309Z,31.50
2022-08-26T12:06:20.022Z,31.50
2022-08-26T12:08:53.979Z,31.40
2022-08-26T12:11:31.883Z,31.40
2022-08-26T12:14:09.582Z,31.40
2022-08-26T12:16:44.922Z,31.50
2022-08-26T12:19:34.354Z,31.30
2022-08-26T12:25:00.469Z,31.10
2022-08-26T12:27:35.425Z,31.10
2022-08-26T12:30:14.101Z,31.10
2022-08-26T12:32:58.775Z,31.10
2022-08-26T12:35:36.850Z,30.80
2022-08-26T12:38:12.191Z,30.80
2022-08-26T12:40:48.358Z,30.80
2022-08-26T12:43:46.745Z,30.80
2022-08-26T12:46:28.047Z,30.70
2022-08-26T12:49:03.267Z,30.70
2022-08-26T12:51:43.398Z,30.70
2022-08-26T12:54:19.317Z,30.80
2022-08-26T12:56:52.541Z,30.70
2022-08-26T12:59:29.168Z,30.70
2022-08-26T13:02:03.109Z,30.60
2022-08-26T13:04:44.061Z,30.60
2022-08-26T13:07:26.017Z,30.50
2022-08-26T13:10:00.933Z,30.50
2022-08-26T13:12:38.536Z,30.50
2022-08-26T13:15:14.816Z,30.50
2022-08-26T13:17:48.453Z,30.50
2022-08-26T13:20:22.488Z,30.50
2022-08-26T13:23:03.092Z,30.40
2022-08-26T13:25:37.207Z,30.30
2022-08-26T13:28:11.867Z,30.30
2022-08-26T13:30:49.080Z,30.30
2022-08-26T13:33:23.847Z,30.30
2022-08-26T13:35:58.355Z,30.20
2022-08-26T13:38:37.839Z,30.20
2022-08-26T13:41:14.070Z,30.20
2022-08-26T13:43:49.976Z,30.10
2022-08-26T13:46:25.444Z,30.10
2022-08-26T13:49:00.549Z,30.10
2022-08-26T13:51:34.539Z,30.10
2022-08-26T13:54:10.863Z,30.10
2022-08-26T13:56:44.317Z,30.10
2022-08-26T13:59:18.397Z,30.00
2022-08-26T14:01:52.695Z,29.90
2022-08-26T14:04:35.292Z,29.80
2022-08-26T14:07:09.902Z,29.70
2022-08-26T14:09:48.802Z,29.60
2022-08-26T14:12:23.589Z,29.50
2022-08-26T14:14:57.239Z,29.50
2022-08-26T14:17:31.817Z,29.50
2022-08-26T14:20:08.046Z,29.40
2022-08-26T14:23:03.379Z,29.50
2022-08-26T14:25:41.238Z,29.50
2022-08-26T14:28:16.415Z,29.40
2022-08-26T14:30:57.348Z,29.30
2022-08-26T14:33:35.856Z,29.30
2022-08-26T14:36:26.201Z,29.30
2022-08-26T14:41:54.003Z,29.20
2022-08-26T14:44:37.693Z,29.10
2022-08-26T14:47:15.110Z,29.10
2022-08-26T14:49:50.278Z,29.10
2022-08-26T14:52:25.780Z,29.00
2022-08-26T14:54:59.419Z,29.00
2022-08-26T14:57:35.742Z,29.00
2022-08-26T15:00:11.261Z,29.00
2022-08-26T15:02:46.416Z,29.00
2022-08-26T15:05:21.250Z,29.00
2022-08-26T15:07:56.704Z,28.90
2022-08-26T15:10:31.329Z,28.90
2022-08-26T15:13:07.442Z,28.90
2022-08-26T15:15:41.991Z,28.90
2022-08-26T15:18:19.656Z,29.00
2022-08-26T15:20:54.513Z,28.90
2022-08-26T15:23:29.447Z,28.90
2022-08-26T15:26:04.170Z,29.00
2022-08-26T15:28:40.799Z,28.90
2022-08-26T15:31:15.195Z,29.00
2022-08-26T15:33:50.215Z,29.00
2022-08-26T15:36:24.668Z,28.80
2022-08-26T15:39:00.154Z,28.90
2022-08-26T15:41:37.974Z,28.90
2022-08-26T15:44:15.801Z,28.80
2022-08-26T15:46:52.531Z,28.80
2022-08-26T15:49:29.600Z,28.80
2022-08-26T15:52:05.479Z,28.70
2022-08-26T15:54:41.969Z,28.70
2022-08-26T15:57:19.725Z,28.70
2022-08-26T15:59:56.826Z,28.70
2022-08-26T16:02:32.470Z,28.80
2022-08-26T16:05:06.792Z,28.90
2022-08-26T16:07:41.967Z,28.80
2022-08-26T16:10:16.791Z,28.80
2022-08-26T16:12:51.652Z,28.70
2022-08-26T16:15:27.824Z,28.70
2022-08-26T16:18:05.196Z,28.80
2022-08-26T16:20:41.603Z,28.80
2022-08-26T16:23:29.511Z,28.80
2022-08-26T16:26:04.415Z,28.80
2022-08-26T16:28:40.310Z,28.80
2022-08-26T16:34:04.394Z,28.60
2022-08-26T16:36:39.727Z,28.70
2022-08-26T16:39:15.712Z,28.70
2022-08-26T16:41:51.762Z,28.60
2022-08-26T16:44:30.748Z,28.60
2022-08-26T16:47:07.733Z,28.70
2022-08-26T16:49:41.816Z,28.70
2022-08-26T16:52:17.695Z,28.50
2022-08-26T16:54:52.792Z,28.60
2022-08-26T16:57:27.408Z,28.60
2022-08-26T17:00:01.757Z,28.50
2022-08-26T17:02:38.631Z,28.30
2022-08-26T17:05:15.188Z,28.40
2022-08-26T17:07:49.380Z,28.40
2022-08-26T17:10:24.750Z,28.40
2022-08-26T17:12:58.619Z,28.50
2022-08-26T17:15:33.501Z,28.50
2022-08-26T17:18:11.063Z,28.50
2022-08-26T17:20:48.621Z,28.50
2022-08-26T17:23:24.479Z,28.50
2022-08-26T17:25:59.416Z,28.50
2022-08-26T17:28:34.082Z,28.50
2022-08-26T17:31:09.868Z,28.60
2022-08-26T17:33:48.985Z,28.70
2022-08-26T17:36:28.479Z,28.70
2022-08-26T17:39:03.178Z,28.80
2022-08-26T17:41:36.775Z,28.80
2022-08-26T17:44:23.982Z,28.80
2022-08-26T17:46:58.133Z,28.80
2022-08-26T17:49:34.452Z,28.80
2022-08-26T17:52:18.993Z,28.70
2022-08-26T17:54:55.724Z,28.60
2022-08-26T17:57:29.945Z,28.60
2022-08-26T18:00:04.223Z,28.60
2022-08-26T18:02:42.332Z,28.70
2022-08-26T18:05:19.105Z,28.70
2022-08-26T18:07:52.642Z,28.70
2022-08-26T18:10:27.146Z,28.60
2022-08-26T18:13:02.900Z,28.60
2022-08-26T18:15:37.063Z,28.40
2022-08-26T18:18:12.397Z,28.30
2022-08-26T18:20:51.915Z,28.30
2022-08-26T18:23:36.689Z,28.40
2022-08-26T18:26:11.315Z,28.20
2022-08-26T18:28:46.866Z,28.30
2022-08-26T18:31:20.863Z,28.20
2022-08-26T18:33:54.404Z,28.30
2022-08-26T18:36:45.791Z,28.20
2022-08-26T18:39:22.190Z,28.30
2022-08-26T18:41:57.181Z,28.20
2022-08-26T18:44:30.555Z,28.20
2022-08-26T18:47:04.170Z,28.20
2022-08-26T18:49:38.391Z,28.10
2022-08-26T18:52:13.950Z,28.20
2022-08-26T18:54:47.519Z,28.20
2022-08-26T18:57:21.460Z,28.20
2022-08-26T18:59:55.045Z,28.20
2022-08-26T19:02:29.135Z,28.20
2022-08-26T19:05:04.186Z,28.10
2022-08-26T19:07:39.691Z,28.10
2022-08-26T19:10:15.205Z,28.10
2022-08-26T19:12:51.950Z,27.90
2022-08-26T19:15:25.788Z,28.00
2022-08-26T19:18:00.436Z,28.10
2022-08-26T19:20:34.313Z,28.10
2022-08-26T19:23:30.503Z,28.10
2022-08-26T19:26:08.601Z,28.10
2022-08-26T19:28:43.793Z,28.10
2022-08-26T19:31:20.963Z,28.00
2022-08-26T19:33:54.614Z,28.00
2022-08-26T19:36:29.193Z,28.00
2022-08-26T19:39:07.711Z,28.00
2022-08-26T19:41:42.527Z,28.00
2022-08-26T19:44:37.912Z,27.80
2022-08-26T19:47:12.907Z,28.00
2022-08-26T19:49:48.195Z,28.00
2022-08-26T19:52:21.849Z,27.90
2022-08-26T19:54:57.466Z,27.80
2022-08-26T19:57:30.913Z,27.80
2022-08-26T20:00:04.239Z,27.70
2022-08-26T20:02:38.318Z,27.70
2022-08-26T20:05:18.208Z,27.80
2022-08-26T20:07:51.821Z,27.80
2022-08-26T20:10:28.361Z,27.70
2022-08-26T20:13:02.686Z,27.60
2022-08-26T20:15:36.270Z,27.70
2022-08-26T20:18:30.385Z,27.70
2022-08-26T20:21:19.438Z,27.70
2022-08-26T20:23:53.133Z,27.70
2022-08-26T20:26:28.505Z,27.50
2022-08-26T20:29:02.843Z,27.50
2022-08-26T20:31:36.574Z,27.50
2022-08-26T20:34:12.057Z,27.40
2022-08-26T20:36:45.916Z,27.50
2022-08-26T20:39:20.072Z,27.40
2022-08-26T20:41:55.543Z,27.40
2022-08-26T20:44:29.664Z,27.50
2022-08-26T20:47:03.375Z,27.50
2022-08-26T20:49:37.470Z,27.40
2022-08-26T20:52:11.694Z,27.40
2022-08-26T20:54:45.670Z,27.40
2022-08-26T20:57:20.949Z,27.20
2022-08-26T20:59:54.694Z,27.30
2022-08-26T21:02:28.873Z,27.40
2022-08-26T21:05:03.645Z,27.30
2022-08-26T21:07:37.289Z,27.30
2022-08-26T21:10:11.417Z,27.40
2022-08-26T21:12:47.292Z,27.40
2022-08-26T21:15:20.699Z,27.40
2022-08-26T21:17:56.557Z,27.50
2022-08-26T21:20:31.487Z,27.50
2022-08-26T21:23:05.079Z,27.40
2022-08-26T21:25:40.084Z,27.40
2022-08-26T21:28:15.112Z,27.40
2022-08-26T21:30:49.240Z,27.40
2022-08-26T21:33:22.885Z,27.50
2022-08-26T21:35:59.713Z,27.40
2022-08-26T21:38:34.483Z,27.60
2022-08-26T21:41:10.926Z,27.50
2022-08-26T21:43:45.917Z,27.40
2022-08-26T21:46:21.647Z,27.40
2022-08-26T21:48:57.498Z,27.40
2022-08-26T21:51:35.418Z,27.30
2022-08-26T21:54:11.500Z,27.30
2022-08-26T21:56:48.475Z,27.30
2022-08-26T21:59:24.782Z,27.30
2022-08-26T22:01:58.610Z,27.20
2022-08-26T22:04:32.536Z,27.30
2022-08-26T22:07:08.124Z,27.30
2022-08-26T22:09:41.827Z,27.40
2022-08-26T22:12:19.714Z,27.40
2022-08-26T22:14:55.128Z,27.60
2022-08-26T22:17:30.204Z,27.70
2022-08-26T22:20:04.865Z,27.80
2022-08-26T22:22:39.989Z,27.80
2022-08-26T22:25:13.952Z,27.80
2022-08-26T22:27:51.999Z,27.70
2022-08-26T22:30:27.416Z,27.70
2022-08-26T22:33:00.857Z,27.80
2022-08-26T22:35:34.766Z,27.80
2022-08-26T22:38:08.600Z,27.80
2022-08-26T22:40:46.569Z,27.80
2022-08-26T22:43:20.563Z,27.90
2022-08-26T22:45:57.126Z,27.90
2022-08-26T22:48:31.592Z,27.80
2022-08-26T22:51:05.334Z,27.80
2022-08-26T22:53:38.832Z,27.80
2022-08-26T22:56:15.928Z,27.80
2022-08-26T22:58:49.508Z,27.80
2022-08-26T23:01:25.308Z,27.70
2022-08-26T23:04:00.210Z,27.60
2022-08-26T23:06:33.866Z,27.60
2022-08-26T23:09:07.349Z,27.50
2022-08-26T23:11:47.376Z,27.50
2022-08-26T23:14:21.293Z,27.60
2022-08-26T23:16:57.471Z,27.60
2022-08-26T23:19:31.354Z,27.60
2022-08-26T23:22:06.151Z,27.60
2022-08-26T23:24:39.850Z,27.50
2022-08-26T23:27:13.887Z,27.50
2022-08-26T23:29:47.637Z,27.60
2022-08-26T23:32:23.493Z,27.70
2022-08-26T23:34:58.378Z,27.70
2022-08-26T23:37:34.847Z,27.90
2022-08-26T23:40:11.629Z,28.00
2022-08-26T23:42:44.940Z,28.30
2022-08-26T23:45:21.399Z,28.20
2022-08-26T23:47:58.288Z,28.30
2022-08-26T23:50:46.364Z,28.50
2022-08-26T23:53:21.936Z,28.90
2022-08-26T23:55:56.915Z,28.80
2022-08-26T23:58:30.173Z,28.80
