createdAt,value
2023-07-21T00:00:00.224Z,84.19
2023-07-21T00:01:00.240Z,84.19
2023-07-21T00:02:00.183Z,84.50
2023-07-21T00:03:00.211Z,84.50
2023-07-21T00:04:00.213Z,84.70
2023-07-21T00:05:00.147Z,84.80
2023-07-21T00:06:00.131Z,84.90
2023-07-21T00:07:00.114Z,85.11
2023-07-21T00:08:00.064Z,85.25
2023-07-21T00:09:00.085Z,85.35
2023-07-21T00:10:00.101Z,85.45
2023-07-21T00:11:00.033Z,85.66
2023-07-21T00:12:00.006Z,85.75
2023-07-21T00:13:00.005Z,85.86
2023-07-21T00:13:59.998Z,85.82
2023-07-21T00:14:59.972Z,85.72
2023-07-21T00:15:59.983Z,85.51
2023-07-21T00:16:59.958Z,85.72
2023-07-21T00:17:59.982Z,85.61
2023-07-21T00:18:59.924Z,85.61
2023-07-21T00:19:59.899Z,85.51
2023-07-21T00:20:59.886Z,85.41
2023-07-21T00:21:59.917Z,85.41
2023-07-21T00:22:59.873Z,85.41
2023-07-21T00:23:59.846Z,85.51
2023-07-21T00:24:59.829Z,85.61
2023-07-21T00:25:59.841Z,85.51
2023-07-21T00:26:59.800Z,85.61
2023-07-21T00:27:59.860Z,85.96
2023-07-21T00:28:59.786Z,85.96
2023-07-21T00:29:59.773Z,86.06
2023-07-21T00:30:59.898Z,86.16
2023-07-21T00:31:59.769Z,85.96
2023-07-21T00:32:59.810Z,85.86
2023-07-21T00:33:59.731Z,85.75
2023-07-21T00:34:59.698Z,85.66
2023-07-21T00:35:59.682Z,85.66
2023-07-21T00:36:59.706Z,85.86
2023-07-21T00:37:59.658Z,86.27
2023-07-21T00:38:59.688Z,86.37
2023-07-21T00:39:59.656Z,86.37
2023-07-21T00:40:59.617Z,86.16
2023-07-21T00:41:59.601Z,86.47
2023-07-21T00:42:59.590Z,86.37
2023-07-21T00:43:59.608Z,86.47
2023-07-21T00:44:59.596Z,86.27
2023-07-21T00:45:59.589Z,86.61
2023-07-21T00:46:59.590Z,86.61
2023-07-21T00:47:59.589Z,86.27
2023-07-21T00:48:59.520Z,86.21
2023-07-21T00:49:59.518Z,86.30
2023-07-21T00:50:59.494Z,86.61
2023-07-21T00:51:59.489Z,86.71
2023-07-21T00:52:59.451Z,86.92
2023-07-21T00:53:59.476Z,86.96
2023-07-21T00:54:59.437Z,87.37
2023-07-21T00:55:59.436Z,87.37
2023-07-21T00:56:59.429Z,87.57
2023-07-21T00:57:59.411Z,87.67
2023-07-21T00:58:59.385Z,87.77
2023-07-21T00:59:59.373Z,87.77
2023-07-21T01:00:59.375Z,87.98
2023-07-21T01:01:59.394Z,87.98
2023-07-21T01:02:59.507Z,87.88
2023-07-21T01:03:59.327Z,87.57
2023-07-21T01:04:59.331Z,87.67
2023-07-21T01:05:59.291Z,87.88
2023-07-21T01:06:59.266Z,87.77
2023-07-21T01:07:59.296Z,88.08
2023-07-21T01:08:59.241Z,88.28
2023-07-21T01:09:59.236Z,88.18
2023-07-21T01:10:59.243Z,88.18
2023-07-21T01:11:59.221Z,88.18
2023-07-21T01:12:59.222Z,88.08
2023-07-21T01:13:59.202Z,87.77
2023-07-21T01:14:59.173Z,87.47
2023-07-21T01:15:59.176Z,87.67
2023-07-21T01:16:59.167Z,87.67
2023-07-21T01:17:59.251Z,87.37
2023-07-21T01:18:59.133Z,87.77
2023-07-21T01:19:59.131Z,87.92
2023-07-21T01:20:59.088Z,87.82
2023-07-21T01:21:59.107Z,87.71
2023-07-21T01:22:59.089Z,87.61
2023-07-21T01:23:59.102Z,88.22
2023-07-21T01:24:59.037Z,88.67
2023-07-21T01:25:59.036Z,88.88
2023-07-21T01:26:59.032Z,88.93
2023-07-21T01:27:59.043Z,88.93
2023-07-21T01:28:59.057Z,88.88
2023-07-21T01:29:59.019Z,88.88
2023-07-21T01:30:58.998Z,89.08
2023-07-21T01:31:58.979Z,88.88
2023-07-21T01:32:59.027Z,88.98
2023-07-21T01:33:58.937Z,88.88
2023-07-21T01:34:58.932Z,88.78
2023-07-21T01:35:58.902Z,88.98
2023-07-21T01:36:58.884Z,88.98
2023-07-21T01:37:58.891Z,88.88
2023-07-21T01:38:58.893Z,89.08
2023-07-21T01:39:58.861Z,89.18
2023-07-21T01:40:58.851Z,88.98
2023-07-21T01:41:58.839Z,88.98
2023-07-21T01:42:58.829Z,89.18
2023-07-21T01:43:58.852Z,89.18
2023-07-21T01:44:58.805Z,89.43
2023-07-21T01:45:58.795Z,89.53
2023-07-21T01:46:58.842Z,89.63
2023-07-21T01:47:58.784Z,89.84
2023-07-21T01:48:58.728Z,90.04
2023-07-21T01:49:58.760Z,89.94
2023-07-21T01:50:58.710Z,90.25
2023-07-21T01:51:58.707Z,90.14
2023-07-21T01:52:58.674Z,90.14
2023-07-21T01:53:58.684Z,89.90
2023-07-21T01:54:58.647Z,89.69
2023-07-21T01:55:58.662Z,89.73
2023-07-21T01:56:58.641Z,90.04
2023-07-21T01:57:58.635Z,90.04
2023-07-21T01:58:58.616Z,89.94
2023-07-21T01:59:58.624Z,90.04
2023-07-21T02:00:58.638Z,89.79
2023-07-21T02:01:58.615Z,89.59
2023-07-21T02:02:58.591Z,89.49
2023-07-21T02:03:58.572Z,89.59
2023-07-21T02:04:58.548Z,89.49
2023-07-21T02:05:58.534Z,89.39
2023-07-21T02:06:58.505Z,89.49
2023-07-21T02:07:58.498Z,89.32
2023-07-21T02:08:58.475Z,89.23
2023-07-21T02:09:58.471Z,89.53
2023-07-21T02:10:58.443Z,89.73
2023-07-21T02:11:58.445Z,89.53
2023-07-21T02:12:58.423Z,89.23
2023-07-21T02:13:58.401Z,88.71
2023-07-21T02:14:58.396Z,88.82
2023-07-21T02:15:58.424Z,88.82
2023-07-21T02:16:58.497Z,88.82
2023-07-21T02:17:58.477Z,89.02
2023-07-21T02:18:58.358Z,89.12
2023-07-21T02:19:58.342Z,89.37
2023-07-21T02:20:58.345Z,89.78
2023-07-21T02:21:58.307Z,90.49
2023-07-21T02:22:58.275Z,90.49
2023-07-21T02:23:58.333Z,90.49
2023-07-21T02:24:58.317Z,90.59
2023-07-21T02:25:58.258Z,90.80
2023-07-21T02:26:58.258Z,90.80
2023-07-21T02:27:58.217Z,90.80
2023-07-21T02:28:58.249Z,90.80
2023-07-21T02:29:58.217Z,90.49
2023-07-21T02:30:58.190Z,90.29
2023-07-21T02:31:58.238Z,90.29
2023-07-21T02:32:58.175Z,90.08
2023-07-21T02:33:58.162Z,90.39
2023-07-21T02:34:58.150Z,90.29
2023-07-21T02:35:58.124Z,90.19
2023-07-21T02:36:58.091Z,90.19
2023-07-21T02:37:58.112Z,90.19
2023-07-21T02:38:58.090Z,90.29
2023-07-21T02:39:58.074Z,90.39
2023-07-21T02:40:58.060Z,89.98
2023-07-21T02:41:58.048Z,90.08
2023-07-21T02:42:58.031Z,90.19
2023-07-21T02:43:58.025Z,90.29
2023-07-21T02:44:58.032Z,90.53
2023-07-21T02:45:58.070Z,90.94
2023-07-21T02:46:57.986Z,90.94
2023-07-21T02:47:58.014Z,90.84
2023-07-21T02:48:57.966Z,90.74
2023-07-21T02:49:57.938Z,90.43
2023-07-21T02:50:57.999Z,90.33
2023-07-21T02:51:57.919Z,90.23
2023-07-21T02:52:57.896Z,90.53
2023-07-21T02:53:57.884Z,90.84
2023-07-21T02:54:57.866Z,90.74
2023-07-21T02:55:57.866Z,91.05
2023-07-21T02:56:57.846Z,91.15
2023-07-21T02:57:57.834Z,91.05
2023-07-21T02:58:57.834Z,91.15
2023-07-21T02:59:57.809Z,91.25
2023-07-21T03:00:57.798Z,91.46
2023-07-21T03:01:57.892Z,91.35
2023-07-21T03:02:57.821Z,91.25
2023-07-21T03:04:03.882Z,90.94
2023-07-21T03:04:57.808Z,91.29
2023-07-21T03:05:57.737Z,91.80
2023-07-21T03:06:57.707Z,92.01
2023-07-21T03:07:57.793Z,91.91
2023-07-21T03:08:57.675Z,91.66
2023-07-21T03:09:57.666Z,91.35
2023-07-21T03:10:57.662Z,91.25
2023-07-21T03:11:57.929Z,91.25
2023-07-21T03:12:57.617Z,91.35
2023-07-21T03:13:57.626Z,91.39
2023-07-21T03:14:57.616Z,91.39
2023-07-21T03:16:00.479Z,91.60
2023-07-21T03:16:57.577Z,91.50
2023-07-21T03:18:03.627Z,91.29
2023-07-21T03:18:57.556Z,91.29
2023-07-21T03:19:57.551Z,91.39
2023-07-21T03:20:57.619Z,91.46
2023-07-21T03:21:57.555Z,91.35
2023-07-21T03:22:57.556Z,91.46
2023-07-21T03:23:57.640Z,91.35
2023-07-21T03:24:57.609Z,91.05
2023-07-21T03:25:57.553Z,91.09
2023-07-21T03:26:57.490Z,91.29
2023-07-21T03:27:57.459Z,91.19
2023-07-21T03:28:57.431Z,91.50
2023-07-21T03:29:57.404Z,91.70
2023-07-21T03:30:57.404Z,91.50
2023-07-21T03:31:57.409Z,91.70
2023-07-21T03:32:57.416Z,91.50
2023-07-21T03:33:57.370Z,91.70
2023-07-21T03:34:57.346Z,91.91
2023-07-21T03:35:57.371Z,92.01
2023-07-21T03:36:57.322Z,92.32
2023-07-21T03:37:57.311Z,92.42
2023-07-21T03:38:57.309Z,92.52
2023-07-21T03:39:57.303Z,92.32
2023-07-21T03:40:57.260Z,92.32
2023-07-21T03:41:57.257Z,92.62
2023-07-21T03:42:57.272Z,92.42
2023-07-21T03:43:57.219Z,92.32
2023-07-21T03:44:57.218Z,92.21
2023-07-21T03:45:57.227Z,92.32
2023-07-21T03:46:57.241Z,92.46
2023-07-21T03:47:57.183Z,92.56
2023-07-21T03:48:57.197Z,92.97
2023-07-21T03:49:57.152Z,92.87
2023-07-21T03:50:57.156Z,92.87
2023-07-21T03:51:57.147Z,92.66
2023-07-21T03:52:57.115Z,92.83
2023-07-21T03:53:57.086Z,92.93
2023-07-21T03:54:57.111Z,92.93
2023-07-21T03:55:57.080Z,92.93
2023-07-21T03:56:57.066Z,92.72
2023-07-21T03:57:57.056Z,92.52
2023-07-21T03:58:58.811Z,92.52
2023-07-21T03:59:57.006Z,92.62
2023-07-21T04:00:57.039Z,92.58
2023-07-21T04:01:56.990Z,92.58
2023-07-21T04:02:57.003Z,92.58
2023-07-21T04:03:57.046Z,92.27
2023-07-21T04:04:56.957Z,92.37
2023-07-21T04:05:56.938Z,92.17
2023-07-21T04:06:56.960Z,92.02
2023-07-21T04:07:56.920Z,92.02
2023-07-21T04:08:56.885Z,91.82
2023-07-21T04:09:56.883Z,91.72
2023-07-21T04:10:56.862Z,91.52
2023-07-21T04:11:56.858Z,91.52
2023-07-21T04:12:56.839Z,91.52
2023-07-21T04:13:56.827Z,91.72
2023-07-21T04:14:56.806Z,91.82
2023-07-21T04:15:56.826Z,92.13
2023-07-21T04:16:56.807Z,91.72
2023-07-21T04:17:56.793Z,91.47
2023-07-21T04:18:56.784Z,91.57
2023-07-21T04:19:56.752Z,91.47
2023-07-21T04:20:56.740Z,91.27
2023-07-21T04:21:56.747Z,91.16
2023-07-21T04:22:56.699Z,91.27
2023-07-21T04:23:56.689Z,91.06
2023-07-21T04:24:56.692Z,91.02
2023-07-21T04:25:56.677Z,91.02
2023-07-21T04:26:56.657Z,91.02
2023-07-21T04:27:56.639Z,91.22
2023-07-21T04:28:56.622Z,91.43
2023-07-21T04:29:56.626Z,91.63
2023-07-21T04:30:56.613Z,91.83
2023-07-21T04:31:56.594Z,91.83
2023-07-21T04:32:56.642Z,91.69
2023-07-21T04:33:56.583Z,91.69
2023-07-21T04:34:56.560Z,91.79
2023-07-21T04:35:56.542Z,91.49
2023-07-21T04:36:56.520Z,91.49
2023-07-21T04:37:56.512Z,91.24
2023-07-21T04:38:56.507Z,91.14
2023-07-21T04:39:56.489Z,91.03
2023-07-21T04:40:56.465Z,91.14
2023-07-21T04:41:56.459Z,91.24
2023-07-21T04:42:56.463Z,91.35
2023-07-21T04:43:59.512Z,91.44
2023-07-21T04:44:56.407Z,91.20
2023-07-21T04:45:56.432Z,90.99
2023-07-21T04:46:56.406Z,90.99
2023-07-21T04:47:56.415Z,90.89
2023-07-21T04:48:56.379Z,90.64
2023-07-21T04:49:56.368Z,90.55
2023-07-21T04:50:56.333Z,90.34
2023-07-21T04:51:56.339Z,90.24
2023-07-21T04:52:56.337Z,90.24
2023-07-21T04:53:56.293Z,90.03
2023-07-21T04:54:56.314Z,89.79
2023-07-21T04:55:56.274Z,89.59
2023-07-21T04:56:56.261Z,89.28
2023-07-21T04:57:56.265Z,88.93
2023-07-21T04:58:56.249Z,89.03
2023-07-21T04:59:56.232Z,88.83
2023-07-21T05:00:56.268Z,88.79
2023-07-21T05:01:56.189Z,88.69
2023-07-21T05:02:56.284Z,88.18
2023-07-21T05:03:56.210Z,87.53
2023-07-21T05:04:56.182Z,87.53
2023-07-21T05:05:56.144Z,87.53
2023-07-21T05:06:56.155Z,87.29
2023-07-21T05:07:56.131Z,87.08
2023-07-21T05:08:56.146Z,86.88
2023-07-21T05:09:56.088Z,86.74
2023-07-21T05:10:56.132Z,86.43
2023-07-21T05:11:56.106Z,86.19
2023-07-21T05:12:56.086Z,85.38
2023-07-21T05:13:56.059Z,85.13
2023-07-21T05:14:56.047Z,84.72
2023-07-21T05:15:56.011Z,83.91
2023-07-21T05:16:56.042Z,83.26
2023-07-21T05:17:56.028Z,82.86
2023-07-21T05:18:55.981Z,82.52
2023-07-21T05:19:55.950Z,82.62
2023-07-21T05:20:55.954Z,82.52
2023-07-21T05:21:56.002Z,82.62
2023-07-21T05:22:55.918Z,82.52
2023-07-21T05:23:55.905Z,82.62
2023-07-21T05:24:55.887Z,82.31
2023-07-21T05:25:55.885Z,82.52
2023-07-21T05:26:55.875Z,81.97
2023-07-21T05:27:55.843Z,82.17
2023-07-21T05:28:55.852Z,82.17
2023-07-21T05:29:55.818Z,82.17
2023-07-21T05:30:55.886Z,81.67
2023-07-21T05:31:55.804Z,81.67
2023-07-21T05:32:55.844Z,81.46
2023-07-21T05:33:55.798Z,81.06
2023-07-21T05:34:55.758Z,81.46
2023-07-21T05:35:55.768Z,81.67
2023-07-21T05:36:55.750Z,81.52
2023-07-21T05:37:55.713Z,81.43
2023-07-21T05:38:55.727Z,81.63
2023-07-21T05:39:55.711Z,81.52
2023-07-21T05:40:55.688Z,81.23
2023-07-21T05:41:55.678Z,80.82
2023-07-21T05:42:55.690Z,81.32
2023-07-21T05:43:55.684Z,80.41
2023-07-21T05:44:55.707Z,80.52
2023-07-21T05:45:55.627Z,80.41
2023-07-21T05:46:55.709Z,80.41
2023-07-21T05:47:55.715Z,80.21
2023-07-21T05:48:55.596Z,80.01
2023-07-21T05:49:55.569Z,80.11
2023-07-21T05:50:55.552Z,80.11
2023-07-21T05:51:55.544Z,80.72
2023-07-21T05:52:55.529Z,81.23
2023-07-21T05:53:55.585Z,81.39
2023-07-21T05:54:55.522Z,81.29
2023-07-21T05:55:55.484Z,81.09
2023-07-21T05:56:55.463Z,81.09
2023-07-21T05:57:55.454Z,80.44
2023-07-21T05:58:55.467Z,79.63
2023-07-21T05:59:55.438Z,79.22
2023-07-21T06:00:55.456Z,79.43
2023-07-21T06:01:55.526Z,78.78
2023-07-21T06:02:55.512Z,77.57
2023-07-21T06:03:55.421Z,77.26
2023-07-21T06:04:55.377Z,77.17
2023-07-21T06:05:55.343Z,77.37
2023-07-21T06:06:55.329Z,77.26
2023-07-21T06:07:55.329Z,77.47
2023-07-21T06:08:55.309Z,77.67
2023-07-21T06:09:55.331Z,77.97
2023-07-21T06:10:55.294Z,77.37
2023-07-21T06:11:55.258Z,77.03
2023-07-21T06:12:56.713Z,77.13
2023-07-21T06:13:55.239Z,77.33
2023-07-21T06:14:55.225Z,77.53
2023-07-21T06:15:55.248Z,77.13
2023-07-21T06:16:55.219Z,76.62
2023-07-21T06:17:55.254Z,76.93
2023-07-21T06:18:55.195Z,76.62
2023-07-21T06:19:55.952Z,76.72
2023-07-21T06:20:55.164Z,77.03
2023-07-21T06:21:55.157Z,76.79
2023-07-21T06:22:55.131Z,76.69
2023-07-21T06:23:55.108Z,76.48
2023-07-21T06:24:55.094Z,76.79
2023-07-21T06:25:55.121Z,76.59
2023-07-21T06:26:55.096Z,76.35
2023-07-21T06:27:55.056Z,75.95
2023-07-21T06:28:55.060Z,76.04
2023-07-21T06:29:55.030Z,75.51
2023-07-21T06:30:55.033Z,75.40
2023-07-21T06:31:55.039Z,75.81
2023-07-21T06:32:55.108Z,75.51
2023-07-21T06:33:54.976Z,75.10
2023-07-21T06:34:54.984Z,75.31
2023-07-21T06:35:54.966Z,75.40
2023-07-21T06:36:54.969Z,75.60
2023-07-21T06:37:54.944Z,75.34
2023-07-21T06:38:54.921Z,75.44
2023-07-21T06:39:54.922Z,76.04
2023-07-21T06:40:54.910Z,76.15
2023-07-21T06:41:54.890Z,76.25
2023-07-21T06:42:54.899Z,76.25
2023-07-21T06:43:54.871Z,76.65
2023-07-21T06:44:54.843Z,76.95
2023-07-21T06:45:54.848Z,76.15
2023-07-21T06:46:54.873Z,76.04
2023-07-21T06:47:54.859Z,76.31
2023-07-21T06:48:54.801Z,75.81
2023-07-21T06:49:54.775Z,75.40
2023-07-21T06:50:54.787Z,75.60
2023-07-21T06:51:54.763Z,75.98
2023-07-21T06:52:54.778Z,76.07
2023-07-21T06:53:54.750Z,75.57
2023-07-21T06:54:54.752Z,75.16
2023-07-21T06:55:54.722Z,75.57
2023-07-21T06:56:54.687Z,75.37
2023-07-21T06:57:54.697Z,74.87
2023-07-21T06:58:54.669Z,74.26
2023-07-21T06:59:54.632Z,72.44
2023-07-21T07:00:54.770Z,73.05
2023-07-21T07:01:54.712Z,73.35
2023-07-21T07:02:54.663Z,73.45
2023-07-21T07:03:54.661Z,72.34
2023-07-21T07:04:54.652Z,72.64
2023-07-21T07:05:54.565Z,72.34
2023-07-21T07:06:54.546Z,72.75
2023-07-21T07:07:54.573Z,72.81
2023-07-21T07:08:54.571Z,72.71
2023-07-21T07:09:54.500Z,72.81
2023-07-21T07:10:54.506Z,72.41
2023-07-21T07:11:54.491Z,72.51
2023-07-21T07:12:54.472Z,72.81
2023-07-21T07:13:54.460Z,72.71
2023-07-21T07:14:54.450Z,72.00
2023-07-21T07:15:54.491Z,71.26
2023-07-21T07:16:54.482Z,70.66
2023-07-21T07:17:54.475Z,70.56
2023-07-21T07:18:54.387Z,69.85
2023-07-21T07:19:54.392Z,69.65
2023-07-21T07:20:54.437Z,69.65
2023-07-21T07:21:54.366Z,69.85
2023-07-21T07:22:54.355Z,68.34
2023-07-21T07:23:54.378Z,67.74
2023-07-21T07:24:54.344Z,68.54
2023-07-21T07:25:54.373Z,68.74
2023-07-21T07:26:54.296Z,69.25
2023-07-21T07:27:54.276Z,69.25
2023-07-21T07:28:54.270Z,68.85
2023-07-21T07:29:54.257Z,69.55
2023-07-21T07:30:54.259Z,68.68
2023-07-21T07:31:54.219Z,68.77
2023-07-21T07:32:54.252Z,69.48
2023-07-21T07:33:54.178Z,69.68
2023-07-21T07:34:54.192Z,68.27
2023-07-21T07:35:54.592Z,68.37
2023-07-21T07:36:54.157Z,67.87
2023-07-21T07:37:54.125Z,68.68
2023-07-21T07:38:54.138Z,68.10
2023-07-21T07:39:54.127Z,67.60
2023-07-21T07:40:54.085Z,68.41
2023-07-21T07:41:54.109Z,70.02
2023-07-21T07:42:54.076Z,69.52
2023-07-21T07:43:54.052Z,68.91
2023-07-21T07:44:54.031Z,67.90
2023-07-21T07:45:54.071Z,68.01
2023-07-21T07:46:54.025Z,68.68
2023-07-21T07:47:54.025Z,69.08
2023-07-21T07:48:56.270Z,69.65
2023-07-21T07:49:53.978Z,68.74
2023-07-21T07:50:54.065Z,67.94
2023-07-21T07:51:53.935Z,67.20
2023-07-21T07:52:53.940Z,68.01
2023-07-21T07:53:53.937Z,67.50
2023-07-21T07:54:53.912Z,66.97
2023-07-21T07:55:53.903Z,65.96
2023-07-21T07:56:53.889Z,65.56
2023-07-21T07:57:53.886Z,66.06
2023-07-21T07:58:53.859Z,65.73
2023-07-21T07:59:53.914Z,65.80
2023-07-21T08:00:53.831Z,65.50
2023-07-21T08:01:53.863Z,64.59
2023-07-21T08:02:53.999Z,65.19
2023-07-21T08:03:53.814Z,63.05
2023-07-21T08:04:53.815Z,63.05
2023-07-21T08:05:53.780Z,63.85
2023-07-21T08:06:53.759Z,63.85
2023-07-21T08:07:53.760Z,63.73
2023-07-21T08:08:53.723Z,62.52
2023-07-21T08:09:53.711Z,62.29
2023-07-21T08:10:53.742Z,62.29
2023-07-21T08:11:53.679Z,61.25
2023-07-21T08:12:53.679Z,61.76
2023-07-21T08:13:53.678Z,62.26
2023-07-21T08:14:53.646Z,61.52
2023-07-21T08:15:53.682Z,61.02
2023-07-21T08:16:53.705Z,60.72
2023-07-21T08:17:53.674Z,59.39
2023-07-21T08:18:53.586Z,59.89
2023-07-21T08:19:53.643Z,59.69
2023-07-21T08:20:53.555Z,59.89
2023-07-21T08:21:53.561Z,60.12
2023-07-21T08:22:53.551Z,61.22
2023-07-21T08:23:53.540Z,61.13
2023-07-21T08:24:53.545Z,62.23
2023-07-21T08:25:53.508Z,62.03
2023-07-21T08:26:53.472Z,60.52
2023-07-21T08:27:54.323Z,60.22
2023-07-21T08:28:53.454Z,60.93
2023-07-21T08:29:53.438Z,60.82
2023-07-21T08:30:58.372Z,61.15
2023-07-21T08:31:53.456Z,61.43
2023-07-21T08:32:53.404Z,60.82
2023-07-21T08:33:53.391Z,61.22
2023-07-21T08:34:53.377Z,61.13
2023-07-21T08:35:53.363Z,61.63
2023-07-21T08:36:54.917Z,61.10
2023-07-21T08:37:53.329Z,60.57
2023-07-21T08:38:53.336Z,59.77
2023-07-21T08:39:53.316Z,59.23
2023-07-21T08:40:53.315Z,59.11
2023-07-21T08:41:53.306Z,58.87
2023-07-21T08:42:53.258Z,57.57
2023-07-21T08:43:53.272Z,56.67
2023-07-21T08:44:53.229Z,55.87
2023-07-21T08:45:53.335Z,55.07
2023-07-21T08:46:53.256Z,55.94
2023-07-21T08:47:53.210Z,56.95
2023-07-21T08:48:53.209Z,57.15
2023-07-21T08:49:53.193Z,54.94
2023-07-21T08:50:53.170Z,53.05
2023-07-21T08:51:53.157Z,54.14
2023-07-21T08:52:53.147Z,55.24
2023-07-21T08:53:53.136Z,53.64
2023-07-21T08:54:53.102Z,53.74
2023-07-21T08:55:53.096Z,53.94
2023-07-21T08:56:53.155Z,55.15
2023-07-21T08:57:53.087Z,54.74
2023-07-21T08:58:53.064Z,54.17
2023-07-21T08:59:53.060Z,54.47
2023-07-21T09:00:53.069Z,54.27
2023-07-21T09:01:53.044Z,54.50
2023-07-21T09:02:53.071Z,55.20
2023-07-21T09:03:53.109Z,56.10
2023-07-21T09:04:53.054Z,56.30
2023-07-21T09:05:52.968Z,55.80
2023-07-21T09:06:52.984Z,55.70
2023-07-21T09:07:52.961Z,56.00
2023-07-21T09:08:52.948Z,57.10
2023-07-21T09:09:52.941Z,57.20
2023-07-21T09:10:52.910Z,57.20
2023-07-21T09:11:52.890Z,56.70
2023-07-21T09:12:52.886Z,56.93
2023-07-21T09:13:52.892Z,57.73
2023-07-21T09:14:52.865Z,57.23
2023-07-21T09:15:52.907Z,59.03
2023-07-21T09:16:52.868Z,59.31
2023-07-21T09:17:52.826Z,58.61
2023-07-21T09:18:58.826Z,58.40
2023-07-21T09:19:52.823Z,58.70
2023-07-21T09:20:52.790Z,59.83
2023-07-21T09:21:52.791Z,59.44
2023-07-21T09:22:52.750Z,60.14
2023-07-21T09:23:52.967Z,61.54
2023-07-21T09:24:52.942Z,62.07
2023-07-21T09:25:52.753Z,61.17
2023-07-21T09:26:52.700Z,61.87
2023-07-21T09:27:52.730Z,63.28
2023-07-21T09:28:52.694Z,64.48
2023-07-21T09:29:52.689Z,62.54
2023-07-21T09:30:52.748Z,62.24
2023-07-21T09:31:52.727Z,62.04
2023-07-21T09:32:52.736Z,62.11
2023-07-21T09:33:52.609Z,61.61
2023-07-21T09:34:52.618Z,59.58
2023-07-21T09:35:52.607Z,60.58
2023-07-21T09:36:52.604Z,56.67
2023-07-21T09:37:52.673Z,56.87
2023-07-21T09:38:52.546Z,56.87
2023-07-21T09:39:52.569Z,57.48
2023-07-21T09:40:52.563Z,58.65
2023-07-21T09:41:52.544Z,56.45
2023-07-21T09:42:52.518Z,54.14
2023-07-21T09:43:52.497Z,54.62
2023-07-21T09:44:52.473Z,54.52
2023-07-21T09:45:52.492Z,53.92
2023-07-21T09:46:52.488Z,54.12
2023-07-21T09:47:52.502Z,53.85
2023-07-21T09:48:52.426Z,53.44
2023-07-21T09:49:52.467Z,55.65
2023-07-21T09:50:52.415Z,54.92
2023-07-21T09:51:52.414Z,55.62
2023-07-21T09:52:52.373Z,55.29
2023-07-21T09:53:52.379Z,55.19
2023-07-21T09:54:52.352Z,53.99
2023-07-21T09:55:52.575Z,53.57
2023-07-21T09:56:52.334Z,54.47
2023-07-21T09:57:52.319Z,53.84
2023-07-21T09:58:52.309Z,53.12
2023-07-21T09:59:52.308Z,52.82
2023-07-21T10:00:52.353Z,53.39
2023-07-21T10:01:52.326Z,53.59
2023-07-21T10:02:52.268Z,53.17
2023-07-21T10:03:52.290Z,53.86
2023-07-21T10:04:52.230Z,52.44
2023-07-21T10:05:52.215Z,50.35
2023-07-21T10:06:52.200Z,51.77
2023-07-21T10:07:52.186Z,50.17
2023-07-21T10:08:52.163Z,51.59
2023-07-21T10:09:52.151Z,51.52
2023-07-21T10:10:52.145Z,52.02
2023-07-21T10:11:52.130Z,50.62
2023-07-21T10:12:52.138Z,51.42
2023-07-21T10:13:52.110Z,50.90
2023-07-21T10:14:52.091Z,50.30
2023-07-21T10:15:52.118Z,50.30
2023-07-21T10:16:52.135Z,51.12
2023-07-21T10:17:52.084Z,50.92
2023-07-21T10:18:52.034Z,52.09
2023-07-21T10:19:52.014Z,51.67
2023-07-21T10:20:51.998Z,51.75
2023-07-21T10:21:52.043Z,50.23
2023-07-21T10:22:52.249Z,49.73
2023-07-21T10:23:51.992Z,48.61
2023-07-21T10:24:52.115Z,50.40
2023-07-21T10:25:51.966Z,49.90
2023-07-21T10:26:51.937Z,48.58
2023-07-21T10:27:51.928Z,47.02
2023-07-21T10:28:51.905Z,48.88
2023-07-21T10:29:51.895Z,47.21
2023-07-21T10:30:51.935Z,48.41
2023-07-21T10:31:51.867Z,46.84
2023-07-21T10:32:51.882Z,47.14
2023-07-21T10:33:51.827Z,49.13
2023-07-21T10:34:51.824Z,49.30
2023-07-21T10:35:51.819Z,48.21
2023-07-21T10:36:51.791Z,47.31
2023-07-21T10:37:51.798Z,47.44
2023-07-21T10:38:51.761Z,46.94
2023-07-21T10:39:51.787Z,47.74
2023-07-21T10:40:51.730Z,48.11
2023-07-21T10:41:51.741Z,48.38
2023-07-21T10:42:51.823Z,46.49
2023-07-21T10:43:51.702Z,47.09
2023-07-21T10:44:51.708Z,47.02
2023-07-21T10:45:51.731Z,47.14
2023-07-21T10:46:51.914Z,46.73
2023-07-21T10:47:51.871Z,48.46
2023-07-21T10:48:51.639Z,49.43
2023-07-21T10:49:51.621Z,48.33
2023-07-21T10:50:51.630Z,48.83
2023-07-21T10:51:51.597Z,49.83
2023-07-21T10:52:51.581Z,47.93
2023-07-21T10:53:51.600Z,48.01
2023-07-21T10:54:51.568Z,48.11
2023-07-21T10:55:51.550Z,45.90
2023-07-21T10:56:51.557Z,46.09
2023-07-21T10:57:51.533Z,45.97
2023-07-21T10:58:51.495Z,46.37
2023-07-21T10:59:51.522Z,46.84
2023-07-21T11:00:51.492Z,45.85
2023-07-21T11:01:51.536Z,44.93
2023-07-21T11:02:51.511Z,45.23
2023-07-21T11:03:51.533Z,46.03
2023-07-21T11:04:51.493Z,44.81
2023-07-21T11:05:51.435Z,44.02
2023-07-21T11:06:51.405Z,43.44
2023-07-21T11:07:51.393Z,45.03
2023-07-21T11:08:51.455Z,44.54
2023-07-21T11:09:51.371Z,44.56
2023-07-21T11:10:51.372Z,44.06
2023-07-21T11:11:51.335Z,45.18
2023-07-21T11:12:51.339Z,46.57
2023-07-21T11:13:51.314Z,46.30
2023-07-21T11:14:51.329Z,46.00
2023-07-21T11:15:51.307Z,46.89
2023-07-21T11:16:51.392Z,46.61
2023-07-21T11:17:51.270Z,47.31
2023-07-21T11:18:51.267Z,48.91
2023-07-21T11:19:51.245Z,49.10
2023-07-21T11:20:51.256Z,48.73
2023-07-21T11:21:52.235Z,48.63
2023-07-21T11:22:51.232Z,48.33
2023-07-21T11:23:51.183Z,49.35
2023-07-21T11:24:51.243Z,49.15
2023-07-21T11:25:51.171Z,50.67
2023-07-21T11:26:51.151Z,49.08
2023-07-21T11:27:51.161Z,48.78
2023-07-21T11:28:51.158Z,49.87
2023-07-21T11:29:51.125Z,50.17
2023-07-21T11:30:51.231Z,48.88
2023-07-21T11:31:51.126Z,49.45
2023-07-21T11:32:51.198Z,50.25
2023-07-21T11:33:51.093Z,49.85
2023-07-21T11:34:51.049Z,51.77
2023-07-21T11:35:51.045Z,51.97
2023-07-21T11:36:51.104Z,52.17
2023-07-21T11:37:50.998Z,53.27
2023-07-21T11:38:50.983Z,52.67
2023-07-21T11:39:50.988Z,50.57
2023-07-21T11:40:50.950Z,50.67
2023-07-21T11:41:50.941Z,48.65
2023-07-21T11:42:50.957Z,49.45
2023-07-21T11:43:50.951Z,50.35
2023-07-21T11:44:50.918Z,48.38
2023-07-21T11:45:50.958Z,49.05
2023-07-21T11:46:50.879Z,48.75
2023-07-21T11:47:50.907Z,50.55
2023-07-21T11:48:50.858Z,50.45
2023-07-21T11:49:50.865Z,50.87
2023-07-21T11:50:50.846Z,51.97
2023-07-21T11:51:50.880Z,51.57
2023-07-21T11:52:50.808Z,51.07
2023-07-21T11:53:50.804Z,53.19
2023-07-21T11:54:50.798Z,54.39
2023-07-21T11:55:50.783Z,53.92
2023-07-21T11:56:50.774Z,52.12
2023-07-21T11:57:50.754Z,53.42
2023-07-21T11:58:50.740Z,54.02
2023-07-21T11:59:50.716Z,54.02
2023-07-21T12:00:50.841Z,54.34
2023-07-21T12:01:50.688Z,54.54
2023-07-21T12:02:50.710Z,54.84
2023-07-21T12:03:50.782Z,55.57
2023-07-21T12:04:50.687Z,55.57
2023-07-21T12:05:50.659Z,55.47
2023-07-21T12:06:50.640Z,55.97
2023-07-21T12:07:50.625Z,56.87
2023-07-21T12:08:50.628Z,55.97
2023-07-21T12:09:50.579Z,56.46
2023-07-21T12:10:50.597Z,57.69
2023-07-21T12:11:50.561Z,57.29
2023-07-21T12:12:50.543Z,57.62
2023-07-21T12:13:50.528Z,57.42
2023-07-21T12:14:50.566Z,57.82
2023-07-21T12:15:50.564Z,59.45
2023-07-21T12:16:50.669Z,59.45
2023-07-21T12:17:50.557Z,58.15
2023-07-21T12:18:50.484Z,59.08
2023-07-21T12:19:50.490Z,59.48
2023-07-21T12:20:50.477Z,57.87
2023-07-21T12:21:50.437Z,59.68
2023-07-21T12:22:50.406Z,58.68
2023-07-21T12:23:50.480Z,59.08
2023-07-21T12:24:50.535Z,58.68
2023-07-21T12:25:50.366Z,59.50
2023-07-21T12:26:50.377Z,60.01
2023-07-21T12:27:50.433Z,59.58
2023-07-21T12:28:50.433Z,59.20
2023-07-21T12:29:50.365Z,60.91
2023-07-21T12:30:50.364Z,60.91
2023-07-21T12:31:50.501Z,61.31
2023-07-21T12:32:50.360Z,61.11
2023-07-21T12:33:50.469Z,60.41
2023-07-21T12:34:50.260Z,60.68
2023-07-21T12:35:50.282Z,61.18
2023-07-21T12:36:50.248Z,60.98
2023-07-21T12:37:50.248Z,60.78
2023-07-21T12:38:50.214Z,61.08
2023-07-21T12:39:50.229Z,59.91
2023-07-21T12:40:50.195Z,60.01
2023-07-21T12:41:50.173Z,59.61
2023-07-21T12:42:50.151Z,57.70
2023-07-21T12:43:50.162Z,58.00
2023-07-21T12:44:50.151Z,58.91
2023-07-21T12:45:50.161Z,58.50
2023-07-21T12:46:50.151Z,57.10
2023-07-21T12:47:50.137Z,59.41
2023-07-21T12:48:50.095Z,59.41
2023-07-21T12:49:50.101Z,59.81
2023-07-21T12:50:50.065Z,60.71
2023-07-21T12:51:50.045Z,60.21