createdAt,value
2022-09-14T00:01:26.181Z,7.07
2022-09-14T00:03:56.719Z,7.00
2022-09-14T00:06:24.088Z,6.15
2022-09-14T00:08:53.318Z,6.53
2022-09-14T00:11:21.752Z,6.13
2022-09-14T00:13:49.056Z,6.30
2022-09-14T00:16:28.799Z,6.10
2022-09-14T00:19:07.613Z,5.68
2022-09-14T00:21:37.085Z,6.15
2022-09-14T00:24:05.543Z,5.57
2022-09-14T00:26:32.978Z,5.60
2022-09-14T00:29:04.518Z,5.65
2022-09-14T00:31:38.273Z,6.50
2022-09-14T00:34:07.866Z,5.72
2022-09-14T00:36:39.696Z,5.90
2022-09-14T00:39:07.309Z,5.78
2022-09-14T00:41:37.077Z,4.90
2022-09-14T00:44:28.642Z,5.05
2022-09-14T00:46:58.448Z,5.75
2022-09-14T00:49:32.922Z,5.07
2022-09-14T00:52:26.833Z,5.10
2022-09-14T00:54:57.460Z,5.03
2022-09-14T00:57:27.355Z,5.55
2022-09-14T00:59:54.778Z,5.20
2022-09-14T01:02:25.708Z,4.60
2022-09-14T01:04:52.794Z,4.45
2022-09-14T01:07:43.248Z,5.03
2022-09-14T01:10:17.017Z,4.50
2022-09-14T01:13:02.282Z,4.70
2022-09-14T01:15:48.715Z,4.32
2022-09-14T01:18:21.481Z,3.72
2022-09-14T01:21:25.569Z,3.30
2022-09-14T01:23:59.536Z,3.92
2022-09-14T01:26:29.524Z,3.38
2022-09-14T01:29:02.892Z,3.70
2022-09-14T01:31:54.503Z,3.47
2022-09-14T01:34:30.256Z,3.53
2022-09-14T01:37:04.128Z,3.85
2022-09-14T01:39:34.164Z,5.03
2022-09-14T01:42:01.991Z,4.28
2022-09-14T01:44:36.090Z,4.15
2022-09-14T01:47:31.849Z,4.57
2022-09-14T01:50:13.799Z,4.60
2022-09-14T01:52:47.377Z,3.72
2022-09-14T01:55:21.627Z,4.35
2022-09-14T01:57:53.540Z,3.90
2022-09-14T02:02:54.980Z,4.57
2022-09-14T02:05:29.530Z,4.90
2022-09-14T02:07:57.285Z,5.05
2022-09-14T02:10:24.747Z,5.68
2022-09-14T02:12:53.663Z,5.25
2022-09-14T02:15:21.308Z,4.88
2022-09-14T02:17:48.972Z,5.70
2022-09-14T02:20:39.498Z,5.18
2022-09-14T02:23:07.268Z,5.57
2022-09-14T02:25:36.423Z,5.03
2022-09-14T02:28:04.345Z,5.93
2022-09-14T02:30:40.817Z,6.20
2022-09-14T02:33:21.085Z,5.82
2022-09-14T02:35:53.761Z,6.10
2022-09-14T02:38:25.008Z,6.53
2022-09-14T02:41:15.117Z,6.07
2022-09-14T02:43:48.170Z,6.45
2022-09-14T02:46:23.497Z,6.20
2022-09-14T02:49:14.308Z,6.90
2022-09-14T02:51:55.840Z,6.70
2022-09-14T02:54:34.844Z,7.45
2022-09-14T02:57:03.304Z,6.72
2022-09-14T02:59:30.679Z,6.93
2022-09-14T03:02:00.489Z,7.78
2022-09-14T03:04:28.496Z,7.28
2022-09-14T03:06:55.720Z,6.70
2022-09-14T03:09:22.847Z,7.38
2022-09-14T03:11:49.775Z,7.45
2022-09-14T03:14:16.667Z,7.15
2022-09-14T03:16:43.707Z,8.40
2022-09-14T03:19:12.358Z,8.50
2022-09-14T03:21:40.237Z,8.32
2022-09-14T03:24:07.729Z,7.97
2022-09-14T03:26:36.973Z,8.18
2022-09-14T03:29:05.569Z,8.80
2022-09-14T03:31:33.593Z,9.98
2022-09-14T03:34:02.202Z,9.98
2022-09-14T03:36:30.983Z,9.77
2022-09-14T03:38:59.789Z,10.18
2022-09-14T03:41:26.784Z,10.00
2022-09-14T03:43:53.762Z,9.73
2022-09-14T03:46:24.701Z,9.95
2022-09-14T03:48:52.103Z,10.23
2022-09-14T03:51:19.400Z,9.98
2022-09-14T03:53:46.640Z,10.20
2022-09-14T03:56:17.519Z,12.63
2022-09-14T03:58:45.670Z,12.23
2022-09-14T04:01:16.061Z,13.82
2022-09-14T04:03:43.790Z,13.60
2022-09-14T04:06:11.045Z,12.52
2022-09-14T04:08:39.888Z,13.30
2022-09-14T04:11:19.486Z,13.90
2022-09-14T04:13:47.358Z,14.10
2022-09-14T04:16:15.770Z,14.32
2022-09-14T04:18:43.654Z,13.38
2022-09-14T04:21:19.417Z,13.07
2022-09-14T04:24:12.743Z,13.07
2022-09-14T04:26:34.513Z,12.68
2022-09-14T04:29:01.458Z,14.95
2022-09-14T04:31:28.801Z,15.23
2022-09-14T04:33:57.244Z,13.07
2022-09-14T04:36:28.523Z,11.88
2022-09-14T04:38:57.772Z,13.90
2022-09-14T04:41:24.889Z,11.70
2022-09-14T04:43:52.611Z,12.68
2022-09-14T04:46:23.882Z,12.93
2022-09-14T04:48:51.422Z,11.70
2022-09-14T04:51:21.974Z,11.98
2022-09-14T04:53:56.502Z,11.10
2022-09-14T04:56:24.206Z,12.18
2022-09-14T04:58:53.813Z,12.40
2022-09-14T05:01:26.210Z,12.23
2022-09-14T05:03:53.970Z,10.98
2022-09-14T05:06:25.325Z,11.45
2022-09-14T05:08:53.497Z,11.63
2022-09-14T05:11:22.593Z,11.45
2022-09-14T05:13:50.462Z,12.10
2022-09-14T05:16:22.020Z,12.32
2022-09-14T05:18:50.003Z,12.20
2022-09-14T05:21:19.108Z,13.18
2022-09-14T05:23:46.498Z,13.98
2022-09-14T05:26:14.387Z,14.35
2022-09-14T05:28:41.686Z,14.88
2022-09-14T05:31:11.453Z,14.55
2022-09-14T05:33:38.469Z,12.88
2022-09-14T05:36:07.892Z,15.23
2022-09-14T05:38:36.832Z,13.85
2022-09-14T05:41:04.485Z,13.52
2022-09-14T05:43:31.959Z,14.02
2022-09-14T05:46:07.093Z,15.07
2022-09-14T05:48:35.314Z,14.90
2022-09-14T05:51:05.401Z,15.68
2022-09-14T05:53:32.395Z,17.25
2022-09-14T05:56:07.715Z,16.13
2022-09-14T05:58:38.039Z,16.10
2022-09-14T06:01:13.279Z,17.33
2022-09-14T06:03:40.976Z,18.08
2022-09-14T06:06:12.205Z,16.00
2022-09-14T06:08:40.213Z,16.47
2022-09-14T06:11:09.815Z,16.15
2022-09-14T06:13:37.452Z,15.85
2022-09-14T06:16:06.903Z,16.80
2022-09-14T06:18:35.262Z,17.33
2022-09-14T06:21:03.080Z,18.23
2022-09-14T06:23:31.332Z,18.42
2022-09-14T06:26:01.327Z,17.67
2022-09-14T06:28:29.115Z,16.42
2022-09-14T06:30:56.168Z,19.42
2022-09-14T06:33:23.904Z,19.90
2022-09-14T06:36:02.440Z,16.63
2022-09-14T06:38:30.529Z,18.02
2022-09-14T06:40:59.627Z,19.30
2022-09-14T06:43:32.498Z,18.73
2022-09-14T06:46:07.273Z,19.45
2022-09-14T06:48:47.099Z,17.98
2022-09-14T06:51:18.706Z,18.33
2022-09-14T06:53:47.433Z,17.95
2022-09-14T06:56:15.042Z,16.70
2022-09-14T06:58:42.232Z,19.45
2022-09-14T07:01:12.609Z,17.30
2022-09-14T07:03:40.213Z,19.95
2022-09-14T07:06:09.854Z,20.00
2022-09-14T07:08:38.176Z,17.20
2022-09-14T07:11:06.589Z,18.38
2022-09-14T07:13:33.825Z,16.45
2022-09-14T07:16:00.872Z,18.25
2022-09-14T07:18:33.107Z,18.10
2022-09-14T07:21:07.452Z,19.48
2022-09-14T07:23:37.928Z,19.45
2022-09-14T07:26:13.044Z,19.65
2022-09-14T07:28:40.843Z,19.85
2022-09-14T07:31:17.338Z,19.65
2022-09-14T07:33:44.672Z,19.58
2022-09-14T07:36:13.119Z,18.60
2022-09-14T07:38:55.324Z,17.83
2022-09-14T07:43:51.908Z,19.40
2022-09-14T07:46:20.136Z,18.98
2022-09-14T07:48:47.771Z,17.38
2022-09-14T07:51:15.450Z,17.48
2022-09-14T07:53:43.406Z,18.35
2022-09-14T07:56:11.875Z,18.08
2022-09-14T07:58:39.241Z,18.30
2022-09-14T08:01:08.610Z,17.38
2022-09-14T08:03:40.289Z,16.75
2022-09-14T08:06:11.382Z,18.40
2022-09-14T08:08:41.903Z,16.80
2022-09-14T08:11:17.007Z,16.45
2022-09-14T08:13:50.564Z,15.70
2022-09-14T08:16:19.253Z,13.80
2022-09-14T08:18:47.693Z,15.48
2022-09-14T08:21:17.107Z,14.50
2022-09-14T08:23:44.594Z,13.90
2022-09-14T08:26:13.792Z,12.90
2022-09-14T08:28:41.824Z,12.95
2022-09-14T08:31:13.713Z,14.35
2022-09-14T08:33:43.494Z,13.80
2022-09-14T08:36:12.912Z,13.80
2022-09-14T08:38:39.930Z,13.35
2022-09-14T08:41:33.951Z,14.10
2022-09-14T08:44:41.261Z,13.13
2022-09-14T08:47:13.556Z,12.07
2022-09-14T08:49:46.405Z,12.23
2022-09-14T08:52:23.073Z,12.57
2022-09-14T08:54:56.952Z,11.95
2022-09-14T08:57:32.992Z,11.68
2022-09-14T09:00:17.405Z,10.35
2022-09-14T09:02:47.232Z,10.05
2022-09-14T09:05:43.774Z,10.05
2022-09-14T09:08:21.463Z,9.75
2022-09-14T09:10:50.208Z,10.27
2022-09-14T09:13:20.499Z,10.20
2022-09-14T09:15:53.210Z,10.00
2022-09-14T09:18:20.170Z,8.60
2022-09-14T09:20:58.393Z,10.25
2022-09-14T09:23:29.520Z,10.80
2022-09-14T09:26:02.375Z,10.50
2022-09-14T09:28:30.228Z,10.30
2022-09-14T09:31:11.434Z,11.18
2022-09-14T09:33:41.158Z,11.73
2022-09-14T09:36:11.454Z,12.55
2022-09-14T09:38:38.307Z,13.82
2022-09-14T09:41:19.100Z,13.23
2022-09-14T09:44:09.333Z,13.30
2022-09-14T09:47:01.102Z,13.82
2022-09-14T09:49:38.586Z,13.52
2022-09-14T09:52:13.354Z,14.00
2022-09-14T09:54:43.292Z,13.27
2022-09-14T09:57:34.424Z,13.45
2022-09-14T10:00:25.915Z,12.50
2022-09-14T10:02:54.910Z,14.43
2022-09-14T10:05:22.207Z,14.35
2022-09-14T10:08:09.352Z,14.45
2022-09-14T10:10:39.218Z,14.82
2022-09-14T10:13:15.936Z,16.65
2022-09-14T10:15:43.653Z,18.45
2022-09-14T10:18:14.195Z,15.40
2022-09-14T10:21:06.571Z,14.48
2022-09-14T10:23:39.030Z,15.43
2022-09-14T10:26:14.966Z,16.15
2022-09-14T10:28:47.249Z,16.05
2022-09-14T10:31:20.002Z,15.63
2022-09-14T10:33:52.023Z,14.95
2022-09-14T10:39:26.322Z,15.60
2022-09-14T10:42:06.131Z,14.25
2022-09-14T10:44:57.363Z,14.15
2022-09-14T10:47:30.150Z,18.00
2022-09-14T10:50:06.016Z,13.75
2022-09-14T10:52:47.756Z,13.63
2022-09-14T10:55:35.301Z,13.32
2022-09-14T10:58:29.953Z,13.75
2022-09-14T11:01:20.921Z,17.65
2022-09-14T11:04:09.865Z,14.85
2022-09-14T11:06:39.828Z,17.77
2022-09-14T11:09:53.698Z,16.63
2022-09-14T11:12:38.821Z,15.93
2022-09-14T11:15:23.836Z,15.07
2022-09-14T11:18:01.443Z,14.98
2022-09-14T11:21:15.950Z,14.35
2022-09-14T11:23:58.416Z,13.85
2022-09-14T11:26:42.521Z,13.77
2022-09-14T11:29:40.979Z,14.30
2022-09-14T11:32:34.913Z,13.25
2022-09-14T11:35:18.281Z,13.32
2022-09-14T11:37:56.405Z,15.88
2022-09-14T11:40:41.835Z,14.50
2022-09-14T11:43:17.610Z,11.35
2022-09-14T11:46:01.988Z,12.23
2022-09-14T11:48:42.854Z,12.95
2022-09-14T11:51:24.020Z,12.77
2022-09-14T11:53:51.272Z,11.73
2022-09-14T11:56:28.725Z,13.57
2022-09-14T11:59:03.380Z,12.95
2022-09-14T12:01:37.097Z,13.00
2022-09-14T12:04:09.809Z,12.60
2022-09-14T12:06:36.833Z,13.43
2022-09-14T12:09:22.787Z,12.32
2022-09-14T12:11:53.897Z,12.75
2022-09-14T12:14:27.593Z,15.83
2022-09-14T12:17:43.384Z,12.55
2022-09-14T12:20:41.450Z,13.73
2022-09-14T12:23:30.951Z,11.75
2022-09-14T12:26:04.420Z,11.52
2022-09-14T12:28:37.699Z,12.38
2022-09-14T12:31:04.714Z,11.75
2022-09-14T12:33:31.808Z,11.38
2022-09-14T12:36:03.267Z,11.52
2022-09-14T12:38:30.349Z,15.75
2022-09-14T12:41:09.981Z,14.02
2022-09-14T12:43:37.103Z,12.65
2022-09-14T12:46:22.724Z,13.63
2022-09-14T12:48:58.988Z,13.60
2022-09-14T12:51:31.829Z,12.98
2022-09-14T12:54:01.642Z,19.80
2022-09-14T12:56:40.876Z,13.65
2022-09-14T12:59:16.721Z,13.98
2022-09-14T13:01:58.661Z,12.82
2022-09-14T13:04:32.043Z,13.70
2022-09-14T13:07:01.830Z,14.32
2022-09-14T13:09:31.946Z,14.63
2022-09-14T13:12:04.663Z,13.15
2022-09-14T13:14:45.851Z,12.70
2022-09-14T13:17:15.989Z,12.88
2022-09-14T13:19:43.175Z,14.32
2022-09-14T13:22:25.169Z,13.13
2022-09-14T13:24:53.641Z,12.55
2022-09-14T13:27:32.891Z,12.65
2022-09-14T13:30:07.838Z,12.73
2022-09-14T13:32:50.410Z,14.02
2022-09-14T13:35:39.386Z,14.38
2022-09-14T13:38:21.308Z,14.25
2022-09-14T13:40:51.067Z,12.70
2022-09-14T13:43:20.408Z,15.13
2022-09-14T13:45:50.568Z,15.63
2022-09-14T13:48:19.403Z,15.10
2022-09-14T13:50:50.680Z,14.60
2022-09-14T13:53:37.714Z,12.95
2022-09-14T13:56:31.344Z,13.20
2022-09-14T13:59:07.661Z,13.63
2022-09-14T14:01:43.199Z,14.27
2022-09-14T14:04:28.382Z,12.95
2022-09-14T14:07:08.630Z,12.63
2022-09-14T14:09:57.621Z,11.63
2022-09-14T14:12:28.003Z,10.52
2022-09-14T14:14:59.507Z,10.85
2022-09-14T14:17:29.516Z,11.63
2022-09-14T14:19:59.630Z,11.32
2022-09-14T14:22:32.729Z,9.43
2022-09-14T14:25:15.769Z,10.38
2022-09-14T14:27:46.255Z,9.15
2022-09-14T14:30:20.342Z,9.38
2022-09-14T14:32:51.023Z,9.82
2022-09-14T14:35:22.330Z,13.32
2022-09-14T14:37:50.805Z,10.77
2022-09-14T14:40:19.226Z,10.20
2022-09-14T14:42:49.146Z,9.65
2022-09-14T14:45:27.527Z,16.20
2022-09-14T14:47:55.652Z,21.65
2022-09-14T14:50:27.113Z,9.63
2022-09-14T14:52:54.616Z,10.00
2022-09-14T14:55:23.043Z,8.75
2022-09-14T14:57:50.920Z,8.85
2022-09-14T15:00:21.702Z,9.85
2022-09-14T15:02:49.115Z,8.65
2022-09-14T15:05:16.957Z,9.68
2022-09-14T15:07:44.175Z,9.35
2022-09-14T15:10:15.665Z,9.90
2022-09-14T15:12:43.167Z,9.52
2022-09-14T15:15:17.375Z,10.05
2022-09-14T15:17:44.619Z,9.70
2022-09-14T15:20:13.140Z,9.15
2022-09-14T15:22:43.447Z,9.48
2022-09-14T15:25:12.229Z,9.25
2022-09-14T15:27:40.466Z,9.45
2022-09-14T15:30:09.404Z,9.30
2022-09-14T15:32:36.623Z,8.90
2022-09-14T15:35:07.764Z,9.25
2022-09-14T15:37:34.795Z,9.87
2022-09-14T15:40:02.057Z,7.72
2022-09-14T15:42:28.955Z,7.78
2022-09-14T15:44:55.737Z,8.20
2022-09-14T15:47:22.678Z,8.50
2022-09-14T15:49:52.931Z,9.20
2022-09-14T15:52:20.031Z,9.07
2022-09-14T15:54:46.903Z,9.82
2022-09-14T15:57:13.953Z,10.15
2022-09-14T15:59:41.037Z,10.90
2022-09-14T16:02:08.086Z,12.38
2022-09-14T16:04:37.247Z,9.80
2022-09-14T16:07:05.421Z,12.50
2022-09-14T16:09:32.242Z,11.20
2022-09-14T16:12:01.783Z,12.80
2022-09-14T16:14:28.885Z,10.65
2022-09-14T16:16:55.704Z,10.85
2022-09-14T16:19:22.646Z,10.70
2022-09-14T16:21:53.460Z,10.50
2022-09-14T16:24:22.724Z,9.67
2022-09-14T16:26:49.971Z,9.13
2022-09-14T16:29:18.850Z,9.25
2022-09-14T16:31:47.770Z,10.70
2022-09-14T16:34:28.815Z,10.35
2022-09-14T16:36:58.659Z,9.95
2022-09-14T16:39:29.707Z,10.75
2022-09-14T16:41:57.348Z,10.02
2022-09-14T16:44:26.245Z,11.10
2022-09-14T16:46:54.445Z,10.85
2022-09-14T16:49:26.992Z,10.90
2022-09-14T16:51:55.121Z,11.25
2022-09-14T16:54:23.753Z,12.50
2022-09-14T16:56:54.564Z,12.88
2022-09-14T16:59:21.539Z,13.43
2022-09-14T17:01:53.623Z,11.52
2022-09-14T17:04:22.222Z,11.75
2022-09-14T17:06:51.572Z,11.88
2022-09-14T17:09:20.965Z,102.22
2022-09-14T17:11:48.627Z,15.38
2022-09-14T17:14:19.058Z,11.07
2022-09-14T17:16:46.631Z,9.23
2022-09-14T17:19:14.114Z,8.80
2022-09-14T17:21:43.027Z,9.05
2022-09-14T17:24:11.084Z,7.63
2022-09-14T17:26:37.931Z,7.07
2022-09-14T17:29:05.582Z,9.32
2022-09-14T17:31:37.205Z,9.07
2022-09-14T17:34:08.728Z,8.73
2022-09-14T17:36:36.010Z,10.20
2022-09-14T17:39:09.206Z,9.13
2022-09-14T17:41:39.132Z,9.68
2022-09-14T17:44:07.457Z,8.57
2022-09-14T17:46:35.406Z,8.88
2022-09-14T17:49:04.897Z,9.52
2022-09-14T17:51:32.631Z,9.77
2022-09-14T17:54:00.999Z,9.15
2022-09-14T17:56:29.112Z,11.23
2022-09-14T17:59:20.416Z,10.63
2022-09-14T18:01:48.827Z,11.33
2022-09-14T18:04:16.022Z,10.68
2022-09-14T18:06:45.588Z,10.30
2022-09-14T18:09:18.981Z,12.98
2022-09-14T18:11:46.704Z,11.15
2022-09-14T18:14:14.749Z,13.27
2022-09-14T18:16:42.555Z,11.82
2022-09-14T18:19:10.294Z,14.02
2022-09-14T18:21:37.442Z,12.77
2022-09-14T18:24:04.499Z,12.82
2022-09-14T18:26:31.362Z,11.48
2022-09-14T18:28:58.751Z,11.63
2022-09-14T18:31:26.607Z,11.82
2022-09-14T18:33:57.843Z,11.23
2022-09-14T18:36:28.132Z,13.23
2022-09-14T18:38:56.184Z,13.77
2022-09-14T18:41:25.429Z,12.68
2022-09-14T18:43:53.251Z,15.93
2022-09-14T18:46:25.754Z,15.93
2022-09-14T18:48:57.189Z,13.88
2022-09-14T18:51:24.108Z,14.77
2022-09-14T18:54:04.195Z,14.00
2022-09-14T18:56:34.624Z,16.63
2022-09-14T18:59:03.072Z,14.55
2022-09-14T19:01:30.242Z,14.55
2022-09-14T19:03:57.734Z,13.90
2022-09-14T19:06:24.868Z,13.18
2022-09-14T19:08:52.023Z,14.43
2022-09-14T19:11:22.023Z,13.20
2022-09-14T19:13:54.704Z,12.95
2022-09-14T19:16:21.531Z,14.07
2022-09-14T19:18:50.507Z,12.82
2022-09-14T19:21:23.997Z,13.18
2022-09-14T19:24:02.447Z,13.70
2022-09-14T19:26:45.388Z,15.23
2022-09-14T19:29:14.923Z,14.85
2022-09-14T19:31:42.132Z,15.02
2022-09-14T19:34:10.977Z,11.55
2022-09-14T19:36:37.800Z,11.20
2022-09-14T19:39:05.358Z,10.80
2022-09-14T19:41:34.288Z,11.10
2022-09-14T19:44:03.045Z,11.00
2022-09-14T19:46:31.362Z,12.15
2022-09-14T19:48:58.632Z,10.40
2022-09-14T19:51:30.746Z,10.88
2022-09-14T19:53:59.506Z,13.27
2022-09-14T19:56:30.065Z,12.25
2022-09-14T19:58:59.252Z,11.73
2022-09-14T20:01:27.586Z,11.73
2022-09-14T20:03:55.388Z,11.60
2022-09-14T20:06:26.182Z,12.85
2022-09-14T20:08:56.731Z,11.60
2022-09-14T20:11:25.677Z,12.95
2022-09-14T20:13:56.888Z,12.07
2022-09-14T20:16:29.988Z,11.83
2022-09-14T20:22:16.190Z,11.23
2022-09-14T20:24:43.926Z,11.07
2022-09-14T20:27:10.843Z,11.50
2022-09-14T20:29:37.705Z,11.55
2022-09-14T20:32:05.974Z,11.52
2022-09-14T20:34:34.650Z,11.45
2022-09-14T20:37:01.634Z,12.65
2022-09-14T20:39:29.538Z,15.32
2022-09-14T20:41:56.507Z,16.50
2022-09-14T20:44:23.666Z,15.70
2022-09-14T20:46:51.528Z,14.38
2022-09-14T20:49:21.267Z,14.52
2022-09-14T20:51:48.224Z,16.25
2022-09-14T20:54:16.924Z,15.13
2022-09-14T20:56:44.590Z,17.80
2022-09-14T20:59:16.121Z,17.95
2022-09-14T21:01:46.106Z,22.98
2022-09-14T21:04:16.111Z,21.90
2022-09-14T21:06:46.204Z,22.10
2022-09-14T21:09:14.858Z,20.25
2022-09-14T21:11:42.423Z,19.67
2022-09-14T21:14:09.379Z,19.90
2022-09-14T21:16:42.985Z,21.70
2022-09-14T21:19:28.844Z,21.48
2022-09-14T21:21:56.559Z,20.25
2022-09-14T21:24:23.704Z,20.45
2022-09-14T21:26:50.824Z,22.13
2022-09-14T21:29:23.513Z,21.65
2022-09-14T21:31:51.222Z,20.70
2022-09-14T21:34:18.330Z,21.73
2022-09-14T21:36:49.346Z,20.35
2022-09-14T21:39:21.425Z,28.05
2022-09-14T21:44:20.193Z,19.58
2022-09-14T21:46:47.044Z,19.88
2022-09-14T21:49:17.536Z,19.35
2022-09-14T21:51:44.537Z,19.65
2022-09-14T21:54:12.892Z,19.80
2022-09-14T21:56:42.907Z,20.05
2022-09-14T21:59:12.973Z,19.92
2022-09-14T22:01:40.678Z,21.38
2022-09-14T22:04:12.692Z,23.38
2022-09-14T22:09:07.493Z,21.73
2022-09-14T22:11:36.713Z,22.15
2022-09-14T22:14:13.231Z,22.10
2022-09-14T22:16:40.832Z,23.45
2022-09-14T22:19:22.880Z,25.15
2022-09-14T22:21:51.041Z,25.52
2022-09-14T22:24:24.006Z,26.10
2022-09-14T22:26:50.872Z,24.27
2022-09-14T22:29:18.447Z,25.38
2022-09-14T22:31:46.530Z,26.80
2022-09-14T22:34:14.488Z,27.00
2022-09-14T22:36:41.731Z,27.60
2022-09-14T22:39:09.823Z,27.65
2022-09-14T22:41:37.250Z,27.90
2022-09-14T22:44:04.776Z,28.08
2022-09-14T22:46:31.971Z,27.85
2022-09-14T22:48:59.127Z,27.67
2022-09-14T22:51:28.223Z,28.48
2022-09-14T22:53:55.206Z,27.92
2022-09-14T22:56:24.709Z,28.08
2022-09-14T22:58:51.845Z,27.13
2022-09-14T23:01:27.396Z,29.48
2022-09-14T23:04:06.271Z,25.90
2022-09-14T23:06:36.111Z,27.85
2022-09-14T23:09:03.850Z,28.65
2022-09-14T23:11:31.243Z,27.65
2022-09-14T23:13:58.940Z,27.90
2022-09-14T23:16:27.969Z,28.85
2022-09-14T23:18:57.725Z,31.73
2022-09-14T23:21:25.046Z,32.17
2022-09-14T23:23:53.955Z,31.70
2022-09-14T23:26:21.570Z,31.58
2022-09-14T23:28:55.270Z,30.80
2022-09-14T23:31:23.005Z,30.10
2022-09-14T23:33:54.252Z,31.13
2022-09-14T23:36:22.318Z,30.80
2022-09-14T23:38:50.239Z,28.15
2022-09-14T23:41:20.677Z,29.75
2022-09-14T23:43:47.703Z,27.52
2022-09-14T23:46:15.176Z,28.88
2022-09-14T23:48:42.536Z,28.55
2022-09-14T23:51:11.063Z,29.60
2022-09-14T23:53:38.997Z,28.95
2022-09-14T23:56:06.620Z,28.00
2022-09-14T23:58:33.569Z,28.52
