createdAt,value
2018-02-15T00:00:03.345Z,13.17
2018-02-15T00:02:30.960Z,16.37
2018-02-15T00:04:58.605Z,17.00
2018-02-15T00:07:26.224Z,14.40
2018-02-15T00:09:53.860Z,15.70
2018-02-15T00:12:21.492Z,17.97
2018-02-15T00:14:49.104Z,13.30
2018-02-15T00:17:17.488Z,13.30
2018-02-15T00:19:45.124Z,15.70
2018-02-15T00:22:12.749Z,13.73
2018-02-15T00:24:40.368Z,13.17
2018-02-15T00:27:08.000Z,16.87
2018-02-15T00:29:35.636Z,14.30
2018-02-15T00:32:03.287Z,13.80
2018-02-15T00:34:30.889Z,17.40
2018-02-15T00:36:58.508Z,12.97
2018-02-15T00:39:26.137Z,14.60
2018-02-15T00:41:53.760Z,15.60
2018-02-15T00:44:21.722Z,12.37
2018-02-15T00:46:50.120Z,15.90
2018-02-15T00:49:17.744Z,12.93
2018-02-15T00:51:45.368Z,14.67
2018-02-15T00:54:12.985Z,14.97
2018-02-15T00:56:40.605Z,12.13
2018-02-15T00:59:08.234Z,13.47
2018-02-15T01:01:37.832Z,12.77
2018-02-15T01:04:05.444Z,13.23
2018-02-15T01:06:33.076Z,15.00
2018-02-15T01:09:00.711Z,17.00
2018-02-15T01:11:28.352Z,13.17
2018-02-15T01:13:55.966Z,14.10
2018-02-15T01:16:23.612Z,15.17
2018-02-15T01:18:51.243Z,14.27
2018-02-15T01:21:18.872Z,12.33
2018-02-15T01:23:47.275Z,14.23
2018-02-15T01:26:14.897Z,13.10
2018-02-15T01:28:47.904Z,14.60
2018-02-15T01:31:15.528Z,15.93
2018-02-15T01:33:43.155Z,15.87
2018-02-15T01:36:11.535Z,13.40
2018-02-15T01:38:39.919Z,13.07
2018-02-15T01:41:07.540Z,11.80
2018-02-15T01:43:35.163Z,14.33
2018-02-15T01:46:02.792Z,15.87
2018-02-15T01:48:30.416Z,13.60
2018-02-15T01:50:58.050Z,14.20
2018-02-15T01:53:25.668Z,15.73
2018-02-15T01:55:53.491Z,13.63
2018-02-15T01:58:21.114Z,12.97
2018-02-15T02:00:48.881Z,18.17
2018-02-15T02:03:16.487Z,13.30
2018-02-15T02:05:44.108Z,16.20
2018-02-15T02:08:11.734Z,14.50
2018-02-15T02:10:39.357Z,13.57
2018-02-15T02:13:06.976Z,12.13
2018-02-15T02:15:34.600Z,13.70
2018-02-15T02:18:02.995Z,11.63
2018-02-15T02:20:31.384Z,11.93
2018-02-15T02:22:59.004Z,12.83
2018-02-15T02:25:26.626Z,12.43
2018-02-15T02:27:54.243Z,12.20
2018-02-15T02:30:21.883Z,12.93
2018-02-15T02:32:49.495Z,13.27
2018-02-15T02:35:17.126Z,14.83
2018-02-15T02:37:45.536Z,16.30
2018-02-15T02:40:13.177Z,14.57
2018-02-15T02:42:40.801Z,10.90
2018-02-15T02:45:08.420Z,12.87
2018-02-15T02:47:36.044Z,16.87
2018-02-15T02:50:03.676Z,12.33
2018-02-15T02:52:31.323Z,11.70
2018-02-15T02:54:59.941Z,11.50
2018-02-15T02:57:28.374Z,13.33
2018-02-15T02:59:56.076Z,12.37
2018-02-15T03:02:23.728Z,12.43
2018-02-15T03:04:51.364Z,12.30
2018-02-15T03:07:20.894Z,12.50
2018-02-15T03:09:48.539Z,11.80
2018-02-15T03:12:16.169Z,13.33
2018-02-15T03:14:44.555Z,11.73
2018-02-15T03:17:12.176Z,11.57
2018-02-15T03:19:39.791Z,20.23
2018-02-15T03:22:07.431Z,11.53
2018-02-15T03:24:35.068Z,15.33
2018-02-15T03:27:10.107Z,13.00
2018-02-15T03:29:38.576Z,12.43
2018-02-15T03:32:06.236Z,13.43
2018-02-15T03:34:33.875Z,17.23
2018-02-15T03:37:01.533Z,11.73
2018-02-15T03:39:29.153Z,11.47
2018-02-15T03:41:56.771Z,13.70
2018-02-15T03:44:24.392Z,14.30
2018-02-15T03:46:52.019Z,13.63
2018-02-15T03:49:19.642Z,13.67
2018-02-15T03:51:47.266Z,13.60
2018-02-15T03:54:14.877Z,18.07
2018-02-15T03:56:42.525Z,15.03
2018-02-15T03:59:10.152Z,14.60
2018-02-15T04:01:37.797Z,15.57
2018-02-15T04:04:06.188Z,14.80
2018-02-15T04:06:33.804Z,13.93
2018-02-15T04:09:01.416Z,16.30
2018-02-15T04:11:29.039Z,16.13
2018-02-15T04:13:56.669Z,15.90
2018-02-15T04:16:24.288Z,20.40
2018-02-15T04:18:51.929Z,16.83
2018-02-15T04:21:19.560Z,16.27
2018-02-15T04:23:47.182Z,15.27
2018-02-15T04:26:14.800Z,15.07
2018-02-15T04:28:42.440Z,17.73
2018-02-15T04:31:10.074Z,16.80
2018-02-15T04:33:37.691Z,14.83
2018-02-15T04:36:05.308Z,17.37
2018-02-15T04:38:32.932Z,16.07
2018-02-15T04:41:00.552Z,16.33
2018-02-15T04:43:28.939Z,16.97
2018-02-15T04:45:57.336Z,17.10
2018-02-15T04:48:24.971Z,16.33
2018-02-15T04:50:52.595Z,16.20
2018-02-15T04:53:20.220Z,16.17
2018-02-15T04:55:52.796Z,16.60
2018-02-15T04:58:20.667Z,18.53
2018-02-15T05:00:49.060Z,18.62
2018-02-15T05:03:17.460Z,17.53
2018-02-15T05:05:45.080Z,18.00
2018-02-15T05:08:12.738Z,19.73
2018-02-15T05:10:40.327Z,18.30
2018-02-15T05:13:08.725Z,18.93
2018-02-15T05:15:37.127Z,17.73
2018-02-15T05:18:04.777Z,19.83
2018-02-15T05:20:33.376Z,20.50
2018-02-15T05:23:00.995Z,19.87
2018-02-15T05:25:28.624Z,20.50
2018-02-15T05:27:57.260Z,22.67
2018-02-15T05:30:24.882Z,21.60
2018-02-15T05:32:52.529Z,20.70
2018-02-15T05:35:20.173Z,25.70
2018-02-15T05:37:48.151Z,21.17
2018-02-15T05:40:16.903Z,20.13
2018-02-15T05:42:44.532Z,24.60
2018-02-15T05:45:12.157Z,20.77
2018-02-15T05:47:39.779Z,22.03
2018-02-15T05:50:07.404Z,20.27
2018-02-15T05:52:35.907Z,21.73
2018-02-15T05:55:03.532Z,21.70
2018-02-15T05:57:31.168Z,19.97
2018-02-15T05:59:58.803Z,21.27
2018-02-15T06:02:26.427Z,22.97
2018-02-15T06:04:54.070Z,24.30
2018-02-15T06:07:21.686Z,24.60
2018-02-15T06:09:51.089Z,24.53
2018-02-15T06:12:19.486Z,28.60
2018-02-15T06:14:47.117Z,21.77
2018-02-15T06:17:14.751Z,24.73
2018-02-15T06:19:42.383Z,26.63
2018-02-15T06:22:10.785Z,26.07
2018-02-15T06:24:38.418Z,29.93
2018-02-15T06:27:06.063Z,25.87
2018-02-15T06:29:33.699Z,24.27
2018-02-15T06:32:01.324Z,31.03
2018-02-15T06:34:29.783Z,29.20
2018-02-15T06:36:57.409Z,28.43
2018-02-15T06:39:25.028Z,27.83
2018-02-15T06:41:53.435Z,29.10
2018-02-15T06:44:21.080Z,31.47
2018-02-15T06:46:48.715Z,31.83
2018-02-15T06:49:16.356Z,38.73
2018-02-15T06:51:43.985Z,35.40
2018-02-15T06:54:12.384Z,35.40
2018-02-15T06:56:40.012Z,30.00
2018-02-15T06:59:07.657Z,34.13
2018-02-15T07:04:28.480Z,30.87
2018-02-15T07:06:56.112Z,34.03
2018-02-15T07:09:23.733Z,25.77
2018-02-15T07:11:51.360Z,31.30
2018-02-15T07:14:19.002Z,30.03
2018-02-15T07:16:46.628Z,26.67
2018-02-15T07:19:14.243Z,30.60
2018-02-15T07:21:41.880Z,25.73
2018-02-15T07:24:10.272Z,29.23
2018-02-15T07:26:37.899Z,25.17
2018-02-15T07:29:05.523Z,22.37
2018-02-15T07:31:33.192Z,22.43
2018-02-15T07:34:00.820Z,25.40
2018-02-15T07:36:28.435Z,25.03
2018-02-15T07:38:56.067Z,25.43
2018-02-15T07:41:24.456Z,24.57
2018-02-15T07:43:53.044Z,24.73
2018-02-15T07:46:20.675Z,23.23
2018-02-15T07:48:48.307Z,24.43
2018-02-15T07:51:15.928Z,24.13
2018-02-15T07:53:44.320Z,23.53
2018-02-15T07:56:11.951Z,20.90
2018-02-15T07:58:39.575Z,19.63
2018-02-15T08:01:07.212Z,19.17
2018-02-15T08:03:35.605Z,15.30
2018-02-15T08:06:03.253Z,16.17
2018-02-15T08:08:31.660Z,14.27
2018-02-15T08:10:59.284Z,13.60
2018-02-15T08:13:26.905Z,13.20
2018-02-15T08:15:54.534Z,13.37
2018-02-15T08:18:22.154Z,14.53
2018-02-15T08:20:49.787Z,13.57
2018-02-15T08:23:17.423Z,10.80
2018-02-15T08:25:45.048Z,13.93
2018-02-15T08:28:12.674Z,13.20
2018-02-15T08:30:41.048Z,14.60
2018-02-15T08:33:09.435Z,13.60
2018-02-15T08:35:37.064Z,13.83
2018-02-15T08:38:04.708Z,11.00
2018-02-15T08:40:32.336Z,12.40
2018-02-15T08:43:00.724Z,11.50
2018-02-15T08:45:29.100Z,13.03
2018-02-15T08:47:57.492Z,14.77
2018-02-15T08:50:25.141Z,11.97
2018-02-15T08:52:52.757Z,12.37
2018-02-15T08:55:20.380Z,12.00
2018-02-15T08:57:48.785Z,12.83
2018-02-15T09:00:16.669Z,12.53
2018-02-15T09:02:44.312Z,11.37
2018-02-15T09:05:11.940Z,12.23
2018-02-15T09:07:39.576Z,12.67
2018-02-15T09:10:07.195Z,11.47
2018-02-15T09:12:35.590Z,12.77
2018-02-15T09:15:03.986Z,10.67
2018-02-15T09:17:31.614Z,11.27
2018-02-15T09:19:59.228Z,12.43
2018-02-15T09:22:26.848Z,12.80
2018-02-15T09:24:54.504Z,13.47
2018-02-15T09:27:22.155Z,11.87
2018-02-15T09:29:49.757Z,12.30
2018-02-15T09:32:18.150Z,12.17
2018-02-15T09:34:46.547Z,14.50
2018-02-15T09:37:14.176Z,12.53
2018-02-15T09:39:41.795Z,12.93
2018-02-15T09:42:09.413Z,13.97
2018-02-15T09:44:37.028Z,12.73
2018-02-15T09:47:04.750Z,14.07
2018-02-15T09:49:32.375Z,14.00
2018-02-15T09:51:59.999Z,14.67
2018-02-15T09:54:28.442Z,15.50
2018-02-15T09:56:56.027Z,14.33
2018-02-15T09:59:23.656Z,16.27
2018-02-15T10:01:52.044Z,15.93
2018-02-15T10:04:19.668Z,16.20
2018-02-15T10:06:47.291Z,15.17
2018-02-15T10:09:14.911Z,15.03
2018-02-15T10:11:42.548Z,16.70
2018-02-15T10:14:10.950Z,15.93
2018-02-15T10:16:38.624Z,15.03
2018-02-15T10:19:06.253Z,14.57
2018-02-15T10:21:33.864Z,17.23
2018-02-15T10:24:01.481Z,16.10
2018-02-15T10:26:29.126Z,13.93
2018-02-15T10:28:56.744Z,18.07
2018-02-15T10:31:28.688Z,17.23
2018-02-15T10:33:56.322Z,16.53
2018-02-15T10:36:23.945Z,17.37
2018-02-15T10:38:51.592Z,21.10
2018-02-15T10:41:19.984Z,17.20
2018-02-15T10:43:48.391Z,16.07
2018-02-15T10:46:16.016Z,22.13
2018-02-15T10:48:44.735Z,23.63
2018-02-15T10:51:12.356Z,23.97
2018-02-15T10:53:39.980Z,23.53
2018-02-15T10:56:07.604Z,21.87
2018-02-15T10:58:35.230Z,21.43
2018-02-15T11:01:02.867Z,24.63
2018-02-15T11:03:30.501Z,15.03
2018-02-15T11:05:58.135Z,21.63
2018-02-15T11:08:25.755Z,23.27
2018-02-15T11:10:54.147Z,22.27
2018-02-15T11:13:21.784Z,22.13
2018-02-15T11:15:49.424Z,30.13
2018-02-15T11:18:17.056Z,23.40
2018-02-15T11:20:44.684Z,22.80
2018-02-15T11:23:12.324Z,20.83
2018-02-15T11:25:39.940Z,26.90
2018-02-15T11:28:07.566Z,23.00
2018-02-15T11:30:35.188Z,24.87
2018-02-15T11:33:02.904Z,22.03
2018-02-15T11:35:30.520Z,22.57
2018-02-15T11:37:59.096Z,19.83
2018-02-15T11:40:28.673Z,22.97
2018-02-15T11:42:56.295Z,23.97
2018-02-15T11:45:23.925Z,19.40
2018-02-15T11:47:54.401Z,22.97
2018-02-15T11:50:22.062Z,25.57
2018-02-15T11:52:49.699Z,22.57
2018-02-15T11:55:18.081Z,18.87
2018-02-15T11:57:45.709Z,25.70
2018-02-15T12:00:13.367Z,21.37
2018-02-15T12:02:41.004Z,19.20
2018-02-15T12:05:08.637Z,18.40
2018-02-15T12:07:37.029Z,17.37
2018-02-15T12:10:05.658Z,14.90
2018-02-15T12:12:33.444Z,19.07
2018-02-15T12:15:01.076Z,15.97
2018-02-15T12:17:28.716Z,19.67
2018-02-15T12:19:56.341Z,20.43
2018-02-15T12:22:23.974Z,12.77
2018-02-15T12:24:51.619Z,20.00
2018-02-15T12:27:19.990Z,15.70
2018-02-15T12:29:48.396Z,14.70
2018-02-15T12:32:16.004Z,16.13
2018-02-15T12:34:43.643Z,14.80
2018-02-15T12:37:11.284Z,14.97
2018-02-15T12:39:38.920Z,13.20
2018-02-15T12:42:06.544Z,13.83
2018-02-15T12:44:38.512Z,14.90
2018-02-15T12:47:06.185Z,17.00
2018-02-15T12:49:36.156Z,12.83
2018-02-15T12:52:04.846Z,15.77
2018-02-15T12:54:33.243Z,14.37
2018-02-15T12:57:01.808Z,15.30
2018-02-15T12:59:30.202Z,13.90
2018-02-15T13:01:58.652Z,13.83
2018-02-15T13:04:26.963Z,13.87
2018-02-15T13:06:55.360Z,13.17
2018-02-15T13:09:22.988Z,13.10
2018-02-15T13:11:50.604Z,12.53
2018-02-15T13:14:18.291Z,11.20
2018-02-15T13:16:59.469Z,13.87
2018-02-15T13:19:39.109Z,12.80
2018-02-15T13:22:18.725Z,12.70
2018-02-15T13:24:46.343Z,11.20
2018-02-15T13:27:14.759Z,13.23
2018-02-15T13:29:43.139Z,14.57
2018-02-15T13:32:10.764Z,13.83
2018-02-15T13:34:38.395Z,12.60
2018-02-15T13:37:06.033Z,13.03
2018-02-15T13:39:34.444Z,12.67
2018-02-15T13:42:02.065Z,16.17
2018-02-15T13:44:29.754Z,13.80
2018-02-15T13:46:57.360Z,12.13
2018-02-15T13:49:24.983Z,17.40
2018-02-15T13:51:53.421Z,17.30
2018-02-15T13:54:25.817Z,18.50
2018-02-15T13:56:53.463Z,17.43
2018-02-15T13:59:21.094Z,17.03
2018-02-15T14:01:48.732Z,15.13
2018-02-15T14:04:27.260Z,17.43
2018-02-15T14:06:54.892Z,18.53
2018-02-15T14:09:22.508Z,15.13
2018-02-15T14:11:50.168Z,13.53
2018-02-15T14:14:17.798Z,17.17
2018-02-15T14:16:45.448Z,15.50
2018-02-15T14:19:13.070Z,13.80
2018-02-15T14:21:40.684Z,13.47
2018-02-15T14:24:08.317Z,14.07
2018-02-15T14:26:35.933Z,13.83
2018-02-15T14:29:04.361Z,13.63
2018-02-15T14:31:32.076Z,12.07
2018-02-15T14:34:01.623Z,12.47
2018-02-15T14:36:29.232Z,16.27
2018-02-15T14:38:56.858Z,12.40
2018-02-15T14:41:24.512Z,14.30
2018-02-15T14:43:52.904Z,13.90
2018-02-15T14:46:20.551Z,14.60
2018-02-15T14:48:48.158Z,12.77
2018-02-15T14:51:15.780Z,15.07
2018-02-15T14:53:44.234Z,16.03
2018-02-15T14:56:11.876Z,12.67
2018-02-15T14:58:39.476Z,13.97
2018-02-15T15:01:07.103Z,14.07
2018-02-15T15:03:34.720Z,13.43
2018-02-15T15:06:02.345Z,13.37
2018-02-15T15:08:30.040Z,12.40
2018-02-15T15:11:03.562Z,13.67
2018-02-15T15:13:31.342Z,12.47
2018-02-15T15:15:59.275Z,13.97
2018-02-15T15:18:42.136Z,14.70
2018-02-15T15:21:09.772Z,11.97
2018-02-15T15:23:37.384Z,11.27
2018-02-15T15:26:05.592Z,10.77
2018-02-15T15:28:33.179Z,16.23
2018-02-15T15:31:04.386Z,14.50
2018-02-15T15:33:32.000Z,13.10
2018-02-15T15:36:06.035Z,8.87
2018-02-15T15:38:34.470Z,10.87
2018-02-15T15:41:02.296Z,10.93
2018-02-15T15:43:30.106Z,15.80
2018-02-15T15:46:01.405Z,14.33
2018-02-15T15:48:34.061Z,13.57
2018-02-15T15:51:03.992Z,12.07
2018-02-15T15:53:31.720Z,13.13
2018-02-15T15:55:59.459Z,14.70
2018-02-15T15:58:28.615Z,13.70
2018-02-15T16:00:56.441Z,14.87
2018-02-15T16:03:30.406Z,13.27
2018-02-15T16:05:58.065Z,16.77
2018-02-15T16:08:26.869Z,17.83
2018-02-15T16:10:54.480Z,16.23
2018-02-15T16:13:22.148Z,16.93
2018-02-15T16:15:50.590Z,16.03
2018-02-15T16:18:18.373Z,16.40
2018-02-15T16:20:46.917Z,16.33
2018-02-15T16:23:14.546Z,18.90
2018-02-15T16:25:42.571Z,18.40
2018-02-15T16:28:10.197Z,16.47
2018-02-15T16:30:41.515Z,16.80
2018-02-15T16:33:10.322Z,17.23
2018-02-15T16:35:39.348Z,20.07
2018-02-15T16:38:07.094Z,21.67
2018-02-15T16:40:35.492Z,14.20
2018-02-15T16:43:03.121Z,21.37
2018-02-15T16:45:30.754Z,22.73
2018-02-15T16:47:58.432Z,17.30
2018-02-15T16:50:26.057Z,17.63
2018-02-15T16:52:53.712Z,21.27
2018-02-15T16:55:21.398Z,18.87
2018-02-15T16:57:49.054Z,22.97
2018-02-15T17:00:17.058Z,20.40
2018-02-15T17:02:44.692Z,16.80
2018-02-15T17:05:12.324Z,18.33
2018-02-15T17:07:39.956Z,19.37
2018-02-15T17:10:07.885Z,19.93
2018-02-15T17:12:36.144Z,19.10
2018-02-15T17:15:03.790Z,25.13
2018-02-15T17:17:31.742Z,30.17
2018-02-15T17:19:59.692Z,25.53
2018-02-15T17:22:27.355Z,25.23
2018-02-15T17:24:57.956Z,29.80
2018-02-15T17:27:25.670Z,25.03
2018-02-15T17:29:53.340Z,28.90
2018-02-15T17:32:20.982Z,29.53
2018-02-15T17:34:48.691Z,36.60
2018-02-15T17:37:16.316Z,26.27
2018-02-15T17:39:44.058Z,38.87
2018-02-15T17:42:12.672Z,33.87
2018-02-15T17:44:40.324Z,33.47
2018-02-15T17:47:07.953Z,31.63
2018-02-15T17:49:35.584Z,44.27
2018-02-15T17:52:03.985Z,32.00
2018-02-15T17:54:31.629Z,31.23
2018-02-15T17:56:59.602Z,33.00
2018-02-15T17:59:27.203Z,33.27
2018-02-15T18:01:54.864Z,35.67
2018-02-15T18:04:27.858Z,37.63
2018-02-15T18:06:55.537Z,37.17
2018-02-15T18:09:23.200Z,40.43
2018-02-15T18:11:50.804Z,37.97
2018-02-15T18:14:18.432Z,33.50
2018-02-15T18:16:46.832Z,38.80
2018-02-15T18:19:14.905Z,42.70
2018-02-15T18:21:43.297Z,38.87
2018-02-15T18:24:10.922Z,38.40
2018-02-15T18:26:38.549Z,36.83
2018-02-15T18:29:06.181Z,34.27
2018-02-15T18:34:35.180Z,37.37
2018-02-15T18:37:03.214Z,43.67
2018-02-15T18:39:30.852Z,44.80
2018-02-15T18:41:58.492Z,40.47
2018-02-15T18:44:26.914Z,40.40
2018-02-15T18:46:54.540Z,48.30
2018-02-15T18:49:22.944Z,41.07
2018-02-15T18:51:50.577Z,46.03
2018-02-15T18:54:18.232Z,59.63
2018-02-15T18:56:45.936Z,49.63
2018-02-15T18:59:16.331Z,46.33
2018-02-15T19:01:43.973Z,43.30
2018-02-15T19:04:11.608Z,48.47
2018-02-15T19:06:39.252Z,50.10
2018-02-15T19:09:07.660Z,45.40
2018-02-15T19:11:35.284Z,44.97
2018-02-15T19:14:04.953Z,48.67
2018-02-15T19:16:32.599Z,49.50
2018-02-15T19:19:00.343Z,49.07
2018-02-15T19:21:28.000Z,50.70
2018-02-15T19:23:55.736Z,46.90
2018-02-15T19:26:23.878Z,45.27
2018-02-15T19:28:52.268Z,48.90
2018-02-15T19:31:19.914Z,42.80
2018-02-15T19:33:49.308Z,47.07
2018-02-15T19:36:16.978Z,39.47
2018-02-15T19:38:45.387Z,48.87
2018-02-15T19:41:13.784Z,50.80
2018-02-15T19:43:41.407Z,44.93
2018-02-15T19:46:09.049Z,47.77
2018-02-15T19:48:36.683Z,37.73
2018-02-15T19:51:04.316Z,40.87
2018-02-15T19:53:32.712Z,43.13
2018-02-15T19:56:00.351Z,52.23
2018-02-15T19:58:27.988Z,50.23
2018-02-15T20:01:05.994Z,51.13
2018-02-15T20:03:33.741Z,49.77
2018-02-15T20:06:01.564Z,43.03
2018-02-15T20:08:29.421Z,49.80
2018-02-15T20:10:57.810Z,45.00
2018-02-15T20:13:26.743Z,46.70
2018-02-15T20:15:54.443Z,65.73
2018-02-15T20:18:23.186Z,47.30
2018-02-15T20:20:51.639Z,45.17
2018-02-15T20:23:19.272Z,52.70
2018-02-15T20:26:05.154Z,48.77
2018-02-15T20:28:32.914Z,45.90
2018-02-15T20:31:01.289Z,56.53
2018-02-15T20:33:28.913Z,54.30
2018-02-15T20:35:56.535Z,50.07
2018-02-15T20:38:24.183Z,59.03
2018-02-15T20:40:51.825Z,69.30
2018-02-15T20:43:19.514Z,62.63
2018-02-15T20:45:47.922Z,65.60
2018-02-15T20:48:24.158Z,53.43
2018-02-15T20:50:52.569Z,57.13
2018-02-15T20:53:20.348Z,63.60
2018-02-15T20:55:47.969Z,44.33
2018-02-15T20:58:16.400Z,56.97
2018-02-15T21:00:44.151Z,71.40
2018-02-15T21:03:12.828Z,56.53
2018-02-15T21:05:40.546Z,60.73
2018-02-15T21:08:08.612Z,62.20
2018-02-15T21:10:36.743Z,47.10
2018-02-15T21:13:07.282Z,64.27
2018-02-15T21:15:36.729Z,65.40
2018-02-15T21:18:05.012Z,56.63
2018-02-15T21:20:32.661Z,56.67
2018-02-15T21:23:00.330Z,65.50
2018-02-15T21:25:27.964Z,71.47
2018-02-15T21:27:56.459Z,71.97
2018-02-15T21:30:24.071Z,62.57
2018-02-15T21:32:51.722Z,55.30
2018-02-15T21:35:19.367Z,63.30
2018-02-15T21:37:46.989Z,56.17
2018-02-15T21:40:14.691Z,59.90
2018-02-15T21:42:42.311Z,61.63
2018-02-15T21:45:09.986Z,62.77
2018-02-15T21:47:37.596Z,59.93
2018-02-15T21:50:05.225Z,70.60
2018-02-15T21:52:33.620Z,81.10
2018-02-15T21:55:02.057Z,71.53
2018-02-15T21:57:29.684Z,67.57
2018-02-15T21:59:57.329Z,67.50
2018-02-15T22:02:33.039Z,71.73
2018-02-15T22:05:00.701Z,69.83
2018-02-15T22:07:28.419Z,75.00
2018-02-15T22:09:56.795Z,68.50
2018-02-15T22:12:25.221Z,83.60
2018-02-15T22:14:54.728Z,80.40
2018-02-15T22:17:24.401Z,88.50
2018-02-15T22:19:52.065Z,78.83
2018-02-15T22:22:19.889Z,69.53
2018-02-15T22:24:47.855Z,86.00
2018-02-15T22:27:15.498Z,85.20
2018-02-15T22:29:43.132Z,104.80
2018-02-15T22:32:10.752Z,96.07
2018-02-15T22:34:38.397Z,96.77
2018-02-15T22:37:06.016Z,80.87
2018-02-15T22:39:33.712Z,87.10
2018-02-15T22:42:01.332Z,87.63
2018-02-15T22:44:28.960Z,86.93
2018-02-15T22:46:56.588Z,67.60
2018-02-15T22:49:24.228Z,70.03
2018-02-15T22:51:51.854Z,70.13
2018-02-15T22:54:19.472Z,91.17
2018-02-15T22:56:47.104Z,68.43
2018-02-15T22:59:14.720Z,56.97
2018-02-15T23:01:42.336Z,75.20
2018-02-15T23:04:09.972Z,85.97
2018-02-15T23:06:37.604Z,65.63
2018-02-15T23:09:05.224Z,75.93
2018-02-15T23:11:32.860Z,62.87
2018-02-15T23:14:01.239Z,70.47
2018-02-15T23:16:28.868Z,68.10
2018-02-15T23:18:56.489Z,79.57
2018-02-15T23:21:24.875Z,67.93
2018-02-15T23:23:52.504Z,73.07
2018-02-15T23:26:20.236Z,61.17
2018-02-15T23:28:48.620Z,62.67
2018-02-15T23:31:16.234Z,58.77
2018-02-15T23:33:43.869Z,51.47
2018-02-15T23:36:11.492Z,56.63
2018-02-15T23:38:39.112Z,47.40
2018-02-15T23:41:06.744Z,60.13
2018-02-15T23:43:34.372Z,58.83
2018-02-15T23:46:01.991Z,72.10
2018-02-15T23:48:29.628Z,69.67
2018-02-15T23:50:57.255Z,57.00
2018-02-15T23:53:26.387Z,54.90
2018-02-15T23:55:54.012Z,61.40
2018-02-15T23:58:21.666Z,56.30
