createdAt,value
2019-02-10T00:01:47.095Z,5.20
2019-02-10T00:04:16.418Z,5.43
2019-02-10T00:06:45.690Z,4.30
2019-02-10T00:09:15.043Z,4.53
2019-02-10T00:12:32.871Z,4.63
2019-02-10T00:15:02.215Z,4.67
2019-02-10T00:17:31.817Z,4.40
2019-02-10T00:20:01.155Z,4.00
2019-02-10T00:22:30.511Z,4.10
2019-02-10T00:24:59.873Z,3.90
2019-02-10T00:27:29.573Z,4.43
2019-02-10T00:29:59.146Z,3.83
2019-02-10T00:32:28.398Z,4.27
2019-02-10T00:34:57.797Z,3.90
2019-02-10T00:37:27.442Z,4.43
2019-02-10T00:39:57.286Z,4.77
2019-02-10T00:42:26.812Z,5.63
2019-02-10T00:44:56.168Z,4.57
2019-02-10T00:47:25.512Z,4.77
2019-02-10T00:49:54.838Z,4.43
2019-02-10T00:52:24.182Z,4.53
2019-02-10T00:54:53.516Z,4.93
2019-02-10T00:57:22.814Z,4.23
2019-02-10T00:59:52.082Z,4.73
2019-02-10T01:02:21.706Z,4.50
2019-02-10T01:04:51.228Z,4.50
2019-02-10T01:07:20.592Z,4.33
2019-02-10T01:09:50.117Z,4.40
2019-02-10T01:12:19.445Z,4.43
2019-02-10T01:14:48.724Z,3.83
2019-02-10T01:17:18.344Z,4.87
2019-02-10T01:19:47.973Z,4.97
2019-02-10T01:22:17.269Z,4.33
2019-02-10T01:24:46.649Z,4.80
2019-02-10T01:27:16.045Z,4.60
2019-02-10T01:29:45.667Z,3.30
2019-02-10T01:32:15.378Z,4.90
2019-02-10T01:34:44.811Z,3.40
2019-02-10T01:37:14.186Z,3.80
2019-02-10T01:39:43.760Z,4.33
2019-02-10T01:42:13.135Z,3.30
2019-02-10T01:44:42.477Z,3.83
2019-02-10T01:47:11.821Z,3.30
2019-02-10T01:49:41.199Z,3.27
2019-02-10T01:52:10.535Z,3.27
2019-02-10T01:54:39.872Z,3.60
2019-02-10T01:57:09.267Z,3.13
2019-02-10T01:59:38.872Z,3.07
2019-02-10T02:02:08.506Z,2.80
2019-02-10T02:04:37.893Z,3.27
2019-02-10T02:07:07.249Z,3.37
2019-02-10T02:09:36.790Z,3.73
2019-02-10T02:12:06.381Z,3.83
2019-02-10T02:14:35.943Z,3.57
2019-02-10T02:17:05.569Z,4.10
2019-02-10T02:19:35.350Z,3.60
2019-02-10T02:22:04.723Z,3.97
2019-02-10T02:24:33.982Z,3.20
2019-02-10T02:27:03.270Z,4.27
2019-02-10T02:29:32.868Z,3.70
2019-02-10T02:32:02.087Z,4.27
2019-02-10T02:34:31.765Z,4.80
2019-02-10T02:37:07.568Z,3.93
2019-02-10T02:39:32.080Z,4.00
2019-02-10T02:42:01.621Z,4.37
2019-02-10T02:44:30.998Z,4.20
2019-02-10T02:47:00.539Z,4.07
2019-02-10T02:49:30.182Z,4.43
2019-02-10T02:51:59.530Z,3.90
2019-02-10T02:54:28.886Z,4.00
2019-02-10T02:56:58.270Z,3.70
2019-02-10T02:59:27.653Z,3.40
2019-02-10T03:01:57.178Z,4.13
2019-02-10T03:04:26.553Z,3.10
2019-02-10T03:06:55.903Z,3.27
2019-02-10T03:09:25.237Z,3.37
2019-02-10T03:11:54.627Z,3.20
2019-02-10T03:14:24.246Z,2.80
2019-02-10T03:16:54.096Z,3.20
2019-02-10T03:19:23.700Z,3.00
2019-02-10T03:21:52.962Z,3.00
2019-02-10T03:24:22.513Z,2.83
2019-02-10T03:26:51.904Z,2.67
2019-02-10T03:29:21.237Z,2.90
2019-02-10T03:31:50.854Z,3.30
2019-02-10T03:34:20.523Z,2.83
2019-02-10T03:36:49.779Z,2.73
2019-02-10T03:39:19.664Z,2.60
2019-02-10T03:41:49.932Z,2.23
2019-02-10T03:44:19.308Z,2.10
2019-02-10T03:46:48.601Z,2.30
2019-02-10T03:49:18.253Z,1.90
2019-02-10T03:51:47.789Z,2.13
2019-02-10T03:54:17.408Z,2.10
2019-02-10T03:56:48.261Z,2.00
2019-02-10T03:59:17.693Z,2.30
2019-02-10T04:01:47.086Z,2.13
2019-02-10T04:04:16.392Z,2.00
2019-02-10T04:06:45.737Z,2.03
2019-02-10T04:09:15.842Z,1.90
2019-02-10T04:11:45.188Z,2.00
2019-02-10T04:14:14.730Z,1.80
2019-02-10T04:16:44.086Z,1.97
2019-02-10T04:19:14.003Z,2.00
2019-02-10T04:21:43.256Z,1.90
2019-02-10T04:24:12.919Z,2.10
2019-02-10T04:26:42.297Z,1.70
2019-02-10T04:29:11.636Z,1.70
2019-02-10T04:31:41.004Z,1.90
2019-02-10T04:34:10.695Z,2.00
2019-02-10T04:36:40.045Z,1.80
2019-02-10T04:39:09.331Z,1.90
2019-02-10T04:41:38.712Z,1.60
2019-02-10T04:44:08.511Z,1.70
2019-02-10T04:46:37.890Z,1.80
2019-02-10T04:49:07.204Z,1.60
2019-02-10T04:51:36.544Z,1.60
2019-02-10T04:54:05.827Z,1.60
2019-02-10T04:56:35.516Z,1.40
2019-02-10T04:59:04.783Z,2.10
2019-02-10T05:01:34.377Z,1.60
2019-02-10T05:04:04.049Z,1.80
2019-02-10T05:06:33.383Z,1.80
2019-02-10T05:09:03.113Z,1.77
2019-02-10T05:11:32.705Z,2.10
2019-02-10T05:14:02.063Z,2.00
2019-02-10T05:16:31.423Z,2.20
2019-02-10T05:19:00.739Z,2.10
2019-02-10T05:21:30.622Z,2.00
2019-02-10T05:24:03.548Z,2.03
2019-02-10T05:26:31.301Z,2.10
2019-02-10T05:29:00.921Z,2.20
2019-02-10T05:31:30.476Z,2.40
2019-02-10T05:33:59.762Z,2.53
2019-02-10T05:36:29.065Z,2.20
2019-02-10T05:38:58.445Z,2.50
2019-02-10T05:41:27.810Z,2.40
2019-02-10T05:43:57.363Z,2.33
2019-02-10T05:46:26.990Z,2.43
2019-02-10T05:48:56.375Z,2.60
2019-02-10T05:51:25.745Z,2.43
2019-02-10T05:53:55.325Z,2.63
2019-02-10T05:56:24.979Z,2.70
2019-02-10T05:58:54.318Z,2.60
2019-02-10T06:02:28.133Z,2.30
2019-02-10T06:05:02.744Z,2.53
2019-02-10T06:07:32.376Z,2.23
2019-02-10T06:10:01.727Z,2.27
2019-02-10T06:12:31.630Z,2.50
2019-02-10T06:15:00.980Z,2.60
2019-02-10T06:17:30.322Z,2.70
2019-02-10T06:19:59.691Z,2.30
2019-02-10T06:22:29.073Z,2.33
2019-02-10T06:24:59.009Z,2.17
2019-02-10T06:27:28.647Z,2.17
2019-02-10T06:29:58.016Z,2.23
2019-02-10T06:32:27.294Z,2.30
2019-02-10T06:34:56.632Z,2.30
2019-02-10T06:37:26.039Z,2.40
2019-02-10T06:39:55.409Z,2.60
2019-02-10T06:42:24.760Z,3.40
2019-02-10T06:44:54.344Z,3.10
2019-02-10T06:47:23.700Z,2.80
2019-02-10T06:49:53.073Z,2.20
2019-02-10T06:52:22.637Z,2.40
2019-02-10T06:54:55.307Z,2.30
2019-02-10T06:57:25.833Z,2.77
2019-02-10T07:00:17.093Z,2.43
2019-02-10T07:03:24.970Z,2.83
2019-02-10T07:05:54.592Z,2.17
2019-02-10T07:08:30.407Z,2.27
2019-02-10T07:10:54.934Z,2.40
2019-02-10T07:13:44.854Z,2.20
2019-02-10T07:16:46.073Z,2.63
2019-02-10T07:19:50.947Z,2.63
2019-02-10T07:23:10.637Z,2.50
2019-02-10T07:26:06.694Z,2.83
2019-02-10T07:29:13.076Z,2.60
2019-02-10T07:32:00.260Z,2.57
2019-02-10T07:35:09.144Z,2.90
2019-02-10T07:38:12.112Z,2.80
2019-02-10T07:41:18.729Z,2.97
2019-02-10T07:44:35.404Z,3.23
2019-02-10T07:47:36.139Z,2.60
2019-02-10T07:50:27.336Z,2.67
2019-02-10T07:53:23.692Z,2.50
2019-02-10T07:56:38.426Z,2.30
2019-02-10T07:59:46.422Z,2.73
2019-02-10T08:02:46.216Z,3.00
2019-02-10T08:06:02.941Z,2.67
2019-02-10T08:09:13.215Z,2.40
2019-02-10T08:12:20.954Z,2.90
2019-02-10T08:15:11.980Z,3.57
2019-02-10T08:18:16.317Z,3.60
2019-02-10T08:21:35.961Z,2.90
2019-02-10T08:24:47.562Z,2.80
2019-02-10T08:28:12.682Z,2.73
2019-02-10T08:31:28.698Z,2.90
2019-02-10T08:34:29.474Z,3.00
2019-02-10T08:37:31.282Z,2.80
2019-02-10T08:40:28.666Z,2.90
2019-02-10T08:43:26.754Z,3.73
2019-02-10T08:46:40.107Z,3.50
2019-02-10T08:49:46.393Z,2.80
2019-02-10T08:52:29.359Z,2.70
2019-02-10T08:54:59.919Z,2.73
2019-02-10T08:57:29.261Z,2.20
2019-02-10T08:59:58.903Z,2.03
2019-02-10T09:02:28.557Z,2.37
2019-02-10T09:04:57.909Z,5.17
2019-02-10T09:07:27.271Z,5.57
2019-02-10T09:09:56.605Z,6.63
2019-02-10T09:12:25.883Z,3.77
2019-02-10T09:14:55.746Z,19.63
2019-02-10T09:17:25.391Z,3.23
2019-02-10T09:19:54.870Z,1.50
2019-02-10T09:22:24.129Z,1.47
2019-02-10T09:24:53.466Z,1.60
2019-02-10T09:27:22.814Z,1.50
2019-02-10T09:29:52.123Z,1.60
2019-02-10T09:32:21.662Z,1.33
2019-02-10T09:34:51.004Z,1.27
2019-02-10T09:37:21.961Z,1.33
2019-02-10T09:39:51.571Z,1.37
2019-02-10T09:42:20.949Z,1.47
2019-02-10T09:44:50.519Z,1.50
2019-02-10T09:47:20.153Z,1.37
2019-02-10T09:49:49.699Z,1.43
2019-02-10T09:52:19.259Z,1.10
2019-02-10T09:54:48.624Z,1.20
2019-02-10T09:57:17.942Z,1.40
2019-02-10T09:59:47.582Z,1.50
2019-02-10T10:02:16.975Z,1.47
2019-02-10T10:04:46.305Z,1.57
2019-02-10T10:07:15.666Z,1.27
2019-02-10T10:09:44.965Z,1.60
2019-02-10T10:12:14.335Z,1.50
2019-02-10T10:14:43.622Z,1.37
2019-02-10T10:17:13.020Z,1.37
2019-02-10T10:19:42.352Z,1.67
2019-02-10T10:22:11.712Z,1.70
2019-02-10T10:24:41.043Z,1.40
2019-02-10T10:27:10.618Z,1.30
2019-02-10T10:29:39.960Z,1.40
2019-02-10T10:32:12.219Z,1.37
2019-02-10T10:34:44.649Z,1.53
2019-02-10T10:37:14.467Z,1.30
2019-02-10T10:39:43.969Z,1.30
2019-02-10T10:42:13.846Z,1.30
2019-02-10T10:44:43.529Z,1.40
2019-02-10T10:47:12.830Z,1.50
2019-02-10T10:49:42.071Z,1.67
2019-02-10T10:52:12.045Z,2.20
2019-02-10T10:54:42.808Z,2.43
2019-02-10T10:57:12.389Z,2.13
2019-02-10T10:59:41.768Z,2.33
2019-02-10T11:02:11.294Z,2.50
2019-02-10T11:04:40.611Z,2.13
2019-02-10T11:07:09.930Z,2.27
2019-02-10T11:09:39.551Z,2.20
2019-02-10T11:12:08.834Z,4.07
2019-02-10T11:14:38.146Z,4.60
2019-02-10T11:17:10.518Z,1.90
2019-02-10T11:19:38.405Z,1.63
2019-02-10T11:22:07.646Z,1.77
2019-02-10T11:24:37.061Z,1.70
2019-02-10T11:27:06.832Z,1.73
2019-02-10T11:29:38.970Z,1.70
2019-02-10T11:32:08.509Z,1.97
2019-02-10T11:34:38.524Z,2.27
2019-02-10T11:37:07.911Z,2.00
2019-02-10T11:39:43.877Z,1.93
2019-02-10T11:42:12.379Z,1.90
2019-02-10T11:44:42.854Z,1.80
2019-02-10T11:47:12.119Z,2.10
2019-02-10T11:49:41.712Z,1.80
2019-02-10T11:52:10.999Z,2.10
2019-02-10T11:54:40.535Z,1.90
2019-02-10T11:57:10.112Z,1.60
2019-02-10T11:59:39.455Z,2.00
2019-02-10T12:02:09.217Z,2.17
2019-02-10T12:04:38.599Z,2.30
2019-02-10T12:07:07.971Z,1.63
2019-02-10T12:09:37.617Z,2.00
2019-02-10T12:12:06.851Z,2.03
2019-02-10T12:14:36.222Z,1.63
2019-02-10T12:17:05.882Z,2.03
2019-02-10T12:19:35.999Z,1.40
2019-02-10T12:22:05.571Z,1.70
2019-02-10T12:24:34.843Z,1.43
2019-02-10T12:27:04.535Z,1.60
2019-02-10T12:29:33.873Z,1.40
2019-02-10T12:32:03.976Z,1.30
2019-02-10T12:34:33.265Z,1.27
2019-02-10T12:37:02.563Z,1.40
2019-02-10T12:39:32.186Z,1.30
2019-02-10T12:42:01.565Z,1.90
2019-02-10T12:44:30.911Z,1.30
2019-02-10T12:47:00.257Z,1.50
2019-02-10T12:49:29.630Z,1.83
2019-02-10T12:51:58.917Z,1.30
2019-02-10T12:54:28.266Z,1.33
2019-02-10T12:56:57.661Z,1.40
2019-02-10T12:59:27.584Z,1.50
2019-02-10T13:01:56.935Z,1.40
2019-02-10T13:04:27.436Z,1.50
2019-02-10T13:06:59.826Z,1.20
2019-02-10T13:09:29.176Z,1.30
2019-02-10T13:11:58.679Z,1.20
2019-02-10T13:14:28.613Z,1.40
2019-02-10T13:16:57.987Z,1.50
2019-02-10T13:19:29.608Z,1.30
2019-02-10T13:22:01.029Z,1.27
2019-02-10T13:24:30.276Z,1.20
2019-02-10T13:27:01.102Z,1.30
2019-02-10T13:29:30.471Z,1.23
2019-02-10T13:32:00.142Z,1.40
2019-02-10T13:34:29.522Z,1.37
2019-02-10T13:36:58.978Z,1.40
2019-02-10T13:39:28.370Z,1.30
2019-02-10T13:41:56.387Z,1.30
2019-02-10T13:44:25.756Z,1.00
2019-02-10T13:46:55.091Z,1.27
2019-02-10T13:49:24.470Z,1.33
2019-02-10T13:51:53.830Z,1.60
2019-02-10T13:54:23.217Z,1.40
2019-02-10T13:56:52.587Z,1.60
2019-02-10T13:59:22.452Z,2.50
2019-02-10T14:01:51.766Z,1.90
2019-02-10T14:04:21.119Z,1.47
2019-02-10T14:06:50.470Z,1.73
2019-02-10T14:09:19.875Z,1.50
2019-02-10T14:11:51.292Z,1.30
2019-02-10T14:14:26.660Z,1.40
2019-02-10T14:16:56.052Z,1.97
2019-02-10T14:19:25.399Z,1.60
2019-02-10T14:21:56.167Z,1.10
2019-02-10T14:24:25.886Z,1.37
2019-02-10T14:26:55.258Z,1.50
2019-02-10T14:29:24.536Z,1.20
2019-02-10T14:31:53.921Z,1.50
2019-02-10T14:34:23.422Z,1.40
2019-02-10T14:36:52.802Z,1.40
2019-02-10T14:39:22.228Z,1.20
2019-02-10T14:41:51.622Z,1.30
2019-02-10T14:44:21.010Z,1.30
2019-02-10T14:46:50.328Z,1.40
2019-02-10T14:49:19.708Z,1.20
2019-02-10T14:51:49.084Z,2.17
2019-02-10T14:54:18.422Z,1.20
2019-02-10T14:56:47.793Z,1.60
2019-02-10T14:59:17.170Z,1.30
2019-02-10T15:01:46.565Z,1.30
2019-02-10T15:04:15.920Z,1.40
2019-02-10T15:06:47.778Z,1.50
2019-02-10T15:09:17.450Z,1.40
2019-02-10T15:11:50.074Z,1.40
2019-02-10T15:14:25.503Z,1.40
2019-02-10T15:16:55.063Z,1.70
2019-02-10T15:19:24.726Z,1.90
2019-02-10T15:21:54.015Z,1.60
2019-02-10T15:24:23.569Z,1.90
2019-02-10T15:26:52.818Z,1.53
2019-02-10T15:29:22.501Z,1.77
2019-02-10T15:31:52.138Z,2.00
2019-02-10T15:34:21.497Z,1.80
2019-02-10T15:36:50.835Z,1.83
2019-02-10T15:39:20.483Z,2.40
2019-02-10T15:41:49.773Z,2.57
2019-02-10T15:44:19.625Z,1.80
2019-02-10T15:46:49.257Z,2.10
2019-02-10T15:49:18.569Z,2.00
2019-02-10T15:51:47.945Z,2.07
2019-02-10T15:54:17.307Z,2.00
2019-02-10T15:56:46.657Z,2.00
2019-02-10T15:59:16.119Z,2.37
2019-02-10T16:01:45.457Z,2.37
2019-02-10T16:04:15.111Z,2.27
2019-02-10T16:06:44.499Z,2.67
2019-02-10T16:09:13.915Z,2.13
2019-02-10T16:11:43.283Z,2.20
2019-02-10T16:14:12.891Z,2.00
2019-02-10T16:16:42.245Z,1.97
2019-02-10T16:19:11.745Z,1.93
2019-02-10T16:21:41.129Z,2.30
2019-02-10T16:24:13.766Z,2.10
2019-02-10T16:26:43.331Z,1.90
2019-02-10T16:29:12.725Z,2.10
2019-02-10T16:31:45.185Z,2.03
2019-02-10T16:34:14.544Z,2.17
2019-02-10T16:36:44.030Z,2.40
2019-02-10T16:39:14.045Z,2.10
2019-02-10T16:41:43.688Z,2.10
2019-02-10T16:44:15.386Z,2.00
2019-02-10T16:46:44.746Z,2.23
2019-02-10T16:49:14.394Z,2.47
2019-02-10T16:51:46.088Z,1.80
2019-02-10T16:54:15.733Z,2.07
2019-02-10T16:56:45.096Z,1.43
2019-02-10T16:59:14.771Z,2.00
2019-02-10T17:01:44.404Z,1.53
2019-02-10T17:04:13.700Z,1.80
2019-02-10T17:06:43.087Z,1.70
2019-02-10T17:09:16.720Z,1.70
2019-02-10T17:11:46.022Z,2.00
2019-02-10T17:14:17.379Z,2.10
2019-02-10T17:16:46.428Z,1.93
2019-02-10T17:19:16.038Z,1.80
2019-02-10T17:21:45.632Z,2.23
2019-02-10T17:24:17.318Z,2.20
2019-02-10T17:26:46.669Z,2.20
2019-02-10T17:29:16.168Z,2.27
2019-02-10T17:31:45.802Z,2.30
2019-02-10T17:34:15.406Z,2.10
2019-02-10T17:36:45.006Z,2.30
2019-02-10T17:39:17.397Z,2.27
2019-02-10T17:41:48.222Z,2.43
2019-02-10T17:44:17.936Z,2.00
2019-02-10T17:46:47.208Z,2.53
2019-02-10T17:49:16.558Z,1.73
2019-02-10T17:51:48.257Z,2.03
2019-02-10T17:54:17.623Z,1.87
2019-02-10T17:56:47.070Z,1.83
2019-02-10T17:59:17.004Z,1.80
2019-02-10T18:01:46.353Z,1.73
2019-02-10T18:04:16.306Z,1.90
2019-02-10T18:06:45.649Z,1.50
2019-02-10T18:09:14.959Z,1.80
2019-02-10T18:11:46.498Z,2.83
2019-02-10T18:14:27.844Z,1.97
2019-02-10T18:17:27.992Z,2.17
2019-02-10T18:20:19.048Z,2.07
2019-02-10T18:23:04.070Z,2.30
2019-02-10T18:25:41.599Z,2.30
2019-02-10T18:28:33.246Z,2.30
2019-02-10T18:31:11.886Z,2.37
2019-02-10T18:34:03.277Z,1.83
2019-02-10T18:36:49.957Z,2.10
2019-02-10T18:39:53.429Z,2.40
2019-02-10T18:42:40.031Z,2.00
2019-02-10T18:45:37.441Z,1.93
2019-02-10T18:48:32.118Z,2.10
2019-02-10T18:51:16.776Z,2.40
2019-02-10T18:53:56.324Z,2.97
2019-02-10T18:56:38.645Z,3.40
2019-02-10T18:59:29.789Z,2.63
2019-02-10T19:02:16.583Z,2.73
2019-02-10T19:04:55.141Z,2.53
2019-02-10T19:07:58.627Z,3.13
2019-02-10T19:10:50.076Z,3.00
2019-02-10T19:13:41.198Z,2.97
2019-02-10T19:16:44.479Z,2.67
2019-02-10T19:19:36.425Z,2.90
2019-02-10T19:22:21.733Z,2.30
2019-02-10T19:25:16.143Z,2.40
2019-02-10T19:28:13.347Z,2.13
2019-02-10T19:31:00.513Z,1.80
2019-02-10T19:33:51.137Z,2.10
2019-02-10T19:36:46.097Z,2.63
2019-02-10T19:39:35.401Z,1.80
2019-02-10T19:42:22.566Z,2.50
2019-02-10T19:45:20.297Z,2.77
2019-02-10T19:48:15.244Z,2.83
2019-02-10T19:51:21.465Z,3.00
2019-02-10T19:54:02.159Z,3.50
2019-02-10T19:56:49.001Z,3.20
2019-02-10T19:59:42.697Z,3.80
2019-02-10T20:02:34.062Z,3.90
2019-02-10T20:05:31.435Z,4.30
2019-02-10T20:08:16.358Z,4.70
2019-02-10T20:10:55.851Z,4.77
2019-02-10T20:13:44.125Z,5.07
2019-02-10T20:16:28.474Z,5.77
2019-02-10T20:19:15.482Z,4.97
2019-02-10T20:21:56.364Z,5.50
2019-02-10T20:25:02.641Z,5.63
2019-02-10T20:27:41.581Z,7.17
2019-02-10T20:30:20.768Z,7.10
2019-02-10T20:33:24.699Z,7.90
2019-02-10T20:36:08.110Z,7.60
2019-02-10T20:38:59.682Z,8.73
2019-02-10T20:41:38.415Z,7.57
2019-02-10T20:44:32.582Z,8.03
2019-02-10T20:47:13.230Z,8.27
2019-02-10T20:50:13.430Z,8.83
2019-02-10T20:53:00.247Z,9.90
2019-02-10T20:55:39.169Z,8.43
2019-02-10T20:58:27.586Z,9.00
2019-02-10T21:01:06.566Z,8.80
2019-02-10T21:03:51.890Z,8.33
2019-02-10T21:06:40.948Z,8.67
2019-02-10T21:09:27.985Z,8.43
2019-02-10T21:12:11.257Z,7.07
2019-02-10T21:15:15.450Z,7.27
2019-02-10T21:18:01.014Z,7.73
2019-02-10T21:20:52.884Z,7.03
2019-02-10T21:23:35.575Z,7.03
2019-02-10T21:26:17.868Z,7.17
2019-02-10T21:29:12.080Z,6.53
2019-02-10T21:32:03.157Z,7.50
2019-02-10T21:34:50.576Z,7.23
2019-02-10T21:37:32.001Z,7.77
2019-02-10T21:40:18.789Z,8.00
2019-02-10T21:43:01.815Z,6.83
2019-02-10T21:45:55.925Z,6.97
2019-02-10T21:48:37.213Z,6.80
2019-02-10T21:51:06.994Z,7.90
2019-02-10T21:53:42.424Z,5.57
2019-02-10T21:56:12.402Z,5.60
2019-02-10T21:58:41.718Z,6.47
2019-02-10T22:01:10.989Z,7.07
2019-02-10T22:03:40.468Z,6.43
2019-02-10T22:06:09.749Z,6.20
2019-02-10T22:08:39.031Z,7.33
2019-02-10T22:11:08.972Z,8.23
2019-02-10T22:13:43.310Z,6.90
2019-02-10T22:16:12.969Z,7.07
2019-02-10T22:18:42.237Z,7.73
2019-02-10T22:21:11.879Z,6.73
2019-02-10T22:23:41.187Z,6.03
2019-02-10T22:26:11.033Z,5.37
2019-02-10T22:28:40.682Z,5.90
2019-02-10T22:31:18.443Z,5.80
2019-02-10T22:33:41.255Z,5.27
2019-02-10T22:36:10.853Z,4.67
2019-02-10T22:38:40.081Z,4.90
2019-02-10T22:41:09.409Z,4.30
2019-02-10T22:43:38.946Z,4.43
2019-02-10T22:46:08.610Z,4.43
2019-02-10T22:48:37.895Z,3.70
2019-02-10T22:51:07.507Z,3.80
2019-02-10T22:53:36.876Z,3.53
2019-02-10T22:56:06.208Z,3.20
2019-02-10T22:58:35.486Z,3.33
2019-02-10T23:01:06.597Z,3.43
2019-02-10T23:03:35.874Z,3.53
2019-02-10T23:06:05.225Z,2.93
2019-02-10T23:08:34.564Z,3.40
2019-02-10T23:11:04.469Z,3.70
2019-02-10T23:13:33.846Z,3.10
2019-02-10T23:16:03.411Z,3.83
2019-02-10T23:18:32.680Z,3.23
2019-02-10T23:21:02.213Z,3.07
2019-02-10T23:23:31.780Z,3.00
2019-02-10T23:26:01.126Z,3.53
2019-02-10T23:28:30.360Z,3.10
2019-02-10T23:30:59.656Z,3.60
2019-02-10T23:33:29.274Z,2.63
2019-02-10T23:35:58.817Z,3.23
2019-02-10T23:38:28.516Z,3.00
2019-02-10T23:40:57.848Z,3.27
2019-02-10T23:43:27.089Z,3.13
2019-02-10T23:45:56.422Z,2.97
2019-02-10T23:48:26.026Z,2.50
2019-02-10T23:50:55.847Z,3.10
2019-02-10T23:53:25.504Z,2.97
2019-02-10T23:55:55.106Z,2.80
2019-02-10T23:58:24.644Z,2.60
